lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.714,0.703,0.842
2,0.462,0.534,0.651
3,0.309,0.392,0.463
4,0.217,0.274,0.291
5,0.162,0.178,0.144
6,0.1,0.1,0.015
7,0.056,0.04,-0.081
8,0.02,-0.005,-0.151
9,-0.008,-0.038,-0.2
10,-0.028,-0.06,-0.233
11,-0.038,-0.073,-0.252
12,-0.043,-0.078,-0.263
13,-0.044,-0.077,-0.267
14,-0.044,-0.071,-0.269
15,-0.041,-0.061,-0.268
16,-0.037,-0.048,-0.265
17,-0.039,-0.034,-0.262
18,-0.039,-0.018,-0.256
19,-0.04,-0.003,-0.245
20,-0.033,0.013,-0.222
21,-0.025,0.027,-0.189
22,-0.013,0.041,-0.138
23,0.003,0.052,-0.066
24,0.033,0.062,0.034
25,0.087,0.07,0.167
26,0.112,0.07,0.304
27,0.111,0.07,0.434
28,0.082,0.072,0.527
29,0.056,0.072,0.568
30,0.092,0.072,0.581
31,0.113,0.07,0.535
32,0.114,0.067,0.43
33,0.108,0.062,0.296
34,0.067,0.053,0.15
35,0.028,0.04,0.026
36,0.005,0.025,-0.069
37,-0.016,0.009,-0.143
38,-0.024,-0.006,-0.191
39,-0.032,-0.017,-0.224
40,-0.04,-0.028,-0.245
41,-0.043,-0.036,-0.257
42,-0.045,-0.042,-0.264
43,-0.046,-0.045,-0.267
44,-0.05,-0.046,-0.27
45,-0.052,-0.044,-0.271
46,-0.054,-0.04,-0.271
47,-0.052,-0.033,-0.265
48,-0.051,-0.023,-0.257
49,-0.048,-0.012,-0.24
50,-0.041,-0.0,-0.213
51,-0.032,0.011,-0.172
52,-0.021,0.021,-0.113
53,-0.005,0.03,-0.03
54,0.013,0.04,0.075
55,0.047,0.049,0.205
56,0.1,0.057,0.353
57,0.161,0.062,0.494
58,0.213,0.065,0.597
59,0.205,0.065,0.622
60,0.15,0.062,0.566
61,0.07,0.057,0.452
62,0.009,0.05,0.31
63,0.004,0.042,0.181
64,0.003,0.034,0.061
65,-0.01,0.026,-0.042
66,-0.024,0.016,-0.12
67,-0.037,0.005,-0.177
68,-0.047,-0.008,-0.216
69,-0.051,-0.021,-0.24
70,-0.047,-0.033,-0.253
71,-0.051,-0.043,-0.263
72,-0.054,-0.051,-0.269
73,-0.054,-0.058,-0.271
74,-0.055,-0.062,-0.272
75,-0.054,-0.062,-0.271
76,-0.051,-0.061,-0.266
77,-0.049,-0.056,-0.258
78,-0.046,-0.048,-0.245
79,-0.042,-0.038,-0.224
80,-0.04,-0.025,-0.192
81,-0.036,-0.012,-0.145
82,-0.023,0.001,-0.075
83,0.013,0.011,0.025
84,0.04,0.017,0.143
85,0.037,0.021,0.264
86,0.025,0.023,0.38
87,0.006,0.026,0.47
88,0.016,0.028,0.522
89,0.045,0.029,0.529
90,0.074,0.029,0.488
91,0.087,0.027,0.396
92,0.075,0.024,0.269
93,0.03,0.019,0.127
94,0.01,0.011,0.015
95,-0.003,0.002,-0.073
96,-0.015,-0.006,-0.139
97,-0.026,-0.013,-0.188
98,-0.036,-0.021,-0.22
99,-0.045,-0.028,-0.243
100,-0.051,-0.035,-0.257
101,-0.052,-0.041,-0.264
102,-0.055,-0.045,-0.269
103,-0.052,-0.047,-0.27
104,-0.051,-0.047,-0.27
105,-0.05,-0.044,-0.267
106,-0.048,-0.039,-0.262
107,-0.047,-0.033,-0.252
108,-0.045,-0.024,-0.235
109,-0.04,-0.015,-0.209
110,-0.029,-0.007,-0.166
111,-0.017,0.002,-0.107
112,-0.004,0.011,-0.028
113,0.008,0.021,0.07
114,0.031,0.031,0.188
115,0.06,0.039,0.317
116,0.089,0.045,0.438
117,0.118,0.049,0.526
118,0.099,0.051,0.544
119,0.069,0.051,0.502
120,0.038,0.049,0.412
121,0.043,0.046,0.311
122,0.077,0.041,0.208
123,0.068,0.035,0.092
124,0.041,0.028,-0.012
125,0.012,0.018,-0.095
126,-0.012,0.008,-0.156
127,-0.025,-0.005,-0.198
128,-0.039,-0.016,-0.228
129,-0.045,-0.026,-0.247
130,-0.047,-0.034,-0.257
131,-0.048,-0.04,-0.263
132,-0.05,-0.043,-0.267
133,-0.048,-0.045,-0.267
134,-0.049,-0.044,-0.266
135,-0.048,-0.041,-0.263
136,-0.046,-0.035,-0.255
137,-0.042,-0.028,-0.242
138,-0.041,-0.019,-0.222
139,-0.034,-0.008,-0.189
140,-0.025,0.003,-0.142
141,-0.01,0.013,-0.076
142,0.012,0.023,0.012
143,0.034,0.031,0.122
144,0.046,0.038,0.243
145,0.057,0.044,0.36
146,0.062,0.051,0.456
147,0.098,0.056,0.522
148,0.13,0.058,0.534
149,0.137,0.058,0.486
150,0.119,0.057,0.387
151,0.089,0.053,0.267
152,0.04,0.047,0.136
153,0.009,0.039,0.025
154,-0.001,0.029,-0.06
155,-0.01,0.02,-0.126
156,-0.016,0.011,-0.173
157,-0.022,0.002,-0.206
158,-0.029,-0.007,-0.229
159,-0.032,-0.015,-0.244
160,-0.033,-0.023,-0.252
161,-0.036,-0.029,-0.258
162,-0.036,-0.034,-0.26
163,-0.036,-0.038,-0.26
164,-0.038,-0.04,-0.259
165,-0.041,-0.04,-0.256
166,-0.044,-0.038,-0.248
167,-0.042,-0.034,-0.231
168,-0.043,-0.029,-0.208
169,-0.04,-0.023,-0.174
170,-0.027,-0.016,-0.118
171,-0.018,-0.009,-0.047
172,-0.011,-0.002,0.042
173,0.002,0.005,0.15
174,0.03,0.01,0.269
175,0.061,0.012,0.382
176,0.067,0.013,0.459
177,0.051,0.013,0.484
178,0.026,0.011,0.458
179,-0.006,0.009,0.384
180,-0.009,0.007,0.289
181,-0.002,0.003,0.184
182,0.002,-0.001,0.079
183,-0.003,-0.007,-0.016
184,-0.014,-0.013,-0.093
185,-0.025,-0.02,-0.151
186,-0.036,-0.028,-0.193
187,-0.035,-0.035,-0.22
188,-0.041,-0.041,-0.241
189,-0.049,-0.046,-0.255
190,-0.053,-0.05,-0.262
191,-0.057,-0.052,-0.267
192,-0.058,-0.053,-0.268
193,-0.058,-0.052,-0.268
194,-0.058,-0.049,-0.264
195,-0.058,-0.045,-0.258
196,-0.057,-0.04,-0.247
197,-0.054,-0.033,-0.229
198,-0.046,-0.026,-0.198
199,-0.035,-0.018,-0.154
200,-0.025,-0.01,-0.095
201,-0.005,-0.004,-0.013
202,0.01,0.0,0.088
203,0.012,0.004,0.2
204,0.016,0.007,0.311
205,0.026,0.011,0.408
206,0.046,0.013,0.48
207,0.051,0.014,0.5
208,0.057,0.014,0.467
209,0.06,0.013,0.388
210,0.023,0.009,0.267
211,-0.005,0.003,0.146
212,-0.021,-0.004,0.037
213,-0.028,-0.012,-0.05
214,-0.028,-0.02,-0.117
215,-0.033,-0.027,-0.168
216,-0.041,-0.032,-0.204
217,-0.047,-0.037,-0.231
218,-0.05,-0.042,-0.247
219,-0.053,-0.045,-0.257
220,-0.056,-0.047,-0.263
221,-0.059,-0.048,-0.266
222,-0.06,-0.047,-0.266
223,-0.058,-0.044,-0.263
224,-0.055,-0.04,-0.257
225,-0.054,-0.035,-0.248
226,-0.046,-0.029,-0.23
227,-0.039,-0.022,-0.207
228,-0.029,-0.015,-0.173
229,-0.017,-0.008,-0.124
230,-0.004,-0.001,-0.058
231,0.01,0.006,0.025
232,0.027,0.011,0.128
233,0.046,0.015,0.248
234,0.086,0.018,0.377
235,0.088,0.019,0.465
236,0.052,0.018,0.498
237,0.027,0.016,0.484
238,-0.012,0.012,0.418
239,-0.014,0.007,0.328
240,-0.004,0.003,0.22
241,-0.0,-0.002,0.108
242,-0.01,-0.007,0.005
243,-0.031,-0.013,-0.081
244,-0.04,-0.021,-0.143
245,-0.043,-0.03,-0.186
246,-0.049,-0.038,-0.216
247,-0.05,-0.045,-0.235
248,-0.053,-0.05,-0.247
249,-0.054,-0.053,-0.253
250,-0.052,-0.055,-0.255
251,-0.053,-0.055,-0.257
252,-0.057,-0.053,-0.258
253,-0.056,-0.05,-0.254
254,-0.052,-0.044,-0.247
255,-0.049,-0.038,-0.236
256,-0.046,-0.03,-0.219
257,-0.037,-0.022,-0.19
258,-0.023,-0.014,-0.148
259,-0.002,-0.007,-0.088
260,0.017,-0.001,-0.011
261,0.02,0.002,0.081
262,0.006,0.006,0.185
263,-0.011,0.008,0.292
264,-0.014,0.012,0.389
265,0.019,0.014,0.47
266,0.055,0.017,0.508
267,0.07,0.018,0.491
268,0.063,0.016,0.417
269,0.037,0.012,0.303
270,0.011,0.005,0.179
271,-0.012,-0.003,0.063
272,-0.028,-0.011,-0.036
273,-0.027,-0.018,-0.106
274,-0.037,-0.024,-0.161
275,-0.043,-0.03,-0.199
276,-0.045,-0.036,-0.224
277,-0.046,-0.042,-0.239
278,-0.045,-0.047,-0.246
279,-0.044,-0.049,-0.25
280,-0.045,-0.049,-0.252
281,-0.046,-0.046,-0.252
282,-0.049,-0.042,-0.25
283,-0.05,-0.036,-0.247
284,-0.047,-0.029,-0.238
285,-0.047,-0.021,-0.226
286,-0.044,-0.013,-0.206
287,-0.037,-0.005,-0.175
288,-0.033,0.004,-0.132
289,-0.028,0.013,-0.069
290,0.003,0.023,0.025
291,0.052,0.032,0.146
292,0.108,0.039,0.285
293,0.125,0.044,0.403
294,0.101,0.046,0.481
295,0.071,0.046,0.516
296,0.042,0.044,0.503
297,0.037,0.041,0.453
298,0.053,0.037,0.368
299,0.066,0.033,0.258
300,0.063,0.028,0.141
301,0.035,0.021,0.028
302,-0.009,0.011,-0.069
303,-0.031,0.001,-0.136
304,-0.035,-0.009,-0.179
305,-0.04,-0.017,-0.208
306,-0.046,-0.025,-0.228
307,-0.049,-0.031,-0.24
308,-0.052,-0.036,-0.246
309,-0.053,-0.04,-0.249
310,-0.049,-0.042,-0.248
311,-0.048,-0.042,-0.247
312,-0.047,-0.039,-0.244
313,-0.044,-0.034,-0.239
314,-0.039,-0.027,-0.228
315,-0.032,-0.018,-0.211
316,-0.02,-0.008,-0.182
317,-0.004,0.002,-0.141
318,0.019,0.01,-0.08
319,0.031,0.017,-0.005
320,0.035,0.023,0.091
321,0.042,0.029,0.205
322,0.016,0.035,0.308
323,0.045,0.04,0.418
324,0.085,0.043,0.5
325,0.106,0.045,0.533
326,0.101,0.045,0.506
327,0.044,0.04,0.408
328,0.024,0.034,0.295
329,0.006,0.026,0.177
330,0.008,0.018,0.072
331,0.012,0.009,-0.016
332,0.001,0.002,-0.09
333,-0.013,-0.006,-0.146
334,-0.025,-0.014,-0.185
335,-0.034,-0.023,-0.212
336,-0.036,-0.03,-0.227
337,-0.037,-0.036,-0.234
338,-0.043,-0.04,-0.241
339,-0.042,-0.041,-0.242
340,-0.042,-0.039,-0.242
341,-0.043,-0.036,-0.241
342,-0.043,-0.03,-0.238
343,-0.042,-0.023,-0.232
344,-0.042,-0.015,-0.221
345,-0.038,-0.007,-0.201
346,-0.025,0.002,-0.166
347,-0.021,0.011,-0.12
348,-0.008,0.022,-0.052
349,0.023,0.032,0.042
350,0.07,0.04,0.16
351,0.128,0.045,0.298
352,0.107,0.048,0.403
353,0.074,0.051,0.476
354,0.052,0.053,0.505
355,0.056,0.053,0.497
356,0.067,0.051,0.452
357,0.092,0.049,0.37
358,0.092,0.047,0.255
359,0.066,0.043,0.131
360,0.033,0.037,0.021
361,0.003,0.028,-0.067
362,-0.016,0.018,-0.13
363,-0.024,0.008,-0.171
364,-0.028,-0.002,-0.197
365,-0.033,-0.01,-0.214
366,-0.035,-0.018,-0.223
367,-0.034,-0.025,-0.227
368,-0.033,-0.029,-0.229
369,-0.033,-0.033,-0.23
370,-0.033,-0.034,-0.229
371,-0.033,-0.033,-0.227
372,-0.03,-0.03,-0.221
373,-0.025,-0.025,-0.21
374,-0.02,-0.018,-0.192
375,-0.018,-0.01,-0.168
376,-0.011,-0.002,-0.13
377,0.001,0.005,-0.075
378,0.006,0.013,-0.005
379,0.009,0.02,0.084
380,-0.009,0.026,0.179
381,-0.013,0.031,0.29
382,0.023,0.034,0.406
383,0.071,0.037,0.491
384,0.114,0.038,0.526
385,0.097,0.037,0.483
386,0.051,0.034,0.385
387,0.021,0.03,0.266
388,0.005,0.025,0.149
389,-0.002,0.017,0.045
390,-0.003,0.009,-0.04
391,-0.013,-0.0,-0.108
392,-0.023,-0.01,-0.155
393,-0.03,-0.02,-0.187
394,-0.033,-0.03,-0.206
395,-0.037,-0.038,-0.219
396,-0.037,-0.044,-0.225
397,-0.038,-0.047,-0.229
398,-0.037,-0.046,-0.23
399,-0.037,-0.04,-0.23
400,-0.035,-0.027,-0.227
