lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.524,0.603,0.542
2,0.335,0.449,0.354
3,0.233,0.325,0.249
4,0.167,0.227,0.178
5,0.129,0.152,0.132
6,0.11,0.097,0.104
7,0.072,0.057,0.061
8,0.059,0.031,0.043
9,0.049,0.015,0.033
10,0.05,0.007,0.037
11,0.043,0.005,0.033
12,0.048,0.008,0.039
13,0.047,0.014,0.038
14,0.048,0.022,0.041
15,0.052,0.03,0.046
16,0.055,0.038,0.047
17,0.054,0.044,0.043
18,0.039,0.05,0.028
19,0.033,0.053,0.021
20,0.016,0.055,0.001
21,0.024,0.054,0.007
22,0.021,0.051,0.008
23,-0.001,0.046,-0.006
24,-0.012,0.04,-0.009
25,-0.003,0.032,0.007
26,0.018,0.015,0.035
27,0.002,0.006,0.024
28,-0.004,-0.001,0.026
29,0.007,-0.006,0.039
30,0.006,-0.009,0.038
31,-0.02,-0.011,0.009
32,-0.025,-0.013,-0.005
33,-0.025,-0.013,-0.012
34,-0.011,-0.013,-0.007
35,-0.007,-0.012,-0.011
36,0.002,-0.01,-0.01
37,-0.015,-0.008,-0.031
38,-0.02,-0.006,-0.037
39,-0.034,-0.003,-0.051
40,-0.004,0.0,-0.019
41,0.005,0.003,-0.008
42,0.007,0.005,-0.003
43,0.01,0.008,0.002
44,0.009,0.011,0.003
45,0.019,0.014,0.01
46,0.029,0.017,0.018
47,0.037,0.02,0.024
48,0.043,0.022,0.027
49,0.041,0.026,0.022
50,0.053,0.03,0.034
51,0.036,0.034,0.02
52,0.027,0.038,0.018
53,0.025,0.041,0.022
54,0.007,0.043,0.012
55,0.031,0.045,0.04
56,0.03,0.044,0.044
57,0.033,0.045,0.055
58,0.049,0.047,0.074
59,0.06,0.048,0.087
60,0.05,0.048,0.077
61,0.049,0.048,0.069
62,0.057,0.047,0.069
63,0.059,0.047,0.065
64,0.065,0.047,0.064
65,0.056,0.049,0.047
66,0.049,0.049,0.036
67,0.044,0.049,0.029
68,0.048,0.049,0.036
69,0.063,0.048,0.053
70,0.041,0.047,0.033
71,0.034,0.045,0.027
72,0.034,0.043,0.029
73,0.013,0.042,0.012
74,0.028,0.04,0.027
75,0.022,0.037,0.021
76,0.035,0.033,0.033
77,0.051,0.029,0.047
78,0.058,0.026,0.051
79,0.035,0.022,0.024
80,0.032,0.02,0.022
81,0.005,0.017,-0.0
82,0.012,0.015,0.012
83,0.019,0.013,0.024
84,0.006,0.011,0.018
85,0.017,0.008,0.032
86,-0.016,0.006,0.008
87,-0.003,0.004,0.027
88,-0.005,0.002,0.028
89,-0.016,0.001,0.016
90,0.011,-0.001,0.037
91,0.002,-0.002,0.019
92,0.001,-0.003,0.009
93,0.009,-0.004,0.01
94,-0.0,-0.004,-0.005
95,-0.009,-0.005,-0.02
96,-0.012,-0.005,-0.026
97,-0.019,-0.005,-0.032
98,-0.001,-0.005,-0.011
99,0.01,-0.004,0.001
100,0.001,-0.002,-0.004
101,-0.002,-0.0,-0.007
102,0.002,0.002,-0.001
103,-0.005,0.004,-0.007
104,-0.004,0.004,-0.006
105,-0.001,0.004,-0.002
106,0.003,0.004,0.0
107,0.007,0.004,0.001
108,0.019,0.005,0.01
109,0.024,0.006,0.014
110,0.009,0.006,0.001
111,-0.012,0.006,-0.016
112,0.001,0.006,-0.0
113,0.001,0.006,0.006
114,0.016,0.005,0.026
115,0.002,0.005,0.02
116,0.013,0.004,0.036
117,-0.003,0.004,0.027
118,0.002,0.003,0.035
119,0.006,0.002,0.036
120,0.004,0.001,0.026
121,0.004,0.0,0.015
122,-0.002,-0.001,0.0
123,-0.015,-0.001,-0.021
124,-0.005,-0.002,-0.017
125,-0.003,-0.004,-0.019
126,-0.013,-0.005,-0.032
127,-0.005,-0.006,-0.022
128,0.009,-0.007,-0.006
129,0.008,-0.008,-0.003
130,-0.008,-0.008,-0.016
131,-0.013,-0.009,-0.016
132,-0.028,-0.009,-0.027
133,-0.031,-0.008,-0.028
134,0.003,-0.008,0.002
135,0.012,-0.008,0.009
136,0.002,-0.007,-0.003
137,-0.007,-0.006,-0.013
138,0.007,-0.005,-0.002
139,-0.018,-0.004,-0.028
140,-0.016,-0.003,-0.024
141,-0.017,-0.003,-0.022
142,-0.005,-0.002,-0.005
143,-0.006,-0.001,-0.0
144,0.006,-0.0,0.017
145,0.014,0.0,0.033
146,0.007,0.001,0.031
147,0.003,0.002,0.031
148,0.009,0.003,0.037
149,0.009,0.005,0.033
150,0.008,0.007,0.025
151,0.01,0.009,0.019
152,0.029,0.013,0.033
153,0.022,0.016,0.021
154,0.013,0.019,0.007
155,0.015,0.021,0.005
156,0.007,0.024,-0.004
157,0.007,0.027,-0.003
158,0.01,0.032,0.003
159,0.019,0.036,0.014
160,0.03,0.038,0.025
161,0.041,0.039,0.037
162,0.044,0.039,0.043
163,0.043,0.038,0.041
164,0.058,0.037,0.055
165,0.057,0.036,0.052
166,0.045,0.036,0.038
167,0.046,0.036,0.036
168,0.064,0.036,0.048
169,0.054,0.037,0.037
170,0.04,0.036,0.026
171,0.047,0.034,0.037
172,0.023,0.033,0.02
173,0.021,0.033,0.024
174,0.013,0.033,0.025
175,0.009,0.033,0.031
176,0.01,0.031,0.037
177,0.006,0.03,0.034
178,0.005,0.026,0.03
179,0.003,0.023,0.022
180,0.007,0.019,0.019
181,0.013,0.016,0.017
182,0.015,0.013,0.012
183,0.04,0.011,0.028
184,0.042,0.008,0.024
185,0.049,0.005,0.029
186,0.037,0.003,0.021
187,0.022,0.0,0.011
188,0.004,-0.003,-0.002
189,-0.015,-0.005,-0.018
190,-0.017,-0.007,-0.019
191,-0.021,-0.009,-0.021
192,-0.022,-0.011,-0.021
193,-0.011,-0.013,-0.013
194,-0.018,-0.014,-0.023
195,-0.043,-0.015,-0.047
196,-0.047,-0.015,-0.052
197,-0.046,-0.016,-0.054
198,-0.036,-0.015,-0.047
199,-0.008,-0.016,-0.02
200,0.007,-0.016,-0.004
201,-0.01,-0.015,-0.016
202,-0.001,-0.014,-0.002
203,-0.002,-0.012,0.005
204,-0.019,-0.009,-0.003
205,-0.013,-0.007,0.01
206,0.008,-0.004,0.034
207,0.016,0.0,0.043
208,0.037,0.005,0.06
209,0.007,0.008,0.025
210,0.01,0.011,0.021
211,0.025,0.014,0.029
212,0.018,0.016,0.016
213,0.008,0.017,-0.0
214,0.014,0.018,0.002
215,0.018,0.019,0.005
216,0.011,0.02,-0.002
217,-0.002,0.02,-0.012
218,-0.006,0.019,-0.013
219,-0.005,0.017,-0.01
220,0.009,0.015,0.005
221,0.02,0.014,0.018
222,0.036,0.013,0.033
223,0.041,0.013,0.036
224,0.024,0.013,0.017
225,0.017,0.013,0.01
226,0.026,0.012,0.017
227,0.021,0.012,0.009
228,0.029,0.012,0.014
229,0.014,0.012,0.0
230,0.004,0.013,-0.005
231,-0.01,0.015,-0.012
232,-0.004,0.015,-0.001
233,0.001,0.015,0.011
234,0.003,0.015,0.023
235,-0.001,0.016,0.026
236,0.011,0.017,0.04
237,0.018,0.018,0.046
238,0.025,0.02,0.049
239,0.026,0.021,0.044
240,0.032,0.021,0.041
241,0.031,0.021,0.033
242,0.043,0.021,0.037
243,0.025,0.021,0.014
244,0.03,0.022,0.014
245,0.023,0.022,0.007
246,0.03,0.023,0.013
247,0.008,0.024,-0.007
248,0.012,0.024,-0.001
249,0.012,0.022,0.0
250,0.029,0.02,0.018
251,0.016,0.019,0.008
252,0.013,0.016,0.007
253,0.019,0.012,0.013
254,0.019,0.008,0.014
255,0.021,0.004,0.016
256,0.013,0.001,0.004
257,-0.016,-0.001,-0.026
258,-0.014,-0.004,-0.026
259,-0.027,-0.007,-0.037
260,-0.02,-0.009,-0.026
261,-0.015,-0.011,-0.014
262,-0.019,-0.013,-0.011
263,-0.004,-0.015,0.01
264,0.01,-0.016,0.03
265,-0.016,-0.017,0.01
266,-0.008,-0.018,0.018
267,-0.02,-0.018,0.005
268,-0.024,-0.018,-0.004
269,-0.033,-0.018,-0.017
270,-0.036,-0.018,-0.026
271,-0.029,-0.017,-0.025
272,-0.007,-0.017,-0.009
273,-0.004,-0.016,-0.01
274,-0.002,-0.015,-0.01
275,-0.012,-0.013,-0.021
276,-0.007,-0.012,-0.017
277,-0.015,-0.012,-0.024
278,-0.023,-0.011,-0.031
279,-0.014,-0.01,-0.021
280,-0.019,-0.01,-0.024
281,-0.01,-0.01,-0.016
282,0.007,-0.011,0.001
283,0.0,-0.011,-0.007
284,-0.001,-0.011,-0.007
285,0.002,-0.011,-0.007
286,-0.004,-0.011,-0.015
287,-0.017,-0.01,-0.032
288,-0.024,-0.009,-0.039
289,-0.013,-0.009,-0.024
290,-0.017,-0.009,-0.02
291,-0.02,-0.008,-0.016
292,-0.009,-0.007,0.001
293,-0.0,-0.007,0.017
294,-0.002,-0.006,0.021
295,-0.008,-0.005,0.018
296,-0.004,-0.003,0.02
297,-0.015,-0.001,0.006
298,0.004,0.001,0.018
299,-0.003,0.003,0.006
300,0.012,0.004,0.016
301,0.012,0.006,0.012
302,0.004,0.008,-0.0
303,0.011,0.01,0.002
304,0.026,0.013,0.017
305,0.017,0.016,0.009
306,0.015,0.018,0.008
307,0.017,0.019,0.009
308,0.025,0.018,0.017
309,0.029,0.018,0.022
310,0.009,0.017,0.005
311,0.012,0.016,0.008
312,0.003,0.014,-0.001
313,0.009,0.013,0.003
314,0.01,0.012,0.004
315,0.015,0.01,0.007
316,0.02,0.008,0.011
317,0.028,0.006,0.018
318,0.015,0.005,0.008
319,0.017,0.003,0.015
320,-0.017,0.002,-0.012
321,-0.004,0.003,0.007
322,-0.008,0.001,0.01
323,-0.008,0.001,0.017
324,0.001,-0.0,0.03
325,-0.016,-0.0,0.014
326,-0.032,-0.0,-0.003
327,-0.017,-0.001,0.007
328,0.0,0.0,0.017
329,0.014,0.001,0.022
330,0.024,0.001,0.026
331,0.014,0.001,0.01
332,0.007,0.0,-0.002
333,0.005,0.0,-0.006
334,0.006,0.0,-0.007
335,0.005,-0.0,-0.007
336,0.008,0.0,-0.003
337,0.008,0.001,-0.001
338,0.011,0.002,0.002
339,0.004,0.003,-0.004
340,0.017,0.004,0.008
341,-0.018,0.006,-0.028
342,-0.007,0.007,-0.019
343,-0.017,0.008,-0.029
344,-0.019,0.009,-0.033
345,0.011,0.009,-0.007
346,0.034,0.01,0.014
347,0.001,0.011,-0.014
348,0.015,0.011,0.006
349,-0.004,0.012,-0.006
350,0.0,0.011,0.006
351,0.019,0.01,0.031
352,0.007,0.01,0.027
353,0.029,0.01,0.056
354,0.038,0.011,0.068
355,0.026,0.011,0.055
356,0.021,0.01,0.047
357,0.015,0.009,0.034
358,0.006,0.009,0.019
359,0.008,0.008,0.015
360,0.006,0.008,0.009
361,0.003,0.007,0.001
362,0.009,0.006,0.001
363,-0.009,0.005,-0.017
364,-0.004,0.004,-0.012
365,-0.032,0.001,-0.039
366,-0.004,-0.001,-0.014
367,-0.016,-0.002,-0.025
368,-0.007,-0.002,-0.015
369,0.0,-0.002,-0.006
370,0.002,-0.001,-0.005
371,-0.005,-0.001,-0.011
372,0.013,-0.002,0.004
373,0.021,-0.002,0.012
374,0.032,-0.001,0.021
375,0.029,0.001,0.017
376,0.0,0.003,-0.009
377,-0.019,0.005,-0.024
378,-0.015,0.006,-0.014
379,0.011,0.008,0.017
380,0.011,0.01,0.023
381,-0.01,0.011,0.007
382,-0.004,0.013,0.018
383,0.01,0.014,0.036
384,0.015,0.015,0.041
385,0.019,0.015,0.043
386,0.016,0.016,0.036
387,0.018,0.016,0.033
388,0.036,0.016,0.043
389,0.019,0.016,0.021
390,-0.004,0.015,-0.008
391,0.014,0.014,0.003
392,0.01,0.013,-0.004
393,0.022,0.012,0.008
394,0.03,0.011,0.018
395,0.012,0.01,0.002
396,0.006,0.01,-0.006
397,-0.003,0.01,-0.012
398,0.005,0.01,-0.002
399,0.018,0.011,0.012
400,0.01,0.012,0.002
