lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.468,0.566,0.577
2,0.269,0.41,0.391
3,0.166,0.285,0.267
4,0.11,0.186,0.173
5,0.098,0.11,0.117
6,0.065,0.054,0.049
7,0.068,0.014,0.016
8,0.041,-0.013,-0.026
9,0.026,-0.028,-0.05
10,0.021,-0.035,-0.063
11,0.005,-0.034,-0.083
12,-0.003,-0.028,-0.09
13,0.006,-0.019,-0.082
14,0.012,-0.007,-0.08
15,0.012,0.006,-0.083
16,0.018,0.019,-0.079
17,0.014,0.032,-0.082
18,0.025,0.044,-0.068
19,0.016,0.054,-0.074
20,0.031,0.062,-0.056
21,0.036,0.068,-0.039
22,0.039,0.072,-0.019
23,0.058,0.074,0.021
24,0.061,0.073,0.059
25,0.081,0.071,0.12
26,0.06,0.057,0.156
27,0.041,0.052,0.188
28,0.044,0.049,0.226
29,0.056,0.047,0.256
30,0.046,0.045,0.246
31,0.046,0.042,0.223
32,0.03,0.04,0.174
33,0.024,0.038,0.125
34,0.021,0.036,0.074
35,0.018,0.035,0.029
36,0.015,0.032,-0.011
37,0.038,0.03,-0.02
38,0.044,0.027,-0.033
39,0.043,0.024,-0.043
40,0.027,0.022,-0.066
41,0.022,0.019,-0.071
42,-0.011,0.016,-0.096
43,-0.014,0.015,-0.101
44,-0.006,0.013,-0.098
45,0.008,0.012,-0.09
46,0.018,0.011,-0.082
47,0.011,0.011,-0.084
48,0.036,0.011,-0.063
49,0.033,0.011,-0.058
50,0.028,0.011,-0.05
51,0.025,0.01,-0.036
52,0.035,0.01,-0.008
53,0.012,0.01,0.006
54,0.004,0.01,0.04
55,-0.011,0.009,0.075
56,-0.033,0.009,0.105
57,-0.024,0.008,0.153
58,-0.017,0.007,0.188
59,0.01,0.006,0.212
60,0.026,0.006,0.208
61,0.027,0.007,0.179
62,0.014,0.006,0.131
63,0.008,0.004,0.082
64,0.01,0.002,0.035
65,0.019,0.002,-0.001
66,0.008,0.001,-0.04
67,-0.001,0.001,-0.064
68,0.015,0.002,-0.064
69,0.011,0.004,-0.076
70,-0.001,0.007,-0.093
71,-0.004,0.01,-0.095
72,0.001,0.013,-0.093
73,-0.0,0.016,-0.096
74,0.009,0.018,-0.091
75,-0.007,0.02,-0.103
76,0.017,0.022,-0.084
77,0.03,0.023,-0.073
78,0.024,0.023,-0.07
79,0.022,0.023,-0.063
80,0.023,0.023,-0.05
81,0.053,0.025,-0.007
82,0.033,0.028,0.006
83,0.03,0.032,0.04
84,0.041,0.036,0.09
85,0.071,0.039,0.163
86,0.077,0.041,0.213
87,0.039,0.041,0.217
88,0.015,0.042,0.213
89,0.012,0.042,0.202
90,0.033,0.042,0.193
91,0.043,0.041,0.163
92,0.021,0.041,0.103
93,0.021,0.04,0.057
94,0.029,0.038,0.021
95,0.043,0.036,-0.001
96,0.039,0.034,-0.027
97,0.055,0.032,-0.029
98,0.034,0.029,-0.056
99,0.039,0.027,-0.058
100,0.043,0.025,-0.06
101,0.049,0.025,-0.058
102,0.033,0.023,-0.073
103,0.026,0.022,-0.08
104,-0.002,0.021,-0.104
105,-0.009,0.021,-0.111
106,-0.002,0.021,-0.104
107,-0.002,0.021,-0.098
108,0.021,0.021,-0.07
109,0.018,0.021,-0.063
110,0.041,0.021,-0.028
111,0.025,0.019,-0.013
112,0.024,0.018,0.02
113,0.028,0.018,0.06
114,0.0,0.02,0.082
115,0.019,0.021,0.138
116,0.021,0.022,0.175
117,0.031,0.022,0.203
118,0.024,0.023,0.202
119,0.025,0.023,0.187
120,0.035,0.024,0.163
121,0.038,0.025,0.127
122,0.024,0.024,0.075
123,0.017,0.022,0.031
124,0.006,0.021,-0.013
125,0.015,0.019,-0.032
126,0.025,0.017,-0.045
127,0.01,0.013,-0.07
128,0.015,0.01,-0.074
129,0.02,0.007,-0.079
130,-0.003,0.004,-0.102
131,0.014,0.002,-0.093
132,0.025,0.002,-0.086
133,0.029,0.003,-0.086
134,-0.002,0.004,-0.11
135,-0.027,0.005,-0.128
136,-0.03,0.004,-0.126
137,-0.033,0.005,-0.12
138,0.006,0.007,-0.079
139,0.016,0.008,-0.057
140,-0.001,0.01,-0.051
141,0.007,0.012,-0.016
142,0.007,0.013,0.019
143,0.013,0.013,0.064
144,0.011,0.013,0.105
145,0.021,0.013,0.149
146,0.051,0.013,0.2
147,0.038,0.013,0.206
148,0.021,0.012,0.19
149,0.012,0.011,0.162
150,0.03,0.01,0.141
151,0.029,0.01,0.098
152,0.016,0.009,0.047
153,0.018,0.008,0.013
154,-0.002,0.008,-0.031
155,-0.019,0.007,-0.069
156,-0.028,0.006,-0.094
157,-0.018,0.006,-0.097
158,0.002,0.003,-0.091
159,-0.005,-0.001,-0.103
160,-0.014,-0.004,-0.112
161,-0.033,-0.004,-0.127
162,-0.014,-0.003,-0.117
163,0.009,-0.002,-0.102
164,0.004,-0.002,-0.105
165,0.021,-0.001,-0.09
166,0.022,-0.001,-0.086
167,0.016,-0.002,-0.086
168,-0.002,-0.003,-0.088
169,-0.008,-0.003,-0.076
170,-0.001,-0.002,-0.048
171,0.016,-0.001,-0.006
172,0.03,-0.001,0.041
173,0.012,-0.001,0.069
174,-0.021,-0.001,0.083
175,-0.02,0.001,0.119
176,-0.004,0.003,0.157
177,-0.008,0.004,0.163
178,-0.014,0.006,0.152
179,0.002,0.006,0.142
180,0.011,0.006,0.118
181,0.006,0.007,0.076
182,0.029,0.009,0.05
183,0.0,0.011,-0.008
184,-0.016,0.012,-0.051
185,-0.029,0.013,-0.085
186,0.013,0.015,-0.068
187,0.025,0.017,-0.071
188,0.027,0.019,-0.079
189,0.045,0.021,-0.07
190,0.068,0.023,-0.054
191,0.063,0.024,-0.059
192,0.04,0.024,-0.078
193,0.019,0.024,-0.092
194,0.013,0.025,-0.096
195,0.019,0.025,-0.089
196,0.014,0.024,-0.088
197,0.024,0.022,-0.072
198,0.012,0.019,-0.071
199,-0.027,0.017,-0.083
200,-0.009,0.016,-0.045
201,0.015,0.015,0.004
202,0.032,0.014,0.054
203,0.04,0.013,0.102
204,0.02,0.012,0.127
205,-0.009,0.012,0.137
206,-0.007,0.009,0.162
207,0.012,0.007,0.182
208,0.012,0.004,0.171
209,0.005,0.002,0.137
210,0.012,0.001,0.106
211,0.017,0.002,0.07
212,-0.001,0.003,0.017
213,-0.005,0.004,-0.02
214,0.005,0.006,-0.041
215,0.0,0.008,-0.067
216,0.009,0.009,-0.075
217,0.013,0.009,-0.084
218,0.022,0.01,-0.085
219,0.02,0.009,-0.093
220,0.013,0.009,-0.102
221,-0.006,0.008,-0.117
222,-0.005,0.008,-0.114
223,-0.012,0.008,-0.114
224,-0.001,0.008,-0.099
225,0.007,0.01,-0.089
226,-0.002,0.011,-0.09
227,0.009,0.012,-0.075
228,0.026,0.012,-0.05
229,0.033,0.012,-0.022
230,0.055,0.012,0.022
231,0.024,0.012,0.03
232,0.026,0.012,0.069
233,0.004,0.011,0.09
234,-0.003,0.01,0.123
235,-0.011,0.009,0.146
236,-0.003,0.007,0.168
237,-0.012,0.004,0.162
238,-0.018,0.003,0.142
239,0.001,0.002,0.128
240,0.007,0.002,0.094
241,0.02,0.003,0.061
242,0.023,0.004,0.024
243,0.025,0.005,-0.007
244,0.009,0.003,-0.045
245,-0.017,0.0,-0.083
246,-0.028,-0.003,-0.101
247,-0.01,-0.006,-0.097
248,-0.006,-0.008,-0.105
249,0.004,-0.009,-0.104
250,-0.007,-0.009,-0.113
251,-0.024,-0.01,-0.123
252,-0.017,-0.008,-0.114
253,-0.005,-0.007,-0.102
254,0.001,-0.006,-0.091
255,0.011,-0.005,-0.078
256,0.026,-0.005,-0.06
257,-0.001,-0.004,-0.071
258,0.003,-0.004,-0.052
259,0.012,-0.002,-0.024
260,-0.006,0.001,-0.009
261,-0.015,0.003,0.021
262,-0.04,0.006,0.041
263,-0.039,0.008,0.079
264,-0.041,0.009,0.113
265,-0.006,0.01,0.167
266,0.021,0.011,0.198
267,0.046,0.011,0.207
268,0.065,0.011,0.194
269,0.054,0.009,0.151
270,0.031,0.007,0.089
271,0.018,0.005,0.042
272,0.006,0.005,0.0
273,0.003,0.004,-0.029
274,0.0,0.002,-0.054
275,0.001,0.0,-0.067
276,-0.007,-0.002,-0.082
277,0.001,-0.003,-0.086
278,-0.002,-0.003,-0.095
279,-0.014,-0.002,-0.105
280,-0.016,-0.002,-0.107
281,-0.037,-0.003,-0.121
282,-0.032,-0.004,-0.117
283,-0.033,-0.003,-0.115
284,-0.006,-0.002,-0.09
285,0.004,-0.001,-0.078
286,0.01,0.0,-0.065
287,0.022,0.002,-0.045
288,0.021,0.005,-0.029
289,0.012,0.009,-0.009
290,0.007,0.013,0.023
291,0.01,0.018,0.067
292,0.02,0.021,0.114
293,0.043,0.024,0.17
294,0.04,0.025,0.2
295,0.023,0.024,0.204
296,0.015,0.023,0.202
297,0.039,0.022,0.206
298,0.041,0.022,0.177
299,0.039,0.022,0.134
300,0.026,0.021,0.077
301,0.008,0.02,0.02
302,0.003,0.018,-0.015
303,0.013,0.015,-0.032
304,0.029,0.013,-0.035
305,0.007,0.01,-0.064
306,-0.01,0.007,-0.086
307,-0.018,0.006,-0.098
308,-0.015,0.007,-0.1
309,-0.005,0.008,-0.092
310,0.009,0.01,-0.079
311,0.016,0.013,-0.076
312,0.012,0.014,-0.079
313,0.036,0.016,-0.059
314,0.013,0.019,-0.074
315,0.025,0.022,-0.059
316,0.027,0.025,-0.047
317,0.023,0.028,-0.037
318,0.046,0.031,0.002
319,0.048,0.032,0.036
320,0.034,0.033,0.062
321,0.022,0.035,0.095
322,0.022,0.038,0.135
323,0.037,0.039,0.186
324,0.053,0.039,0.229
325,0.062,0.039,0.251
326,0.051,0.039,0.236
327,0.044,0.038,0.202
328,0.043,0.038,0.159
329,0.043,0.037,0.114
330,0.042,0.033,0.071
331,0.006,0.03,0.007
332,0.004,0.027,-0.021
333,0.007,0.025,-0.04
334,0.019,0.024,-0.044
335,0.023,0.023,-0.048
336,0.031,0.023,-0.052
337,0.006,0.022,-0.076
338,0.007,0.022,-0.078
339,0.028,0.022,-0.063
340,0.048,0.022,-0.047
341,0.045,0.023,-0.048
342,0.038,0.023,-0.053
343,0.026,0.024,-0.062
344,0.009,0.024,-0.07
345,0.0,0.024,-0.071
346,0.022,0.024,-0.047
347,0.024,0.025,-0.027
348,0.02,0.027,-0.002
349,0.017,0.029,0.031
350,0.02,0.03,0.076
351,0.041,0.03,0.139
352,0.036,0.029,0.178
353,0.055,0.029,0.224
354,0.054,0.028,0.244
355,0.036,0.026,0.231
356,0.021,0.023,0.201
357,0.007,0.021,0.155
358,0.017,0.02,0.117
359,0.019,0.02,0.072
360,0.004,0.018,0.02
361,0.01,0.018,-0.009
362,0.017,0.017,-0.027
363,0.019,0.017,-0.04
364,0.013,0.017,-0.055
365,0.022,0.017,-0.056
366,0.022,0.015,-0.061
367,0.021,0.015,-0.065
368,0.021,0.015,-0.067
369,0.017,0.016,-0.07
370,-0.004,0.017,-0.084
371,0.005,0.019,-0.077
372,0.004,0.019,-0.074
373,0.013,0.02,-0.065
374,0.018,0.021,-0.054
375,0.026,0.023,-0.039
376,0.041,0.024,-0.015
377,0.02,0.025,-0.011
378,0.036,0.025,0.03
379,0.042,0.025,0.073
380,0.033,0.025,0.108
381,0.024,0.024,0.145
382,-0.0,0.023,0.162
383,0.016,0.021,0.199
384,0.02,0.018,0.208
385,0.005,0.015,0.183
386,0.025,0.012,0.166
387,0.017,0.008,0.12
388,0.016,0.004,0.075
389,0.001,-0.0,0.025
390,-0.024,-0.005,-0.026
391,-0.035,-0.009,-0.061
392,-0.027,-0.013,-0.074
393,-0.019,-0.016,-0.078
394,0.001,-0.019,-0.069
395,0.003,-0.021,-0.075
396,-0.011,-0.021,-0.086
397,-0.029,-0.019,-0.1
398,-0.019,-0.015,-0.095
399,-0.003,-0.009,-0.085
400,-0.008,0.001,-0.088
