lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.506,0.596,0.544
2,0.316,0.459,0.36
3,0.235,0.349,0.268
4,0.199,0.261,0.214
5,0.177,0.193,0.176
6,0.15,0.142,0.135
7,0.136,0.105,0.108
8,0.127,0.079,0.09
9,0.11,0.063,0.067
10,0.107,0.055,0.059
11,0.091,0.053,0.039
12,0.08,0.055,0.026
13,0.092,0.061,0.032
14,0.115,0.068,0.051
15,0.092,0.077,0.03
16,0.1,0.086,0.036
17,0.097,0.095,0.034
18,0.077,0.103,0.019
19,0.076,0.11,0.021
20,0.069,0.115,0.022
21,0.068,0.119,0.03
22,0.07,0.121,0.042
23,0.094,0.121,0.076
24,0.093,0.12,0.089
25,0.097,0.117,0.107
26,0.127,0.104,0.151
27,0.111,0.1,0.154
28,0.102,0.098,0.158
29,0.108,0.098,0.17
30,0.1,0.097,0.162
31,0.073,0.096,0.134
32,0.084,0.095,0.132
33,0.1,0.095,0.13
34,0.103,0.094,0.114
35,0.105,0.093,0.1
36,0.103,0.092,0.084
37,0.084,0.092,0.055
38,0.078,0.091,0.041
39,0.091,0.09,0.044
40,0.088,0.087,0.037
41,0.074,0.083,0.02
42,0.068,0.079,0.013
43,0.072,0.075,0.015
44,0.06,0.072,0.003
45,0.071,0.068,0.014
46,0.079,0.067,0.022
47,0.071,0.066,0.017
48,0.081,0.067,0.029
49,0.078,0.068,0.033
50,0.073,0.069,0.035
51,0.065,0.071,0.036
52,0.084,0.072,0.063
53,0.071,0.073,0.063
54,0.064,0.075,0.07
55,0.052,0.076,0.074
56,0.056,0.076,0.097
57,0.042,0.076,0.098
58,0.056,0.076,0.119
59,0.082,0.076,0.144
60,0.062,0.075,0.122
61,0.076,0.073,0.13
62,0.113,0.07,0.148
63,0.098,0.068,0.116
64,0.1,0.065,0.102
65,0.101,0.062,0.088
66,0.076,0.059,0.052
67,0.059,0.056,0.027
68,0.06,0.054,0.023
69,0.058,0.052,0.019
70,0.021,0.05,-0.018
71,0.022,0.047,-0.022
72,0.012,0.044,-0.036
73,0.028,0.04,-0.022
74,0.024,0.038,-0.025
75,0.011,0.036,-0.038
76,0.022,0.035,-0.029
77,0.021,0.034,-0.029
78,0.026,0.032,-0.019
79,0.056,0.032,0.015
80,0.065,0.033,0.032
81,0.051,0.035,0.028
82,0.041,0.037,0.032
83,0.045,0.041,0.05
84,0.049,0.045,0.068
85,0.055,0.049,0.089
86,0.059,0.055,0.107
87,0.056,0.06,0.117
88,0.048,0.063,0.113
89,0.046,0.064,0.109
90,0.054,0.065,0.112
91,0.055,0.064,0.105
92,0.052,0.064,0.086
93,0.062,0.064,0.076
94,0.104,0.063,0.098
95,0.089,0.06,0.072
96,0.074,0.059,0.049
97,0.061,0.056,0.031
98,0.038,0.054,0.005
99,0.046,0.05,0.007
100,0.054,0.047,0.009
101,0.056,0.044,0.009
102,0.047,0.041,-0.001
103,0.019,0.039,-0.027
104,0.028,0.037,-0.02
105,0.025,0.034,-0.024
106,0.021,0.031,-0.028
107,0.021,0.028,-0.023
108,0.004,0.025,-0.031
109,0.015,0.023,-0.013
110,0.028,0.022,0.008
111,0.036,0.021,0.027
112,0.044,0.02,0.048
113,0.038,0.018,0.054
114,0.025,0.018,0.057
115,-0.002,0.019,0.049
116,0.001,0.02,0.065
117,0.019,0.022,0.089
118,0.015,0.025,0.084
119,0.03,0.027,0.093
120,0.035,0.028,0.09
121,0.04,0.029,0.083
122,0.037,0.03,0.066
123,0.031,0.03,0.043
124,0.033,0.032,0.028
125,0.042,0.033,0.025
126,0.021,0.033,-0.002
127,0.028,0.034,-0.001
128,0.027,0.034,-0.006
129,0.045,0.036,0.007
130,0.05,0.037,0.009
131,0.044,0.038,0.001
132,0.043,0.039,-0.002
133,0.032,0.041,-0.013
134,0.023,0.043,-0.023
135,0.056,0.046,0.006
136,0.059,0.048,0.011
137,0.042,0.05,0.0
138,0.036,0.051,0.003
139,0.042,0.051,0.018
140,0.054,0.052,0.039
141,0.044,0.053,0.042
142,0.058,0.053,0.07
143,0.066,0.054,0.092
144,0.049,0.057,0.091
145,0.057,0.059,0.111
146,0.074,0.06,0.137
147,0.067,0.061,0.134
148,0.066,0.06,0.13
149,0.068,0.06,0.126
150,0.056,0.059,0.105
151,0.042,0.057,0.078
152,0.045,0.055,0.065
153,0.052,0.051,0.056
154,0.057,0.048,0.047
155,0.055,0.044,0.035
156,0.046,0.04,0.022
157,0.032,0.036,0.004
158,0.025,0.032,-0.006
159,0.024,0.028,-0.012
160,0.029,0.025,-0.011
161,0.034,0.021,-0.007
162,0.022,0.016,-0.022
163,0.034,0.013,-0.011
164,0.025,0.011,-0.021
165,0.016,0.01,-0.029
166,-0.009,0.009,-0.046
167,-0.027,0.009,-0.058
168,-0.027,0.009,-0.049
169,-0.013,0.01,-0.026
170,0.009,0.012,0.005
171,0.013,0.016,0.022
172,0.019,0.019,0.041
173,0.013,0.023,0.05
174,0.03,0.026,0.081
175,0.042,0.028,0.104
176,0.055,0.03,0.122
177,0.048,0.031,0.117
178,0.031,0.031,0.098
179,0.019,0.032,0.08
180,0.023,0.031,0.073
181,0.042,0.03,0.075
182,0.045,0.03,0.061
183,0.048,0.03,0.049
184,0.052,0.028,0.041
185,0.035,0.027,0.018
186,0.035,0.025,0.013
187,0.024,0.022,-0.003
188,0.023,0.019,-0.011
189,0.003,0.016,-0.036
190,0.004,0.012,-0.039
191,0.001,0.009,-0.044
192,-0.009,0.006,-0.054
193,-0.022,0.005,-0.063
194,-0.033,0.006,-0.071
195,-0.029,0.006,-0.065
196,-0.005,0.006,-0.037
197,0.013,0.007,-0.013
198,0.023,0.009,0.005
199,0.04,0.011,0.028
200,0.038,0.014,0.036
201,0.046,0.017,0.056
202,0.026,0.02,0.054
203,0.016,0.022,0.06
204,0.019,0.025,0.077
205,0.017,0.029,0.084
206,0.016,0.033,0.088
207,0.039,0.035,0.109
208,0.055,0.037,0.12
209,0.04,0.037,0.098
210,0.039,0.037,0.084
211,0.037,0.036,0.067
212,0.035,0.035,0.05
213,0.031,0.032,0.031
214,0.027,0.029,0.014
215,0.029,0.027,0.004
216,0.026,0.025,-0.006
217,0.031,0.022,-0.006
218,0.025,0.02,-0.016
219,0.034,0.018,-0.01
220,0.012,0.017,-0.031
221,0.011,0.018,-0.032
222,0.009,0.018,-0.032
223,0.013,0.018,-0.025
224,-0.006,0.018,-0.04
225,-0.003,0.018,-0.032
226,0.014,0.017,-0.01
227,0.011,0.015,-0.009
228,0.015,0.015,0.001
229,0.017,0.015,0.01
230,0.028,0.017,0.03
231,0.034,0.018,0.047
232,0.024,0.02,0.053
233,0.035,0.022,0.079
234,0.037,0.023,0.095
235,0.037,0.025,0.102
236,0.028,0.027,0.096
237,0.029,0.028,0.095
238,0.007,0.028,0.07
239,0.01,0.029,0.063
240,0.031,0.029,0.067
241,0.032,0.029,0.053
242,0.027,0.028,0.033
243,0.019,0.027,0.013
244,0.015,0.027,-0.001
245,0.025,0.025,0.002
246,0.029,0.025,-0.0
247,0.025,0.023,-0.009
248,0.037,0.021,-0.002
249,0.035,0.019,-0.008
250,0.033,0.017,-0.011
251,0.023,0.016,-0.019
252,0.006,0.015,-0.032
253,0.004,0.014,-0.033
254,-0.001,0.012,-0.036
255,0.017,0.011,-0.015
256,0.008,0.011,-0.018
257,-0.001,0.01,-0.021
258,-0.007,0.011,-0.021
259,-0.007,0.011,-0.013
260,0.031,0.011,0.033
261,0.027,0.011,0.043
262,0.019,0.012,0.052
263,0.008,0.011,0.058
264,0.004,0.011,0.066
265,0.021,0.012,0.087
266,0.005,0.013,0.074
267,-0.003,0.013,0.065
268,0.003,0.014,0.06
269,0.009,0.015,0.051
270,0.023,0.017,0.048
271,0.038,0.019,0.048
272,0.04,0.02,0.037
273,0.029,0.02,0.017
274,0.01,0.019,-0.009
275,0.009,0.016,-0.017
276,0.016,0.013,-0.018
277,0.029,0.01,-0.01
278,0.019,0.007,-0.023
279,0.004,0.004,-0.039
280,-0.017,0.002,-0.057
281,-0.005,0.0,-0.045
282,-0.003,-0.001,-0.041
283,0.002,-0.001,-0.033
284,0.006,0.0,-0.027
285,0.006,0.003,-0.021
286,0.012,0.004,-0.01
287,0.016,0.004,0.0
288,-0.008,0.005,-0.014
289,-0.018,0.006,-0.013
290,-0.017,0.008,-0.001
291,-0.013,0.008,0.017
292,-0.021,0.01,0.023
293,0.0,0.012,0.056
294,-0.003,0.014,0.061
295,0.025,0.016,0.089
296,0.046,0.019,0.108
297,0.056,0.02,0.112
298,0.049,0.02,0.094
299,0.057,0.02,0.086
300,0.042,0.02,0.056
301,0.034,0.019,0.035
302,0.027,0.017,0.016
303,0.007,0.014,-0.012
304,0.001,0.011,-0.024
305,-0.004,0.009,-0.035
306,-0.015,0.007,-0.051
307,-0.031,0.004,-0.068
308,-0.019,0.002,-0.061
309,-0.002,-0.0,-0.046
310,0.005,-0.002,-0.04
311,0.004,-0.003,-0.04
312,-0.005,-0.005,-0.045
313,-0.002,-0.008,-0.039
314,-0.005,-0.01,-0.038
315,-0.009,-0.011,-0.036
316,-0.008,-0.011,-0.03
317,-0.015,-0.011,-0.032
318,-0.022,-0.008,-0.031
319,-0.018,-0.005,-0.017
320,-0.006,0.001,0.007
321,0.008,0.006,0.036
322,0.016,0.01,0.059
323,0.019,0.013,0.075
324,0.035,0.016,0.095
325,0.034,0.018,0.097
326,0.026,0.02,0.087
327,0.012,0.022,0.066
328,0.009,0.023,0.049
329,0.018,0.024,0.041
330,0.034,0.024,0.042
331,0.019,0.025,0.016
332,0.02,0.025,0.004
333,0.015,0.026,-0.011
334,0.015,0.026,-0.017
335,0.024,0.024,-0.014
336,0.051,0.022,0.007
337,0.044,0.019,-0.002
338,0.024,0.016,-0.023
339,0.023,0.012,-0.025
340,0.008,0.008,-0.039
341,-0.01,0.003,-0.054
342,-0.014,-0.001,-0.052
343,-0.021,-0.005,-0.057
344,-0.023,-0.008,-0.054
345,0.016,-0.009,-0.012
346,0.004,-0.01,-0.017
347,0.004,-0.01,-0.01
348,-0.017,-0.009,-0.02
349,-0.025,-0.009,-0.014
350,-0.03,-0.009,-0.006
351,-0.012,-0.009,0.027
352,-0.013,-0.008,0.039
353,-0.022,-0.007,0.038
354,-0.019,-0.004,0.04
355,-0.008,-0.001,0.048
356,-0.002,0.001,0.05
357,-0.007,0.003,0.036
358,0.023,0.005,0.049
359,0.026,0.007,0.036
360,0.012,0.009,0.011
361,0.018,0.01,0.005
362,0.031,0.011,0.007
363,0.036,0.011,0.006
364,0.038,0.011,0.003
365,0.022,0.011,-0.016
366,0.005,0.011,-0.035
367,0.013,0.01,-0.03
368,0.002,0.01,-0.043
369,-0.012,0.011,-0.055
370,-0.018,0.012,-0.06
371,-0.007,0.011,-0.05
372,0.008,0.009,-0.034
373,0.016,0.007,-0.024
374,0.001,0.005,-0.03
375,-0.007,0.004,-0.029
376,-0.002,0.004,-0.018
377,-0.011,0.004,-0.017
378,0.001,0.004,0.005
379,0.008,0.004,0.024
380,0.023,0.005,0.051
381,0.029,0.006,0.072
382,0.043,0.008,0.096
383,0.014,0.009,0.073
384,0.015,0.011,0.073
385,0.01,0.013,0.064
386,0.007,0.015,0.055
387,0.009,0.017,0.044
388,0.006,0.019,0.026
389,0.014,0.022,0.02
390,0.018,0.024,0.011
391,0.028,0.026,0.009
392,0.009,0.028,-0.018
393,0.021,0.029,-0.012
394,0.032,0.031,-0.006
395,0.053,0.031,0.011
396,0.043,0.031,-0.0
397,0.035,0.031,-0.01
398,0.028,0.029,-0.016
399,0.021,0.027,-0.023
400,0.022,0.024,-0.023
