lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.519,0.599,0.526
2,0.322,0.448,0.331
3,0.236,0.327,0.244
4,0.17,0.23,0.176
5,0.128,0.156,0.132
6,0.099,0.099,0.102
7,0.075,0.058,0.077
8,0.067,0.03,0.068
9,0.053,0.012,0.052
10,0.038,0.003,0.036
11,0.056,-0.0,0.053
12,0.04,0.002,0.035
13,0.036,0.007,0.029
14,0.034,0.014,0.025
15,0.033,0.022,0.025
16,0.049,0.031,0.041
17,0.014,0.039,0.007
18,0.042,0.046,0.036
19,0.054,0.051,0.049
20,0.05,0.056,0.046
21,0.06,0.058,0.056
22,0.03,0.059,0.028
23,0.023,0.057,0.023
24,-0.004,0.055,-0.003
25,-0.009,0.051,-0.005
26,0.025,0.038,0.031
27,0.023,0.034,0.032
28,0.02,0.032,0.03
29,0.024,0.03,0.035
30,0.018,0.029,0.029
31,0.012,0.028,0.023
32,0.015,0.026,0.023
33,0.012,0.026,0.017
34,0.037,0.025,0.039
35,0.045,0.025,0.045
36,0.045,0.024,0.044
37,0.062,0.024,0.06
38,0.039,0.024,0.037
39,0.036,0.023,0.033
40,0.033,0.024,0.03
41,0.028,0.025,0.024
42,0.038,0.026,0.033
43,0.011,0.029,0.005
44,0.021,0.032,0.013
45,-0.004,0.034,-0.011
46,0.006,0.035,0.0
47,0.017,0.035,0.012
48,0.02,0.036,0.017
49,0.041,0.037,0.038
50,0.029,0.039,0.027
51,0.031,0.042,0.028
52,0.055,0.044,0.054
53,0.064,0.046,0.065
54,0.057,0.047,0.059
55,0.061,0.049,0.066
56,0.052,0.049,0.058
57,0.052,0.049,0.06
58,0.067,0.049,0.076
59,0.076,0.05,0.086
60,0.071,0.05,0.08
61,0.046,0.05,0.054
62,0.061,0.05,0.067
63,0.053,0.05,0.056
64,0.032,0.049,0.034
65,0.025,0.047,0.025
66,0.022,0.046,0.02
67,0.031,0.044,0.029
68,0.032,0.041,0.029
69,0.047,0.039,0.044
70,0.048,0.036,0.043
71,0.019,0.034,0.014
72,0.023,0.033,0.016
73,0.021,0.031,0.013
74,0.026,0.029,0.018
75,0.021,0.028,0.014
76,0.035,0.027,0.03
77,0.026,0.028,0.022
78,0.053,0.027,0.049
79,0.05,0.027,0.047
80,0.062,0.027,0.059
81,0.056,0.027,0.054
82,0.018,0.027,0.018
83,0.012,0.027,0.014
84,-0.004,0.026,-0.0
85,0.004,0.024,0.011
86,0.01,0.022,0.019
87,0.003,0.021,0.013
88,0.021,0.018,0.031
89,0.026,0.016,0.036
90,0.015,0.017,0.024
91,0.023,0.017,0.03
92,0.021,0.018,0.025
93,0.023,0.018,0.023
94,0.017,0.018,0.015
95,0.015,0.017,0.012
96,0.033,0.015,0.029
97,0.037,0.016,0.034
98,-0.001,0.017,-0.003
99,0.007,0.017,0.005
100,-0.001,0.018,-0.004
101,0.01,0.019,0.005
102,0.025,0.02,0.018
103,0.015,0.021,0.008
104,0.02,0.021,0.014
105,0.016,0.021,0.01
106,0.041,0.02,0.035
107,0.028,0.017,0.024
108,0.037,0.016,0.034
109,0.023,0.014,0.02
110,0.018,0.014,0.015
111,0.015,0.013,0.013
112,0.006,0.013,0.005
113,-0.019,0.014,-0.018
114,-0.013,0.014,-0.009
115,0.015,0.012,0.022
116,0.022,0.012,0.03
117,0.026,0.012,0.035
118,0.026,0.012,0.035
119,0.012,0.012,0.02
120,0.002,0.012,0.009
121,-0.013,0.012,-0.008
122,0.018,0.011,0.02
123,0.025,0.011,0.024
124,0.01,0.011,0.007
125,0.014,0.012,0.01
126,0.008,0.014,0.004
127,0.022,0.016,0.018
128,0.011,0.017,0.007
129,0.028,0.02,0.025
130,0.028,0.022,0.024
131,0.027,0.024,0.022
132,0.026,0.025,0.019
133,0.012,0.026,0.006
134,0.016,0.028,0.011
135,0.026,0.028,0.022
136,0.022,0.029,0.018
137,0.026,0.028,0.022
138,0.043,0.027,0.039
139,0.042,0.026,0.036
140,0.021,0.027,0.015
141,0.023,0.028,0.018
142,0.035,0.028,0.031
143,0.042,0.028,0.041
144,0.025,0.027,0.028
145,0.03,0.027,0.035
146,0.038,0.027,0.044
147,0.022,0.028,0.029
148,0.027,0.027,0.034
149,0.016,0.027,0.022
150,0.012,0.027,0.016
151,0.025,0.027,0.025
152,0.02,0.027,0.017
153,0.012,0.027,0.007
154,0.025,0.027,0.019
155,0.025,0.026,0.018
156,0.021,0.025,0.015
157,0.015,0.025,0.01
158,0.025,0.025,0.02
159,0.051,0.024,0.046
160,0.047,0.025,0.042
161,0.055,0.025,0.05
162,0.044,0.025,0.039
163,0.02,0.026,0.017
164,-0.01,0.024,-0.013
165,0.004,0.023,0.001
166,0.018,0.022,0.015
167,0.01,0.02,0.007
168,0.018,0.018,0.013
169,0.025,0.015,0.02
170,0.01,0.012,0.006
171,0.01,0.009,0.008
172,0.007,0.005,0.007
173,-0.005,0.001,-0.003
174,-0.0,-0.004,0.005
175,0.001,-0.007,0.008
176,0.002,-0.011,0.01
177,-0.002,-0.014,0.007
178,0.001,-0.017,0.008
179,-0.023,-0.02,-0.016
180,-0.032,-0.022,-0.027
181,-0.031,-0.024,-0.03
182,-0.019,-0.025,-0.021
183,-0.038,-0.025,-0.042
184,-0.043,-0.024,-0.048
185,-0.034,-0.025,-0.04
186,-0.032,-0.025,-0.037
187,-0.026,-0.025,-0.03
188,-0.017,-0.025,-0.02
189,-0.023,-0.023,-0.026
190,-0.022,-0.02,-0.026
191,-0.015,-0.016,-0.018
192,-0.019,-0.012,-0.022
193,-0.006,-0.007,-0.009
194,-0.004,-0.002,-0.007
195,0.007,0.002,0.003
196,0.018,0.006,0.014
197,0.017,0.01,0.013
198,0.009,0.013,0.004
199,0.009,0.016,0.005
200,0.021,0.02,0.016
201,0.022,0.023,0.018
202,0.023,0.025,0.02
203,0.03,0.026,0.03
204,0.034,0.026,0.036
205,0.024,0.027,0.029
206,0.025,0.027,0.03
207,0.036,0.026,0.041
208,0.046,0.024,0.05
209,0.04,0.023,0.043
210,0.019,0.023,0.019
211,0.012,0.021,0.009
212,0.014,0.02,0.011
213,0.006,0.018,0.002
214,0.017,0.015,0.011
215,0.002,0.014,-0.004
216,-0.011,0.012,-0.015
217,0.01,0.011,0.005
218,0.016,0.011,0.011
219,0.02,0.011,0.015
220,0.029,0.012,0.024
221,0.01,0.012,0.006
222,0.003,0.012,-0.001
223,-0.004,0.011,-0.008
224,-0.001,0.011,-0.004
225,0.009,0.012,0.007
226,0.031,0.013,0.028
227,0.018,0.013,0.016
228,0.013,0.013,0.009
229,0.009,0.014,0.005
230,0.026,0.015,0.024
231,0.025,0.016,0.024
232,0.014,0.016,0.016
233,-0.001,0.015,0.005
234,0.013,0.013,0.02
235,0.041,0.011,0.049
236,0.017,0.009,0.025
237,0.011,0.007,0.018
238,0.007,0.005,0.013
239,-0.003,0.003,0.001
240,-0.002,0.001,-0.0
241,-0.021,-0.0,-0.021
242,-0.011,-0.001,-0.014
243,-0.01,-0.002,-0.015
244,-0.007,-0.003,-0.012
245,0.007,-0.004,0.0
246,0.012,-0.006,0.006
247,0.002,-0.006,-0.004
248,-0.01,-0.006,-0.015
249,-0.021,-0.006,-0.025
250,-0.008,-0.005,-0.013
251,-0.008,-0.004,-0.013
252,-0.019,-0.004,-0.023
253,-0.016,-0.004,-0.019
254,0.001,-0.004,-0.001
255,0.003,-0.003,0.002
256,0.02,-0.002,0.019
257,0.025,-0.002,0.022
258,-0.003,-0.001,-0.006
259,-0.011,0.001,-0.014
260,0.007,0.003,0.006
261,0.009,0.003,0.009
262,0.006,0.003,0.008
263,0.001,0.004,0.006
264,-0.001,0.005,0.006
265,0.0,0.005,0.007
266,-0.001,0.005,0.006
267,0.01,0.005,0.016
268,0.001,0.006,0.004
269,-0.004,0.007,-0.003
270,-0.005,0.007,-0.008
271,-0.005,0.007,-0.01
272,0.013,0.007,0.007
273,0.007,0.007,0.001
274,0.015,0.006,0.01
275,0.017,0.005,0.012
276,0.016,0.004,0.011
277,0.031,0.003,0.026
278,0.008,0.003,0.003
279,-0.005,0.004,-0.01
280,0.011,0.004,0.004
281,0.0,0.007,-0.006
282,-0.005,0.008,-0.011
283,-0.005,0.008,-0.009
284,-0.001,0.01,-0.003
285,0.004,0.011,0.002
286,0.005,0.012,0.003
287,-0.0,0.013,-0.003
288,0.016,0.013,0.013
289,0.017,0.013,0.015
290,0.021,0.012,0.021
291,0.007,0.011,0.009
292,-0.002,0.01,0.003
293,0.011,0.008,0.018
294,0.011,0.008,0.019
295,0.019,0.008,0.027
296,0.027,0.008,0.034
297,0.031,0.007,0.036
298,0.045,0.007,0.048
299,0.028,0.007,0.029
300,0.003,0.007,0.002
301,0.002,0.008,-0.001
302,-0.011,0.009,-0.016
303,-0.019,0.009,-0.023
304,-0.022,0.01,-0.026
305,-0.028,0.011,-0.032
306,0.002,0.011,-0.001
307,0.012,0.012,0.008
308,-0.001,0.013,-0.005
309,0.023,0.015,0.017
310,0.016,0.017,0.01
311,0.023,0.019,0.017
312,0.034,0.021,0.03
313,0.044,0.022,0.043
314,0.053,0.023,0.053
315,0.031,0.022,0.032
316,0.021,0.022,0.022
317,0.023,0.021,0.022
318,0.014,0.021,0.013
319,0.037,0.022,0.037
320,0.049,0.022,0.05
321,0.024,0.022,0.029
322,0.011,0.021,0.018
323,0.01,0.021,0.019
324,-0.007,0.019,0.003
325,0.006,0.016,0.016
326,0.01,0.015,0.02
327,0.01,0.012,0.018
328,0.012,0.011,0.017
329,0.004,0.009,0.007
330,0.004,0.008,0.005
331,-0.005,0.008,-0.006
332,-0.002,0.008,-0.003
333,-0.004,0.007,-0.006
334,-0.007,0.007,-0.009
335,0.013,0.005,0.011
336,0.028,0.005,0.023
337,0.042,0.006,0.036
338,0.034,0.006,0.027
339,0.024,0.007,0.016
340,0.017,0.007,0.008
341,0.008,0.007,0.001
342,-0.006,0.009,-0.01
343,-0.003,0.011,-0.005
344,0.01,0.013,0.008
345,0.001,0.014,0.001
346,0.0,0.015,-0.001
347,-0.0,0.017,-0.001
348,0.015,0.02,0.016
349,0.012,0.021,0.013
350,0.014,0.024,0.018
351,0.025,0.026,0.03
352,0.023,0.028,0.03
353,0.039,0.03,0.047
354,0.038,0.033,0.046
355,0.036,0.035,0.045
356,0.052,0.037,0.061
357,0.067,0.041,0.074
358,0.066,0.044,0.07
359,0.058,0.047,0.059
360,0.042,0.05,0.041
361,0.036,0.054,0.034
362,0.046,0.057,0.044
363,0.057,0.057,0.054
364,0.055,0.056,0.051
365,0.047,0.054,0.044
366,0.039,0.051,0.035
367,0.052,0.048,0.047
368,0.048,0.046,0.042
369,0.04,0.043,0.034
370,0.041,0.041,0.035
371,0.041,0.039,0.036
372,0.054,0.037,0.05
373,0.056,0.036,0.052
374,0.042,0.034,0.039
375,0.027,0.032,0.025
376,0.038,0.031,0.035
377,0.02,0.029,0.019
378,0.019,0.028,0.02
379,0.021,0.027,0.024
380,-0.001,0.026,0.005
381,0.005,0.024,0.011
382,0.025,0.023,0.033
383,0.012,0.022,0.02
384,0.0,0.021,0.009
385,0.007,0.02,0.015
386,0.042,0.019,0.048
387,0.056,0.018,0.06
388,0.051,0.017,0.053
389,0.036,0.016,0.036
390,0.026,0.015,0.025
391,0.017,0.015,0.016
392,0.003,0.014,0.002
393,-0.008,0.014,-0.009
394,-0.004,0.014,-0.005
395,-0.003,0.014,-0.004
396,0.005,0.014,0.001
397,0.017,0.015,0.012
398,0.025,0.016,0.019
399,0.033,0.018,0.027
400,0.016,0.02,0.01
