lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.463,0.563,0.481
2,0.258,0.412,0.277
3,0.187,0.291,0.203
4,0.103,0.195,0.118
5,0.088,0.12,0.1
6,0.127,0.065,0.133
7,0.076,0.025,0.079
8,0.023,-0.001,0.023
9,0.016,-0.017,0.01
10,0.023,-0.024,0.011
11,0.041,-0.025,0.023
12,0.031,-0.02,0.009
13,0.011,-0.012,-0.015
14,0.024,-0.002,-0.007
15,0.02,0.01,-0.011
16,0.009,0.022,-0.02
17,0.024,0.033,-0.001
18,0.026,0.044,0.006
19,0.039,0.053,0.024
20,0.024,0.06,0.015
21,0.001,0.065,-0.0
22,0.023,0.068,0.027
23,0.02,0.069,0.031
24,0.05,0.068,0.062
25,0.067,0.065,0.082
26,0.069,0.051,0.089
27,0.062,0.046,0.088
28,0.032,0.044,0.066
29,0.042,0.041,0.083
30,0.044,0.041,0.085
31,0.049,0.04,0.084
32,0.067,0.036,0.093
33,0.043,0.032,0.063
34,0.016,0.03,0.031
35,0.004,0.028,0.015
36,0.006,0.025,0.015
37,0.014,0.022,0.018
38,0.01,0.019,0.008
39,0.018,0.016,0.009
40,0.005,0.013,-0.01
41,0.003,0.009,-0.019
42,0.008,0.006,-0.018
43,0.014,0.004,-0.014
44,-0.01,0.001,-0.038
45,-0.013,-0.002,-0.042
46,0.003,-0.003,-0.024
47,0.007,-0.003,-0.016
48,-0.004,-0.003,-0.022
49,0.01,-0.001,-0.004
50,0.009,0.001,0.0
51,0.02,0.002,0.016
52,-0.002,0.003,0.001
53,0.009,0.003,0.016
54,-0.003,0.006,0.009
55,-0.002,0.01,0.017
56,0.004,0.012,0.027
57,0.01,0.014,0.036
58,0.004,0.015,0.037
59,0.02,0.015,0.056
60,0.019,0.017,0.053
61,-0.005,0.019,0.022
62,0.016,0.023,0.036
63,0.046,0.026,0.061
64,0.048,0.029,0.059
65,0.041,0.031,0.048
66,0.028,0.033,0.033
67,0.024,0.034,0.023
68,0.036,0.034,0.027
69,0.04,0.032,0.024
70,0.028,0.03,0.005
71,0.024,0.028,-0.002
72,0.015,0.025,-0.013
73,0.025,0.022,-0.005
74,0.037,0.019,0.007
75,0.021,0.015,-0.006
76,0.025,0.011,0.002
77,0.005,0.006,-0.012
78,-0.002,0.001,-0.015
79,0.008,-0.002,-0.001
80,0.023,-0.004,0.018
81,0.009,-0.006,0.01
82,0.004,-0.008,0.008
83,-0.031,-0.009,-0.022
84,-0.049,-0.011,-0.034
85,-0.054,-0.011,-0.033
86,-0.048,-0.01,-0.022
87,-0.015,-0.007,0.015
88,-0.015,-0.005,0.021
89,-0.015,-0.003,0.022
90,-0.001,-0.002,0.03
91,0.011,0.001,0.035
92,0.03,0.004,0.047
93,0.041,0.008,0.053
94,0.032,0.012,0.039
95,0.028,0.016,0.03
96,0.032,0.021,0.026
97,0.032,0.026,0.02
98,0.027,0.031,0.01
99,0.043,0.035,0.019
100,0.041,0.038,0.013
101,0.041,0.042,0.011
102,0.022,0.044,-0.007
103,0.008,0.045,-0.022
104,0.033,0.047,0.003
105,0.053,0.047,0.026
106,0.042,0.045,0.02
107,0.054,0.043,0.038
108,0.042,0.039,0.032
109,0.009,0.035,0.005
110,0.037,0.032,0.034
111,0.07,0.03,0.069
112,0.058,0.029,0.06
113,0.039,0.027,0.046
114,0.044,0.026,0.054
115,0.018,0.025,0.031
116,0.013,0.024,0.031
117,0.013,0.023,0.039
118,0.005,0.022,0.037
119,0.014,0.021,0.043
120,0.008,0.02,0.031
121,0.003,0.02,0.021
122,0.009,0.02,0.022
123,0.025,0.021,0.033
124,0.013,0.022,0.015
125,0.012,0.024,0.01
126,0.033,0.026,0.025
127,0.021,0.026,0.007
128,0.03,0.027,0.01
129,0.038,0.028,0.012
130,0.036,0.03,0.006
131,0.041,0.03,0.009
132,0.051,0.031,0.017
133,0.042,0.03,0.009
134,0.03,0.029,0.001
135,0.012,0.028,-0.011
136,0.02,0.026,0.004
137,0.031,0.022,0.02
138,0.02,0.018,0.013
139,0.036,0.014,0.03
140,0.019,0.008,0.016
141,0.013,0.003,0.012
142,0.005,-0.001,0.008
143,-0.018,-0.005,-0.012
144,-0.006,-0.009,0.005
145,-0.016,-0.012,0.001
146,-0.035,-0.015,-0.012
147,-0.037,-0.017,-0.008
148,-0.04,-0.018,-0.009
149,-0.038,-0.02,-0.012
150,-0.015,-0.02,0.003
151,-0.002,-0.019,0.011
152,-0.007,-0.018,0.002
153,-0.03,-0.015,-0.025
154,-0.031,-0.011,-0.03
155,-0.016,-0.007,-0.021
156,0.008,-0.003,-0.003
157,0.015,0.001,0.001
158,0.014,0.006,-0.005
159,0.024,0.009,0.001
160,0.004,0.013,-0.02
161,0.032,0.018,0.005
162,0.023,0.023,-0.005
163,0.033,0.026,0.004
164,0.032,0.03,0.005
165,0.029,0.032,0.007
166,0.022,0.033,0.005
167,0.027,0.034,0.013
168,0.035,0.034,0.025
169,0.043,0.034,0.032
170,0.03,0.032,0.024
171,0.05,0.031,0.047
172,0.043,0.031,0.045
173,0.033,0.03,0.04
174,0.027,0.029,0.04
175,0.01,0.028,0.028
176,0.007,0.025,0.032
177,0.011,0.022,0.039
178,0.018,0.02,0.046
179,0.018,0.019,0.041
180,0.019,0.017,0.035
181,0.022,0.015,0.032
182,0.01,0.013,0.015
183,0.026,0.011,0.025
184,0.012,0.009,0.007
185,-0.002,0.008,-0.011
186,0.001,0.007,-0.01
187,0.02,0.005,0.005
188,0.004,0.004,-0.013
189,0.008,0.003,-0.013
190,0.014,0.003,-0.013
191,0.002,0.003,-0.028
192,-0.001,0.003,-0.031
193,0.007,0.004,-0.022
194,-0.002,0.005,-0.027
195,-0.02,0.006,-0.039
196,-0.006,0.007,-0.025
197,0.017,0.009,0.0
198,0.027,0.01,0.015
199,0.014,0.012,0.008
200,0.011,0.014,0.01
201,0.001,0.016,0.006
202,-0.01,0.018,0.001
203,0.019,0.02,0.035
204,0.041,0.021,0.062
205,0.038,0.021,0.063
206,0.012,0.021,0.043
207,0.022,0.02,0.052
208,0.024,0.019,0.048
209,0.021,0.016,0.038
210,0.027,0.014,0.037
211,0.031,0.013,0.035
212,0.023,0.012,0.023
213,0.018,0.011,0.012
214,0.013,0.01,0.004
215,0.009,0.008,-0.001
216,0.016,0.006,0.004
217,-0.009,0.004,-0.025
218,0.001,0.002,-0.017
219,-0.02,0.001,-0.043
220,-0.018,0.001,-0.046
221,-0.024,0.002,-0.054
222,-0.018,0.002,-0.047
223,-0.019,0.002,-0.046
224,0.004,0.002,-0.02
225,0.007,0.004,-0.013
226,0.017,0.006,0.0
227,0.025,0.009,0.012
228,0.024,0.013,0.016
229,0.022,0.016,0.021
230,0.047,0.02,0.051
231,0.042,0.023,0.05
232,0.031,0.027,0.045
233,0.038,0.031,0.057
234,0.007,0.034,0.033
235,0.016,0.038,0.047
236,0.033,0.04,0.066
237,0.027,0.043,0.058
238,0.048,0.045,0.072
239,0.05,0.045,0.066
240,0.051,0.045,0.06
241,0.055,0.043,0.058
242,0.027,0.04,0.026
243,0.015,0.038,0.01
244,0.045,0.033,0.036
245,0.059,0.03,0.048
246,0.054,0.026,0.039
247,0.033,0.022,0.016
248,0.009,0.019,-0.01
249,0.004,0.016,-0.019
250,0.018,0.011,-0.008
251,0.019,0.008,-0.009
252,0.009,0.004,-0.018
253,-0.002,0.001,-0.026
254,-0.016,-0.001,-0.036
255,-0.01,-0.003,-0.028
256,-0.019,-0.005,-0.034
257,-0.015,-0.007,-0.024
258,-0.011,-0.008,-0.015
259,-0.032,-0.009,-0.027
260,-0.02,-0.009,-0.01
261,-0.037,-0.008,-0.021
262,0.002,-0.007,0.021
263,0.004,-0.006,0.028
264,0.012,-0.005,0.042
265,0.014,-0.003,0.048
266,-0.001,-0.001,0.036
267,0.002,-0.0,0.035
268,0.017,0.0,0.044
269,0.0,0.002,0.02
270,0.012,0.002,0.027
271,0.01,0.002,0.02
272,0.008,0.002,0.012
273,0.03,0.004,0.027
274,0.017,0.005,0.011
275,0.0,0.007,-0.008
276,-0.01,0.007,-0.022
277,-0.018,0.008,-0.035
278,-0.017,0.009,-0.038
279,0.021,0.01,-0.007
280,-0.004,0.012,-0.031
281,0.007,0.013,-0.02
282,0.012,0.015,-0.013
283,-0.004,0.016,-0.028
284,0.017,0.017,-0.006
285,0.023,0.018,0.004
286,0.019,0.019,0.007
287,0.024,0.021,0.017
288,0.004,0.023,0.003
289,0.025,0.024,0.028
290,0.059,0.026,0.066
291,0.067,0.026,0.079
292,0.063,0.026,0.081
293,0.04,0.026,0.065
294,0.023,0.026,0.056
295,-0.002,0.025,0.038
296,0.005,0.024,0.043
297,0.011,0.023,0.042
298,0.035,0.021,0.058
299,0.018,0.018,0.037
300,0.011,0.015,0.025
301,0.001,0.013,0.011
302,-0.005,0.01,-0.001
303,0.002,0.01,0.0
304,0.008,0.011,0.002
305,0.027,0.012,0.016
306,0.008,0.014,-0.008
307,0.014,0.015,-0.007
308,0.032,0.016,0.006
309,0.02,0.017,-0.007
310,0.002,0.019,-0.025
311,0.006,0.021,-0.021
312,0.004,0.023,-0.02
313,0.017,0.024,-0.004
314,0.023,0.027,0.006
315,0.043,0.029,0.03
316,0.042,0.029,0.035
317,0.025,0.028,0.026
318,0.03,0.026,0.037
319,0.052,0.023,0.061
320,0.035,0.02,0.048
321,0.036,0.017,0.052
322,0.038,0.015,0.06
323,0.03,0.012,0.059
324,0.01,0.008,0.047
325,0.007,0.004,0.046
326,-0.013,0.002,0.021
327,-0.038,0.001,-0.01
328,-0.022,0.001,-0.0
329,-0.019,0.002,0.0
330,0.009,0.004,0.021
331,0.009,0.005,0.015
332,0.002,0.007,0.004
333,-0.01,0.009,-0.011
334,-0.006,0.01,-0.011
335,-0.002,0.012,-0.012
336,0.015,0.017,-0.003
337,0.015,0.022,-0.009
338,0.025,0.027,-0.004
339,0.025,0.032,-0.005
340,0.044,0.036,0.014
341,0.066,0.039,0.037
342,0.064,0.043,0.04
343,0.068,0.046,0.047
344,0.061,0.047,0.043
345,0.07,0.046,0.056
346,0.051,0.045,0.043
347,0.061,0.044,0.06
348,0.042,0.041,0.049
349,0.024,0.036,0.036
350,0.007,0.029,0.025
351,0.014,0.021,0.035
352,0.018,0.014,0.044
353,-0.001,0.009,0.034
354,-0.001,0.006,0.037
355,0.02,0.002,0.056
356,0.008,-0.003,0.037
357,0.011,-0.007,0.032
358,-0.022,-0.011,-0.004
359,-0.053,-0.013,-0.037
360,-0.045,-0.014,-0.034
361,-0.018,-0.014,-0.011
362,-0.01,-0.013,-0.006
363,-0.008,-0.011,-0.008
364,-0.027,-0.009,-0.031
365,-0.014,-0.005,-0.025
366,-0.014,-0.001,-0.032
367,0.012,0.002,-0.01
368,0.015,0.005,-0.009
369,0.015,0.009,-0.009
370,0.006,0.013,-0.017
371,0.006,0.015,-0.014
372,0.063,0.018,0.045
373,0.063,0.019,0.048
374,0.052,0.02,0.041
375,0.028,0.02,0.022
376,-0.004,0.02,-0.002
377,-0.021,0.019,-0.012
378,0.006,0.018,0.019
379,0.027,0.016,0.043
380,0.024,0.014,0.043
381,0.004,0.012,0.027
382,0.002,0.009,0.031
383,0.009,0.005,0.043
384,-0.012,0.002,0.025
385,-0.014,-0.002,0.018
386,-0.005,-0.006,0.021
387,-0.008,-0.009,0.013
388,-0.012,-0.013,0.003
389,-0.013,-0.016,-0.003
390,-0.013,-0.019,-0.005
391,-0.023,-0.021,-0.018
392,-0.021,-0.022,-0.02
393,-0.038,-0.022,-0.042
394,-0.019,-0.021,-0.03
395,-0.002,-0.019,-0.021
396,-0.01,-0.015,-0.032
397,-0.01,-0.009,-0.034
398,0.01,-0.001,-0.015
399,0.013,0.01,-0.012
400,0.006,0.023,-0.015
