lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.45,0.545,0.453
2,0.245,0.399,0.248
3,0.154,0.282,0.157
4,0.094,0.191,0.097
5,0.079,0.122,0.08
6,0.086,0.071,0.086
7,0.062,0.036,0.063
8,0.049,0.013,0.049
9,0.081,0.001,0.082
10,0.092,-0.004,0.092
11,0.091,-0.003,0.091
12,0.063,0.003,0.064
13,0.03,0.011,0.03
14,0.01,0.02,0.012
15,0.004,0.03,0.006
16,0.042,0.04,0.044
17,0.04,0.048,0.041
18,0.034,0.055,0.035
19,0.046,0.06,0.047
20,0.036,0.063,0.037
21,0.013,0.064,0.014
22,0.031,0.063,0.032
23,0.032,0.059,0.031
24,0.029,0.054,0.029
25,0.023,0.048,0.024
26,0.02,0.03,0.023
27,0.014,0.023,0.019
28,0.003,0.019,0.009
29,0.005,0.018,0.011
30,0.009,0.017,0.014
31,0.009,0.017,0.013
32,0.019,0.017,0.022
33,0.023,0.017,0.026
34,0.035,0.018,0.036
35,0.05,0.019,0.05
36,0.035,0.019,0.034
37,0.013,0.018,0.014
38,0.002,0.016,0.003
39,0.0,0.015,0.002
40,0.002,0.015,0.003
41,-0.002,0.016,-0.002
42,-0.003,0.015,-0.002
43,0.014,0.014,0.015
44,0.04,0.014,0.042
45,0.042,0.013,0.044
46,0.027,0.014,0.028
47,0.014,0.015,0.013
48,-0.005,0.015,-0.006
49,0.022,0.014,0.022
50,0.001,0.014,0.001
51,0.019,0.014,0.02
52,0.009,0.013,0.009
53,0.006,0.013,0.006
54,0.022,0.013,0.023
55,0.013,0.013,0.016
56,0.01,0.013,0.013
57,0.004,0.013,0.008
58,-0.01,0.014,-0.005
59,-0.003,0.016,0.003
60,0.037,0.017,0.042
61,0.038,0.015,0.042
62,0.036,0.014,0.039
63,0.008,0.013,0.011
64,0.02,0.013,0.022
65,0.026,0.012,0.026
66,0.016,0.012,0.015
67,0.007,0.013,0.008
68,-0.004,0.014,-0.003
69,-0.017,0.016,-0.015
70,-0.005,0.016,-0.005
71,0.038,0.015,0.038
72,0.027,0.014,0.027
73,0.009,0.013,0.009
74,0.012,0.011,0.012
75,0.004,0.01,0.004
76,0.022,0.009,0.021
77,0.013,0.008,0.012
78,0.03,0.007,0.028
79,0.007,0.007,0.005
80,-0.004,0.007,-0.005
81,-0.009,0.007,-0.009
82,-0.009,0.006,-0.01
83,-0.002,0.005,-0.002
84,0.024,0.005,0.024
85,0.035,0.005,0.036
86,-0.004,0.003,-0.002
87,-0.007,0.001,-0.005
88,-0.013,-0.001,-0.009
89,0.003,-0.003,0.007
90,-0.022,-0.004,-0.019
91,-0.016,-0.005,-0.014
92,-0.005,-0.007,-0.003
93,-0.017,-0.009,-0.015
94,0.01,-0.01,0.01
95,0.012,-0.009,0.011
96,0.016,-0.009,0.016
97,0.006,-0.01,0.006
98,-0.009,-0.01,-0.009
99,-0.03,-0.01,-0.03
100,-0.028,-0.01,-0.029
101,-0.026,-0.008,-0.028
102,-0.036,-0.007,-0.038
103,-0.026,-0.007,-0.028
104,-0.018,-0.007,-0.019
105,0.004,-0.008,0.003
106,0.015,-0.007,0.013
107,0.017,-0.007,0.015
108,0.008,-0.006,0.006
109,-0.01,-0.006,-0.012
110,-0.001,-0.007,-0.002
111,-0.005,-0.009,-0.006
112,-0.01,-0.008,-0.011
113,-0.006,-0.007,-0.006
114,-0.011,-0.006,-0.01
115,0.011,-0.005,0.013
116,0.015,-0.002,0.017
117,-0.007,0.0,-0.004
118,-0.014,0.004,-0.011
119,0.008,0.006,0.01
120,-0.008,0.008,-0.005
121,0.001,0.009,0.003
122,-0.009,0.009,-0.007
123,-0.008,0.01,-0.007
124,-0.014,0.01,-0.015
125,0.002,0.011,0.001
126,0.016,0.011,0.015
127,0.032,0.009,0.03
128,0.034,0.009,0.032
129,0.032,0.01,0.03
130,0.022,0.012,0.018
131,0.031,0.013,0.027
132,0.039,0.013,0.035
133,0.04,0.012,0.036
134,0.016,0.01,0.013
135,-0.012,0.01,-0.016
136,-0.011,0.009,-0.014
137,-0.008,0.009,-0.011
138,-0.006,0.01,-0.009
139,-0.01,0.009,-0.013
140,-0.002,0.01,-0.004
141,-0.008,0.01,-0.01
142,-0.004,0.009,-0.006
143,0.026,0.01,0.026
144,0.002,0.012,0.003
145,0.015,0.012,0.017
146,0.004,0.012,0.006
147,0.009,0.012,0.012
148,0.026,0.012,0.029
149,0.051,0.013,0.053
150,0.039,0.014,0.041
151,0.032,0.015,0.033
152,-0.008,0.015,-0.007
153,-0.009,0.015,-0.009
154,0.005,0.014,0.005
155,0.024,0.013,0.024
156,0.04,0.013,0.039
157,0.036,0.011,0.034
158,-0.003,0.008,-0.006
159,-0.003,0.005,-0.006
160,0.005,0.002,0.0
161,-0.023,0.0,-0.027
162,-0.002,-0.002,-0.006
163,-0.003,-0.004,-0.008
164,-0.029,-0.007,-0.033
165,-0.017,-0.009,-0.022
166,-0.024,-0.011,-0.029
167,-0.026,-0.013,-0.031
168,-0.009,-0.014,-0.013
169,0.0,-0.016,-0.003
170,0.005,-0.017,0.002
171,-0.012,-0.018,-0.014
172,-0.021,-0.018,-0.021
173,-0.012,-0.017,-0.011
174,-0.007,-0.016,-0.005
175,-0.007,-0.016,-0.004
176,-0.001,-0.015,0.001
177,-0.02,-0.014,-0.016
178,-0.011,-0.011,-0.008
179,-0.021,-0.008,-0.019
180,-0.014,-0.005,-0.012
181,-0.004,-0.003,-0.003
182,-0.021,-0.002,-0.021
183,-0.033,-0.002,-0.033
184,-0.015,-0.001,-0.016
185,0.013,0.001,0.012
186,0.006,0.002,0.004
187,0.013,0.005,0.01
188,0.018,0.006,0.014
189,0.02,0.006,0.016
190,0.021,0.008,0.017
191,0.019,0.009,0.014
192,0.021,0.01,0.016
193,0.018,0.011,0.013
194,0.011,0.012,0.006
195,0.011,0.014,0.005
196,0.003,0.014,-0.003
197,0.009,0.015,0.004
198,0.001,0.015,-0.004
199,0.005,0.015,0.001
200,-0.002,0.014,-0.005
201,0.009,0.013,0.007
202,0.012,0.012,0.012
203,0.011,0.01,0.012
204,0.033,0.009,0.034
205,0.013,0.008,0.014
206,0.017,0.007,0.018
207,0.002,0.006,0.004
208,0.002,0.006,0.003
209,-0.002,0.006,-0.001
210,-0.001,0.007,-0.0
211,0.015,0.006,0.015
212,0.018,0.007,0.018
213,0.011,0.007,0.009
214,-0.007,0.005,-0.009
215,0.008,0.004,0.006
216,0.001,0.001,-0.002
217,-0.015,-0.001,-0.018
218,-0.019,-0.004,-0.023
219,-0.019,-0.007,-0.023
220,-0.0,-0.01,-0.004
221,0.006,-0.012,0.002
222,-0.005,-0.014,-0.009
223,0.003,-0.015,-0.002
224,-0.003,-0.017,-0.008
225,-0.019,-0.019,-0.024
226,-0.013,-0.021,-0.016
227,-0.017,-0.022,-0.021
228,-0.041,-0.022,-0.044
229,-0.042,-0.022,-0.044
230,-0.025,-0.023,-0.028
231,-0.025,-0.023,-0.026
232,-0.035,-0.023,-0.034
233,-0.036,-0.021,-0.035
234,-0.032,-0.019,-0.03
235,-0.029,-0.018,-0.027
236,-0.022,-0.016,-0.02
237,0.0,-0.014,0.002
238,0.015,-0.011,0.016
239,0.001,-0.009,0.002
240,0.002,-0.007,0.003
241,-0.008,-0.006,-0.008
242,0.007,-0.006,0.005
243,-0.016,-0.005,-0.017
244,-0.012,-0.003,-0.013
245,-0.013,-0.001,-0.015
246,-0.005,0.001,-0.007
247,0.02,0.002,0.018
248,0.033,0.003,0.03
249,0.017,0.002,0.014
250,-0.002,0.002,-0.005
251,-0.008,0.001,-0.01
252,-0.002,0.0,-0.005
253,-0.012,-0.001,-0.015
254,0.005,-0.001,0.001
255,-0.001,0.0,-0.004
256,-0.013,0.002,-0.016
257,-0.01,0.004,-0.013
258,0.008,0.006,0.005
259,0.006,0.007,0.003
260,-0.014,0.007,-0.015
261,-0.016,0.009,-0.016
262,0.014,0.011,0.015
263,0.025,0.013,0.027
264,0.03,0.013,0.031
265,0.037,0.014,0.039
266,0.038,0.015,0.041
267,0.004,0.015,0.006
268,-0.015,0.015,-0.013
269,0.009,0.015,0.01
270,0.023,0.015,0.023
271,0.026,0.015,0.025
272,0.043,0.014,0.041
273,0.032,0.012,0.03
274,0.008,0.008,0.007
275,0.008,0.005,0.007
276,0.002,0.002,0.0
277,-0.006,-0.001,-0.008
278,-0.027,-0.004,-0.028
279,-0.031,-0.006,-0.032
280,-0.024,-0.007,-0.025
281,-0.008,-0.008,-0.008
282,0.012,-0.009,0.011
283,0.017,-0.009,0.016
284,-0.008,-0.011,-0.009
285,-0.036,-0.012,-0.037
286,-0.02,-0.012,-0.02
287,-0.022,-0.011,-0.022
288,-0.02,-0.009,-0.021
289,-0.009,-0.008,-0.01
290,-0.006,-0.006,-0.007
291,0.003,-0.004,0.004
292,-0.006,-0.002,-0.004
293,0.011,0.001,0.014
294,0.011,0.005,0.014
295,0.013,0.008,0.016
296,0.026,0.011,0.03
297,0.023,0.013,0.027
298,0.011,0.014,0.013
299,0.008,0.014,0.01
300,0.013,0.015,0.014
301,0.017,0.014,0.017
302,-0.0,0.013,-0.001
303,-0.015,0.011,-0.015
304,-0.0,0.009,-0.0
305,0.016,0.009,0.016
306,0.028,0.008,0.027
307,0.035,0.007,0.034
308,0.033,0.006,0.032
309,0.014,0.003,0.015
310,-0.003,-0.0,-0.002
311,-0.004,-0.001,-0.004
312,-0.019,-0.002,-0.018
313,-0.014,-0.002,-0.013
314,-0.026,-0.002,-0.025
315,-0.015,-0.002,-0.014
316,-0.01,-0.001,-0.01
317,-0.006,0.001,-0.006
318,0.006,0.003,0.004
319,0.005,0.005,0.003
320,0.003,0.006,0.003
321,-0.005,0.005,-0.003
322,0.0,0.006,0.003
323,0.018,0.006,0.021
324,0.018,0.008,0.022
325,0.037,0.01,0.042
326,0.028,0.011,0.032
327,0.026,0.012,0.029
328,0.008,0.014,0.01
329,0.007,0.016,0.009
330,0.013,0.017,0.014
331,0.025,0.017,0.025
332,0.014,0.018,0.014
333,0.03,0.018,0.03
334,0.028,0.017,0.029
335,-0.007,0.017,-0.007
336,0.003,0.016,0.003
337,0.017,0.015,0.017
338,0.003,0.015,0.003
339,0.006,0.015,0.008
340,-0.009,0.016,-0.007
341,0.008,0.017,0.008
342,0.027,0.018,0.027
343,0.057,0.019,0.057
344,0.055,0.02,0.056
345,0.019,0.021,0.02
346,-0.011,0.022,-0.01
347,0.012,0.023,0.012
348,0.012,0.024,0.011
349,0.016,0.025,0.015
350,0.039,0.025,0.04
351,0.028,0.023,0.029
352,0.026,0.022,0.029
353,0.047,0.021,0.051
354,0.037,0.019,0.042
355,0.011,0.019,0.016
356,0.011,0.017,0.015
357,0.011,0.015,0.015
358,0.032,0.013,0.036
359,0.011,0.011,0.013
360,0.017,0.01,0.018
361,-0.002,0.01,-0.001
362,-0.002,0.01,-0.0
363,0.012,0.009,0.014
364,-0.001,0.009,0.001
365,-0.018,0.009,-0.017
366,-0.006,0.01,-0.006
367,0.013,0.011,0.014
368,0.002,0.012,0.004
369,0.008,0.012,0.011
370,0.006,0.011,0.009
371,0.02,0.012,0.022
372,0.019,0.014,0.019
373,0.029,0.015,0.028
374,0.044,0.015,0.043
375,0.013,0.015,0.013
376,0.014,0.015,0.015
377,0.025,0.015,0.024
378,0.023,0.014,0.022
379,0.014,0.014,0.014
380,0.036,0.013,0.036
381,0.009,0.012,0.011
382,0.002,0.012,0.005
383,-0.017,0.011,-0.013
384,-0.017,0.01,-0.013
385,0.012,0.008,0.015
386,0.026,0.007,0.029
387,0.018,0.007,0.021
388,-0.007,0.006,-0.006
389,0.01,0.006,0.01
390,-0.004,0.005,-0.004
391,0.001,0.006,0.002
392,-0.01,0.007,-0.008
393,-0.004,0.008,-0.001
394,0.017,0.011,0.02
395,-0.001,0.014,0.001
396,0.052,0.018,0.053
397,0.053,0.024,0.055
398,0.044,0.031,0.047
399,0.037,0.039,0.04
400,0.02,0.05,0.022
