lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.588,0.627,0.596
2,0.38,0.482,0.391
3,0.256,0.364,0.266
4,0.182,0.27,0.189
5,0.139,0.196,0.142
6,0.134,0.14,0.134
7,0.118,0.098,0.114
8,0.11,0.068,0.103
9,0.099,0.048,0.092
10,0.101,0.036,0.095
11,0.08,0.03,0.076
12,0.078,0.028,0.077
13,0.069,0.03,0.07
14,0.074,0.034,0.075
15,0.071,0.038,0.072
16,0.043,0.044,0.044
17,0.021,0.049,0.021
18,0.03,0.053,0.028
19,0.035,0.056,0.03
20,0.043,0.057,0.036
21,0.019,0.057,0.012
22,0.014,0.056,0.009
23,0.008,0.054,0.009
24,-0.013,0.05,-0.006
25,0.01,0.045,0.022
26,0.02,0.032,0.037
27,0.024,0.025,0.042
28,0.026,0.022,0.045
29,0.049,0.02,0.068
30,0.056,0.021,0.073
31,0.029,0.023,0.046
32,0.029,0.025,0.045
33,0.022,0.028,0.036
34,0.008,0.03,0.018
35,0.005,0.033,0.012
36,0.019,0.035,0.021
37,0.031,0.036,0.03
38,0.036,0.038,0.032
39,0.024,0.039,0.018
40,0.049,0.038,0.041
41,0.064,0.036,0.057
42,0.06,0.034,0.055
43,0.045,0.033,0.042
44,0.033,0.032,0.031
45,0.021,0.031,0.02
46,0.029,0.028,0.029
47,0.012,0.026,0.014
48,0.038,0.024,0.038
49,0.041,0.023,0.038
50,0.045,0.023,0.041
51,0.02,0.023,0.018
52,0.011,0.023,0.011
53,0.009,0.023,0.014
54,-0.008,0.023,0.002
55,-0.0,0.022,0.015
56,0.004,0.02,0.023
57,0.003,0.019,0.023
58,0.013,0.019,0.032
59,0.013,0.017,0.031
60,0.045,0.016,0.061
61,0.032,0.016,0.046
62,0.023,0.016,0.035
63,0.037,0.016,0.046
64,0.05,0.018,0.056
65,0.034,0.021,0.036
66,0.023,0.023,0.023
67,0.017,0.025,0.013
68,0.016,0.025,0.008
69,0.021,0.026,0.013
70,0.035,0.028,0.028
71,0.021,0.029,0.015
72,0.023,0.031,0.018
73,0.013,0.032,0.009
74,0.02,0.034,0.016
75,0.025,0.036,0.021
76,0.023,0.037,0.02
77,0.028,0.039,0.024
78,0.04,0.041,0.035
79,0.05,0.042,0.043
80,0.057,0.044,0.052
81,0.051,0.044,0.047
82,0.065,0.044,0.063
83,0.081,0.044,0.083
84,0.069,0.044,0.076
85,0.028,0.045,0.04
86,0.033,0.044,0.048
87,0.03,0.044,0.047
88,0.024,0.044,0.041
89,0.045,0.044,0.059
90,0.046,0.041,0.06
91,0.053,0.039,0.067
92,0.046,0.037,0.057
93,0.037,0.035,0.046
94,0.038,0.032,0.041
95,0.029,0.028,0.028
96,0.019,0.024,0.014
97,0.006,0.021,-0.003
98,-0.014,0.018,-0.026
99,-0.017,0.015,-0.03
100,0.003,0.012,-0.011
101,0.013,0.01,-0.0
102,0.032,0.008,0.02
103,0.033,0.007,0.022
104,0.032,0.006,0.022
105,0.034,0.006,0.025
106,0.018,0.005,0.011
107,0.0,0.005,-0.006
108,-0.015,0.005,-0.022
109,-0.012,0.003,-0.02
110,-0.004,0.002,-0.011
111,-0.014,0.002,-0.018
112,-0.01,0.004,-0.012
113,0.009,0.006,0.012
114,0.009,0.01,0.017
115,0.001,0.014,0.011
116,0.019,0.017,0.03
117,0.022,0.02,0.033
118,0.027,0.022,0.036
119,0.022,0.023,0.03
120,0.02,0.023,0.028
121,0.014,0.022,0.021
122,0.02,0.022,0.023
123,0.036,0.021,0.035
124,0.042,0.022,0.036
125,0.031,0.024,0.022
126,0.029,0.025,0.019
127,0.018,0.025,0.005
128,0.029,0.024,0.015
129,0.034,0.023,0.02
130,0.04,0.021,0.026
131,0.027,0.018,0.015
132,0.025,0.016,0.014
133,0.025,0.015,0.014
134,0.007,0.014,-0.003
135,-0.013,0.013,-0.022
136,-0.028,0.011,-0.036
137,-0.028,0.01,-0.037
138,-0.022,0.01,-0.032
139,-0.001,0.008,-0.011
140,0.01,0.008,0.003
141,0.021,0.007,0.017
142,0.024,0.006,0.025
143,0.033,0.004,0.037
144,0.025,0.002,0.033
145,0.006,0.001,0.017
146,0.004,-0.0,0.016
147,0.004,-0.002,0.016
148,-0.004,-0.003,0.008
149,0.007,-0.004,0.017
150,0.011,-0.006,0.02
151,0.003,-0.007,0.011
152,0.003,-0.006,0.007
153,-0.008,-0.005,-0.007
154,-0.016,-0.003,-0.018
155,-0.025,-0.002,-0.03
156,-0.022,-0.001,-0.031
157,-0.031,0.0,-0.043
158,-0.008,0.001,-0.021
159,-0.011,0.002,-0.023
160,0.001,0.003,-0.01
161,0.001,0.003,-0.01
162,-0.003,0.004,-0.013
163,-0.002,0.006,-0.013
164,0.006,0.007,-0.005
165,0.023,0.009,0.011
166,0.039,0.01,0.027
167,0.033,0.011,0.02
168,0.019,0.011,0.008
169,0.03,0.011,0.02
170,0.037,0.01,0.03
171,0.042,0.009,0.037
172,0.023,0.009,0.021
173,0.005,0.008,0.007
174,-0.008,0.007,-0.002
175,-0.018,0.006,-0.01
176,-0.027,0.005,-0.017
177,-0.017,0.003,-0.006
178,-0.025,0.001,-0.014
179,-0.018,-0.002,-0.008
180,-0.009,-0.004,-0.0
181,-0.012,-0.005,-0.007
182,-0.019,-0.005,-0.018
183,-0.01,-0.006,-0.013
184,0.014,-0.007,0.007
185,0.022,-0.007,0.011
186,0.016,-0.007,0.003
187,0.008,-0.005,-0.007
188,0.0,-0.003,-0.015
189,-0.001,-0.0,-0.015
190,0.0,0.002,-0.013
191,-0.001,0.002,-0.013
192,0.008,0.003,-0.004
193,0.002,0.003,-0.01
194,-0.001,0.003,-0.013
195,-0.001,0.004,-0.015
196,-0.004,0.003,-0.018
197,0.001,0.003,-0.013
198,-0.008,0.002,-0.02
199,-0.004,0.001,-0.014
200,0.009,0.0,0.001
201,-0.003,0.0,-0.008
202,0.006,0.0,0.005
203,0.005,-0.001,0.008
204,-0.006,-0.001,0.001
205,-0.007,-0.002,0.003
206,0.012,-0.002,0.023
207,0.011,-0.002,0.022
208,-0.007,-0.001,0.005
209,-0.014,0.001,-0.003
210,-0.019,0.002,-0.01
211,-0.013,0.002,-0.009
212,-0.001,0.002,-0.0
213,0.029,0.003,0.027
214,0.04,0.005,0.034
215,0.024,0.007,0.016
216,0.013,0.009,0.003
217,0.007,0.012,-0.004
218,-0.004,0.014,-0.014
219,0.004,0.018,-0.007
220,-0.0,0.02,-0.012
221,0.004,0.022,-0.007
222,0.016,0.023,0.004
223,0.015,0.024,0.003
224,0.018,0.026,0.005
225,0.039,0.027,0.025
226,0.049,0.028,0.034
227,0.052,0.03,0.039
228,0.038,0.03,0.028
229,0.032,0.03,0.025
230,0.029,0.03,0.024
231,0.027,0.029,0.025
232,0.029,0.026,0.032
233,0.029,0.022,0.035
234,0.025,0.018,0.034
235,0.033,0.015,0.043
236,0.019,0.013,0.031
237,0.001,0.011,0.014
238,-0.008,0.009,0.006
239,-0.01,0.005,0.004
240,-0.015,-0.001,-0.004
241,-0.015,-0.005,-0.008
242,-0.018,-0.009,-0.013
243,-0.005,-0.013,-0.003
244,0.008,-0.016,0.006
245,0.007,-0.019,0.003
246,-0.01,-0.02,-0.015
247,-0.03,-0.021,-0.035
248,-0.049,-0.022,-0.055
249,-0.036,-0.022,-0.045
250,-0.042,-0.021,-0.053
251,-0.036,-0.021,-0.048
252,-0.018,-0.021,-0.03
253,-0.021,-0.02,-0.033
254,-0.013,-0.019,-0.024
255,0.017,-0.017,0.004
256,0.005,-0.015,-0.006
257,-0.008,-0.014,-0.017
258,-0.028,-0.013,-0.034
259,-0.031,-0.013,-0.035
260,-0.024,-0.013,-0.025
261,-0.021,-0.014,-0.019
262,0.006,-0.015,0.01
263,0.007,-0.017,0.013
264,-0.011,-0.017,-0.002
265,-0.026,-0.018,-0.015
266,-0.012,-0.019,-0.001
267,-0.008,-0.019,0.005
268,-0.022,-0.019,-0.008
269,-0.031,-0.019,-0.018
270,-0.023,-0.019,-0.013
271,-0.01,-0.019,-0.004
272,-0.015,-0.019,-0.013
273,-0.026,-0.019,-0.026
274,-0.018,-0.019,-0.022
275,-0.027,-0.018,-0.032
276,-0.039,-0.016,-0.044
277,-0.035,-0.013,-0.039
278,-0.022,-0.01,-0.027
279,-0.006,-0.005,-0.011
280,-0.004,-0.0,-0.01
281,0.015,0.003,0.009
282,0.022,0.006,0.016
283,0.023,0.01,0.016
284,0.015,0.015,0.007
285,0.028,0.02,0.019
286,0.032,0.023,0.022
287,0.03,0.027,0.022
288,0.027,0.029,0.021
289,0.031,0.03,0.027
290,0.029,0.032,0.029
291,0.027,0.034,0.03
292,0.03,0.035,0.036
293,0.023,0.035,0.032
294,0.031,0.035,0.042
295,0.041,0.035,0.054
296,0.061,0.034,0.075
297,0.063,0.032,0.078
298,0.051,0.03,0.066
299,0.024,0.028,0.036
300,0.008,0.026,0.014
301,0.01,0.024,0.012
302,0.0,0.024,-0.0
303,0.01,0.023,0.006
304,0.012,0.022,0.007
305,0.022,0.021,0.016
306,0.005,0.02,0.001
307,0.017,0.019,0.014
308,0.03,0.018,0.027
309,0.035,0.018,0.031
310,0.031,0.018,0.026
311,0.021,0.018,0.016
312,0.022,0.018,0.017
313,0.012,0.018,0.005
314,0.005,0.019,-0.002
315,0.02,0.018,0.012
316,0.023,0.019,0.018
317,0.023,0.019,0.019
318,0.029,0.019,0.028
319,0.028,0.02,0.03
320,0.022,0.021,0.027
321,0.018,0.023,0.026
322,0.005,0.023,0.015
323,0.008,0.021,0.02
324,0.022,0.019,0.034
325,0.008,0.019,0.023
326,0.02,0.019,0.035
327,0.044,0.019,0.058
328,0.027,0.019,0.038
329,0.019,0.018,0.025
330,0.021,0.018,0.022
331,0.018,0.016,0.017
332,0.005,0.015,0.003
333,-0.01,0.013,-0.012
334,0.013,0.011,0.008
335,0.013,0.009,0.009
336,0.001,0.007,-0.003
337,0.01,0.005,0.006
338,0.019,0.003,0.015
339,0.025,0.001,0.021
340,0.002,0.001,-0.0
341,0.005,-0.001,0.002
342,-0.004,-0.002,-0.006
343,-0.016,-0.002,-0.018
344,-0.028,-0.004,-0.031
345,-0.006,-0.006,-0.01
346,0.017,-0.007,0.014
347,-0.012,-0.009,-0.012
348,-0.044,-0.009,-0.039
349,-0.023,-0.009,-0.016
350,-0.012,-0.008,-0.002
351,-0.004,-0.006,0.008
352,0.004,-0.005,0.019
353,0.009,-0.004,0.026
354,0.015,-0.001,0.034
355,0.027,0.001,0.046
356,0.012,0.004,0.031
357,0.001,0.006,0.019
358,-0.006,0.008,0.008
359,0.003,0.012,0.013
360,0.001,0.016,0.007
361,0.009,0.02,0.013
362,0.018,0.024,0.02
363,0.021,0.026,0.019
364,0.014,0.027,0.011
365,0.032,0.027,0.028
366,0.026,0.028,0.022
367,0.034,0.029,0.03
368,0.066,0.029,0.061
369,0.055,0.03,0.051
370,0.034,0.031,0.031
371,0.043,0.032,0.04
372,0.032,0.032,0.029
373,0.018,0.032,0.015
374,0.022,0.032,0.018
375,0.034,0.032,0.03
376,0.022,0.032,0.022
377,0.02,0.031,0.024
378,0.005,0.03,0.012
379,0.03,0.028,0.039
380,0.031,0.026,0.042
381,0.019,0.024,0.034
382,0.006,0.022,0.023
383,0.0,0.019,0.019
384,0.008,0.016,0.027
385,0.031,0.013,0.05
386,0.038,0.01,0.055
387,0.037,0.006,0.053
388,0.025,0.003,0.038
389,0.006,0.0,0.015
390,-0.011,-0.003,-0.007
391,-0.008,-0.006,-0.008
392,-0.016,-0.008,-0.018
393,-0.034,-0.01,-0.037
394,-0.023,-0.011,-0.027
395,-0.02,-0.012,-0.024
396,-0.009,-0.011,-0.014
397,0.001,-0.01,-0.003
398,-0.0,-0.007,-0.003
399,-0.0,-0.003,-0.002
400,0.002,0.003,0.001
