gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2714,1902,0.6141239702701571,32.848331451416,-117.306083679199,3670176,2714,1475,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-04-15 09:31:20.401546,97.7510193432471,7.644637262784583,6.765479516259292,7.111368192008807e-08,10.0,-7.66,1.0,-8.32,0.4423,0.5396,0.6357,0.959,0.592,0.589,0
102792,npp,1978,1324,0.831542789936066,32.8432807922363,-117.307487487793,3670176,1977,999,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-04-16 09:12:28.270591,97.10496198542076,36.87519476254474,32.10015481235854,3.667861501267e-13,7.0,-36.88,1.357151599901897,-37.4,0.6083,0.6918,0.883,0.7481,0.6205,0.6221,0
103040,npp,2488,3238,0.498806685209274,32.8450813293457,-117.301422119141,3670176,2488,2578,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-04-18 10:15:08.618313,-73.7606285339049,53.27595154285624,45.22176894415851,1.0568583524530193e-13,17.0,53.24,1.9513309067639726,52.84,0.6723,0.8414,0.9475,0.6151,0.342,0.3068,0
104112,npp,1086,1127,0.639966428279877,32.8487319946289,-117.301277160645,3670176,1085,829,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-04-27 09:06:03.692563,95.86212652183124,44.27771293763208,38.18828147628631,4.05004746341703e-14,6.0,-44.27,1.5732132722552272,-44.645,0.6994,0.8001,0.9439,0.6468,0.4157,0.4139,0
104229,npp,297,546,1.64187788963318,32.8456687927246,-117.303482055664,3670176,297,339,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-04-28 08:47:08.015154,93.97875860096971,60.34690328019967,50.316506980479254,2.111762398225144e-09,3.0,-60.34,2.4157378735459294,-60.55,1.0163,1.3018,1.5321,0.3976,0.6583,0.6527,0
104236,npp,2282,3605,1.45544016361237,32.8416213989258,-117.302925109863,3670176,2281,2924,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-04-28 10:27:30.838957,-71.88465987219084,61.95403882076661,51.41094511249537,5.823826882469559e-17,19.0,61.93,2.5331140255951103,61.665,0.7523,0.9584,1.1671,0.54,0.7137,0.7859,0
104355,npp,1607,3047,0.600012987852097,32.8452224731445,-117.304862976074,3670176,1607,2450,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-04-29 10:08:47.619587,-74.6536739415999,47.72430466809645,40.94132313602624,5.251927824662845e-13,16.0,47.7,1.646109783506203,47.35,0.5506,0.648,0.8551,0.7986,0.4884,0.4792,0
110127,npp,2868,1702,0.530340671539307,32.8431816101074,-117.303840637207,3670176,2868,1290,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-05-28 09:24:31.105564,99.70312448694227,18.89775707995159,16.667170452826923,5.884674140732329e-14,9.0,-18.92,1.0442604737599883,-19.11,0.5181,0.5787,0.6532,0.8943,0.4712,0.4743,0
110299,npp,2116,1119,0.956867218017578,32.8478202819824,-117.301383972168,3670176,2117,823,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-05-29 09:05:37.224541,96.71364785213814,44.539435019247215,38.39747291818138,5.787617295315039e-09,6.0,-44.54,1.5732132722552272,-44.645,0.6994,0.8001,0.9439,0.6468,0.6172,0.6189,0
115378,npp,1611,911,0.662027716636658,32.8461799621582,-117.303382873535,3670176,1610,678,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-06-25 08:58:45.095216,95.46126242134974,51.115648683858424,43.57056434112597,4.112650659162669e-19,5.0,-51.1,1.847645286154319,-50.85,0.843,0.9758,1.1072,0.5303,0.3477,0.3511,0
115500,npp,821,334,1.13526284694672,32.8494529724121,-117.307800292969,3670176,823,182,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-06-26 08:39:47.662538,92.98784436195352,64.66003191970812,53.15360569932944,1.1664548906270442e-14,2.0,-64.62,2.8345692104261015,-64.49,1.3618,1.5264,1.9243,0.3391,0.3796,0.3849,0
121308,npp,2154,2269,0.646066188812256,32.8432998657227,-117.301200866699,3670176,2154,1824,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-07-14 09:42:47.769437,-76.18381186113619,13.555280454552985,11.978211137856052,0.00021452253110755936,12.0,13.55,1.015504800579495,13.77,0.4048,0.5434,0.6037,0.9524,0.6186,0.6153,0
122346,npp,2936,1885,0.377112209796906,32.8463287353516,-117.304222106934,3670176,2936,1458,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-07-20 09:30:15.758066,97.41199958386264,8.663117448526014,7.664647384767609,6.394731565325952e-26,10.0,-8.64,1.0,-8.32,0.4423,0.5396,0.6357,0.959,0.355,0.3617,0
131768,npp,490,918,0.789658486843109,32.84619140625,-117.306427001953,3670176,490,683,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-08-12 08:58:47.371082,95.41633106408105,50.9175705999253,43.423168904621,0.00020150558510773265,5.0,-50.9,1.847645286154319,-50.85,0.843,0.9758,1.1072,0.5303,0.4168,0.4188,0
131947,npp,2783,341,1.4592297077179,32.8463325500488,-117.303009033203,3670176,2789,186,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-08-13 08:39:49.933193,92.58911213217085,64.52765606420716,53.07763321907234,3.5751956174342985e-09,2.0,-64.49,2.8345692104261015,-64.49,1.3618,1.5264,1.9243,0.3391,0.4939,0.4948,0
131961,npp,1731,3409,1.27109241485596,32.8451194763184,-117.302719116211,3670176,1733,2757,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-08-13 10:20:19.875163,-73.08379098208943,57.61641966177889,48.40634563174893,0.00036421586006605856,18.0,57.6,2.2013981571160284,57.57,0.7467,0.884,1.117,0.5855,0.6934,0.7442,0
132669,npp,1986,1114,0.994030475616455,32.846794128418,-117.302925109863,3670176,1988,819,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-08-17 09:05:05.706335,96.54513219546051,44.72973359133942,38.55165006056203,1.2764254031565512e-26,6.0,-44.71,1.5732132722552272,-44.645,0.6994,0.8001,0.9439,0.6468,0.6408,0.643,0
132848,npp,1200,533,1.48654210567474,32.8426628112793,-117.303344726562,3670176,1204,329,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-08-18 08:46:08.269248,93.59237890324005,60.64905436181857,50.522600247109835,6.858534233107137e-29,3.0,-60.62,2.4157378735459294,-60.55,1.0163,1.3018,1.5321,0.3976,0.594,0.591,0
132861,npp,116,3592,1.46278953552246,32.8450584411621,-117.305786132812,3670176,118,2914,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-08-18 10:26:32.873440,-72.18444881660534,61.68114211543335,51.227234929412155,6.450939147650253e-26,19.0,61.65,2.5331140255951103,61.665,0.7523,0.9584,1.1671,0.54,0.7166,0.7899,0
133040,npp,2517,3034,0.835794389247894,32.8452758789062,-117.306953430176,3670176,2518,2441,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-08-19 10:07:49.667625,-74.79174962974582,47.29639175394257,40.60249583062981,1.2335735984113544e-28,16.0,47.28,1.646109783506203,47.35,0.5506,0.648,0.8551,0.7986,0.6316,0.6675,0
133223,npp,1834,2462,0.567589640617371,32.8456001281738,-117.307769775391,3670176,1834,1994,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-08-20 09:49:02.901747,-76.14124667189704,23.943347222316557,21.06353980260513,8.589489977527454e-30,13.0,23.94,1.1367971201176101,23.915,0.4593,0.5157,0.6145,1.0036,0.5632,0.5696,0
133405,npp,1125,1888,0.540674418210983,32.8439407348633,-117.30632019043,3670176,1125,1462,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-08-21 09:30:14.355029,99.83557270024119,8.465034348496944,7.490499452325418,3.925069919663652e-29,10.0,-8.47,1.0,-8.32,0.4423,0.5396,0.6357,0.959,0.5186,0.5185,0
137905,npp,913,339,1.14891767501831,32.8466300964355,-117.303833007812,3670176,917,185,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-09-14 08:39:41.579749,93.19654444941794,64.54967408697185,53.092967291134265,4.6604907274733914e-23,2.0,-64.53,2.8345692104261015,-64.49,1.3618,1.5264,1.9243,0.3391,0.3844,0.3896,0
137916,npp,2932,3407,2.34647583961487,32.8455848693848,-117.303886413574,3670176,2934,2755,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-09-14 10:20:09.743498,-73.10362811634504,57.57273421423826,48.37689214280647,5.852675961555104e-16,18.0,57.55,2.2013981571160284,57.57,0.7467,0.884,1.117,0.5855,1.1819,1.3737,0
138296,npp,1570,2271,0.553822606801987,32.8426704406738,-117.304069519043,3670176,1570,1826,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-09-16 09:42:38.020009,-79.75237023474067,13.678847409732464,12.08840288020773,2.3266445627209786e-29,12.0,13.66,1.015504800579495,13.77,0.4048,0.5434,0.6037,0.9524,0.5278,0.5275,0
139095,npp,626,3031,1.38478231430054,32.8445701599121,-117.306106567383,3670176,628,2439,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-09-20 10:07:37.815861,-74.90263598597268,47.19337382359024,40.52044197653714,3.5760547479128156e-30,16.0,47.18,1.646109783506203,47.35,0.5506,0.648,0.8551,0.7986,0.9651,1.1059,0
139283,npp,3011,2459,1.44897150993347,32.8467445373535,-117.304016113281,3670176,3012,1991,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-09-21 09:48:51.062327,-78.19294060357092,23.80284809346204,20.941158943163163,7.509121374124197e-27,13.0,23.79,1.1367971201176101,23.915,0.4593,0.5157,0.6145,1.0036,1.3385,1.4542,0
139868,npp,778,720,1.14163732528687,32.8442077636719,-117.30485534668,3670176,777,502,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-09-24 08:52:13.019838,94.73147326700504,56.2547740573576,47.419889174219534,1.901538910852602e-07,4.0,-56.24,2.0682789409984763,-56.14,1.0372,1.2699,1.4503,0.4075,0.4555,0.4653,0
142958,npp,1320,716,0.872863411903381,32.847785949707,-117.304008483887,3670176,1320,497,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-10-10 08:52:02.093302,95.05926414101876,56.366304066465744,47.49643012162937,9.050291248600712e-05,4.0,-56.34,2.0682789409984763,-56.14,1.0372,1.2699,1.4503,0.4075,0.3256,0.3557,0
143165,npp,2626,3214,0.844954133033752,32.843391418457,-117.304100036621,3670176,2628,2556,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-10-11 10:13:39.968983,-74.02368974270864,52.625446961405984,44.727423169797596,0.00016532795510871808,17.0,52.6,1.9513309067639726,52.84,0.6723,0.8414,0.9475,0.6151,0.5194,0.5197,0
143556,npp,1252,2074,0.5175328254699709,32.8431739807129,-117.301628112793,3670176,1252,1639,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-10-13 09:36:08.285117,-65.4120069711145,2.4463197275623307,2.166068927387841,1.6731175529371251e-18,11.0,2.33,1.0,2.79,0.423,0.5175,0.6009,1.0,0.5175,0.5175,0
143754,npp,533,1496,0.695854365825653,32.8481903076172,-117.306915283203,3670176,534,1122,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-10-14 09:17:18.001538,97.40793340732584,29.311408963645626,25.690057049066887,1.101644388615333e-25,8.0,-29.31,1.184412938166907,-28.89,0.5554,0.675,0.7864,0.7667,0.5351,0.5335,0
143943,npp,2861,911,1.13742589950562,32.8428497314453,-117.307479858398,3670176,2859,679,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-10-15 08:58:24.161757,95.34111065974841,51.11802547819977,43.573646787540966,3.8627073432067785e-32,5.0,-51.1,1.847645286154319,-50.85,0.843,0.9758,1.1072,0.5303,0.605,0.6032,0
144746,npp,2043,1691,0.53985795378685,32.845645904541,-117.305320739746,3670176,2043,1280,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-10-19 09:23:38.300442,98.15345450297067,19.533713340942008,17.22175652763807,2.4925000116368515e-29,9.0,-19.52,1.0442604737599883,-19.11,0.5181,0.5787,0.6532,0.8943,0.4803,0.4828,0
145734,npp,489,1884,0.538594663143158,32.8444442749023,-117.302978515625,3670176,489,1457,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-10-24 09:29:58.628851,97.47605607652807,8.716095131047977,7.711350014625016,2.2659179675332265e-05,10.0,-8.7,1.0,-8.32,0.4423,0.5396,0.6357,0.959,0.5165,0.5165,0
149262,npp,2776,725,0.963249385356903,32.8436050415039,-117.303070068359,3670176,2776,507,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-11 08:52:20.008432,94.85448341241273,56.12507781255419,47.31808382682515,4.8053766012934934e-21,4.0,-56.11,2.0682789409984763,-56.14,1.0372,1.2699,1.4503,0.4075,0.3693,0.3926,0
149276,npp,1627,3771,0.42915603518486,32.8465423583984,-117.30687713623,3670176,1626,3040,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-11 10:32:37.499220,-71.12951194060109,65.16290727108526,53.47578332767594,2.2929876181194165e-12,20.0,65.11,2.898275349237888,65.12,0.7901,1.0275,1.3136,0.5037,0.3111,0.2162,0
149456,npp,1992,151,1.70551550388336,32.8451766967773,-117.307220458984,3670176,1992,72,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-12 08:33:22.623079,92.09454885992514,67.89220031780032,55.11700015597395,1.4567963391048722e-27,1.0,-67.84,3.3166247903554,-67.86,1.4305,1.7428,2.0773,0.297,0.5063,0.5065,0
149470,npp,986,3221,0.406118452548981,32.8445243835449,-117.305038452148,3670176,985,2560,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-12 10:13:56.127306,-73.90723795255754,52.8294633994758,44.87733885772374,9.815855707662178e-21,17.0,52.79,1.9513309067639726,52.84,0.6723,0.8414,0.9475,0.6151,0.2945,0.2498,0
149655,npp,316,2652,0.471741139888763,32.8447113037109,-117.30094909668,3670176,316,2137,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-13 09:55:11.196323,-76.12340718999332,32.954441934247484,28.794653929758834,2.5295320444049433e-28,14.0,32.92,1.2365102219381485,33.01,0.4806,0.5836,0.7685,0.8868,0.4271,0.4184,0
149840,npp,2691,2081,0.66034722328186,32.8485527038574,-117.305686950684,3670176,2691,1646,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-14 09:36:24.486089,-80.4773791652023,2.74150080288633,2.427299564713042,1.150426277121434e-32,11.0,2.73,1.0,2.79,0.423,0.5175,0.6009,1.0,0.6603,0.6603,0
150412,npp,2446,3406,0.452877819538116,32.8459167480469,-117.30793762207,3670176,2444,2754,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-17 10:20:11.191996,-72.87046014878379,57.565594966729066,48.3645107937847,3.8482467591891386e-31,18.0,57.52,2.2013981571160284,57.57,0.7467,0.884,1.117,0.5855,0.3217,0.2651,0
150778,npp,1096,2273,0.396527707576752,32.8423843383789,-117.300971984863,3670176,1096,1827,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-19 09:42:41.337423,-77.73993803852183,13.783901404262418,12.179527779810835,2.1508945798984704e-23,12.0,13.77,1.015504800579495,13.77,0.4048,0.5434,0.6037,0.9524,0.3729,0.3777,0
150963,npp,380,1697,0.540090352296829,32.847282409668,-117.299980163574,3670176,380,1285,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-20 09:23:51.071926,98.36660163223131,19.191754642890334,16.92267110700649,5.453093745362265e-17,9.0,-19.19,1.0442604737599883,-19.11,0.5181,0.5787,0.6532,0.8943,0.4806,0.483,0
151144,npp,2711,1114,0.731854736804962,32.8458023071289,-117.305953979492,3670176,2711,819,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-21 09:04:59.026355,96.59826129363238,44.72123401947177,38.539869107278534,1.1665094431175334e-09,6.0,-44.71,1.5732132722552272,-44.645,0.6994,0.8001,0.9439,0.6468,0.4741,0.4734,0
151332,npp,842,3590,0.731458961963654,32.8454513549805,-117.304809570312,3670176,841,2913,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-11-22 10:26:26.250176,-72.12124037513685,61.651149397062134,51.199284238452506,9.432065209892408e-12,19.0,61.61,2.5331140255951103,61.665,0.7523,0.9584,1.1671,0.54,0.4279,0.395,0
154734,npp,2502,1885,0.40763533115387,32.8432769775391,-117.307518005371,3670176,2502,1459,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-12-11 09:30:07.983620,97.36177317118869,8.638223833638518,7.643141949538714,4.554468691358824e-23,10.0,-8.64,1.0,-8.32,0.4423,0.5396,0.6357,0.959,0.3855,0.3909,0
154930,npp,1751,1307,0.419194042682648,32.844051361084,-117.301460266113,3670176,1751,983,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-12-12 09:11:15.875335,96.89470183083941,37.55056648819567,32.662559106838714,1.843114168414781e-29,7.0,-37.56,1.357151599901897,-37.4,0.6083,0.6918,0.883,0.7481,0.3167,0.3136,0
156214,npp,1691,335,1.40410041809082,32.8489456176758,-117.302215576172,3670176,1690,182,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-12-19 08:39:41.013071,93.01133211216371,64.58388213434415,53.113011743467034,3.5884250833459875e-14,2.0,-64.6,2.8345692104261015,-64.49,1.3618,1.5264,1.9243,0.3391,0.4744,0.4761,0
156228,npp,654,3402,0.611745744943619,32.8498115539551,-117.306434631348,3670176,652,2751,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-12-19 10:20:09.175362,-72.87353286535145,57.49968523815533,48.3228345989009,6.349508524147891e-22,18.0,57.43,2.2013981571160284,57.57,0.7467,0.884,1.117,0.5855,0.3939,0.3581,0
156413,npp,3046,2839,0.313164710998535,32.8445129394531,-117.305526733398,3670176,3046,2288,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-12-20 10:01:25.959832,-75.36068218620674,40.55557149183199,35.155142078174876,7.55764892037798e-16,15.0,40.51,1.4276677814245327,40.77,0.5497,0.6551,0.7554,0.79,0.278,0.2474,0
156593,npp,2353,2268,0.371249794960022,32.8481864929199,-117.306762695312,3670176,2353,1824,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2012-12-21 09:42:39.185263,-79.81712888898008,13.52966494101426,11.956971733689693,5.751461900418556e-09,12.0,13.49,1.015504800579495,13.77,0.4048,0.5434,0.6037,0.9524,0.348,0.3536,0
169362,npp,1478,1102,0.61257204413414,32.8461494445801,-117.303916931152,3670176,1479,810,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-08 09:04:48.979516,96.13591411377863,45.09900783964823,38.848665360112584,1.793589537295318e-18,6.0,-45.12,1.5732132722552272,-44.645,0.6994,0.8001,0.9439,0.6468,0.3983,0.3962,0
169913,npp,1317,2450,0.423405200242996,32.8477554321289,-117.304550170898,3670176,1318,1984,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-11 09:48:46.204785,-77.79292791728005,23.400266447701764,20.59263634121278,1.1663758463297786e-30,13.0,23.35,1.1367971201176101,23.915,0.4593,0.5157,0.6145,1.0036,0.4364,0.4249,0
170092,npp,605,1875,0.441050618886948,32.8436737060547,-117.30655670166,3670176,605,1449,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-12 09:29:55.891379,95.4152918875468,9.244034342412963,8.17875081962098,1.094286404097968e-32,10.0,-9.22,1.0,-8.32,0.4423,0.5396,0.6357,0.959,0.4189,0.423,0
170465,npp,1027,3760,1.073168992996216,32.8447685241699,-117.308067321777,3670176,1030,3033,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-14 10:32:27.405072,-71.46858585648114,64.98843516296091,53.37918416695681,4.668968118857171e-30,20.0,64.91,2.898275349237888,65.12,0.7901,1.0275,1.3136,0.5037,0.5333,0.5406,0
170633,npp,1382,132,0.914527237415314,32.8439178466797,-117.307929992676,3670176,1383,62,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-15 08:33:10.699777,92.10151695090255,68.1352372569603,55.271313454922016,1.501256959191798e-24,,-68.15,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,377,3208,0.401067197322845,32.8499488830566,-117.306854248047,3670176,377,2553,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-15 10:13:44.200354,-73.97867551099723,52.50255571278979,44.63926507044743,3.272450686571082e-28,17.0,52.44,1.847645286154319,52.84,0.6723,0.8414,0.9475,0.6151,0.2792,0.2467,0
170832,npp,2786,2640,0.334789276123047,32.8461799621582,-117.303359985352,3670176,2787,2129,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-16 09:55:00.990346,-77.54117388666661,32.416005239433844,28.342701568866538,1.1365044265397248e-24,14.0,32.38,1.2365102219381485,33.01,0.4806,0.5836,0.7685,0.8868,0.3163,0.2969,0
171013,npp,2083,2069,0.441116005182266,32.8480987548828,-117.301628112793,3670176,2083,1634,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-17 09:36:14.222585,-87.31581663508275,2.073176168289418,1.8358331771524332,1.3450215864456214e-19,11.0,2.04,1.0,2.79,0.423,0.5175,0.6009,1.0,0.4411,0.4411,0
171194,npp,1371,1491,0.719187021255493,32.8438682556152,-117.303062438965,3670176,1371,1118,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-18 09:17:23.892371,96.89367927642346,29.528958656400558,25.877615284971338,2.136848174427599e-13,8.0,-29.55,1.184412938166907,-28.89,0.5554,0.675,0.7864,0.7667,0.5548,0.5514,0
171375,npp,632,905,0.851878643035889,32.8473205566406,-117.307067871094,3670176,632,675,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-19 08:58:31.783029,94.87350008023827,51.26522690380572,43.69241379345546,1.2342071676267769e-06,5.0,-51.27,1.847645286154319,-50.85,0.843,0.9758,1.1072,0.5303,0.4504,0.4518,0
171569,npp,1888,3396,0.5717506408691411,32.8478775024414,-117.305313110352,3670176,1892,2746,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-01-20 10:20:04.277345,-72.24236579934278,57.365083225382556,48.229789280005306,8.096499304663655e-09,18.0,57.29,2.2013981571160284,57.57,0.7467,0.884,1.117,0.5855,0.3757,0.3347,0
175114,npp,670,1695,0.563394725322723,32.8451499938965,-117.301658630371,3670176,670,1283,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-02-08 09:24:07.886589,96.79792575671269,19.30093333421936,17.019083726593735,1.539724213548093e-25,9.0,-19.3,1.0442604737599883,-19.11,0.5181,0.5787,0.6532,0.8943,0.5029,0.5038,0
175495,npp,2254,532,1.57678055763245,32.8423233032227,-117.300674438477,3670176,2251,327,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-02-10 08:46:21.844835,93.46942063856652,60.63846130969496,50.51137680929167,7.972122091449245e-33,3.0,-60.64,2.4157378735459294,-60.55,1.0163,1.3018,1.5321,0.3976,0.6314,0.6269,0
175511,npp,1153,3589,0.871027112007141,32.8468017578125,-117.30354309082,3670176,1156,2912,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-02-10 10:26:46.447316,-72.37148580093039,61.670067862606786,51.216158753551326,4.007321732084607e-29,19.0,61.59,2.5331140255951103,61.665,0.7523,0.9584,1.1671,0.54,0.483,0.4703,0
175703,npp,510,3032,1.30573093891144,32.8479385375977,-117.301620483398,3670176,509,2439,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-02-11 10:08:03.210356,-74.45989006057606,47.290407797426965,40.5947552586231,1.1946533866811127e-29,16.0,47.21,1.646109783506203,47.35,0.5506,0.648,0.8551,0.7986,0.9171,1.0428,0
175890,npp,2912,2461,0.411623924970627,32.8481178283691,-117.305679321289,3670176,2911,1993,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-02-12 09:49:18.194632,-76.21717467357269,23.957553327963662,21.07411907889965,7.032597783003717e-29,13.0,23.89,1.1367971201176101,23.915,0.4593,0.5157,0.6145,1.0036,0.426,0.4131,0
176085,npp,2200,1888,0.521860539913177,32.8446044921875,-117.306037902832,3670176,2200,1462,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-02-13 09:30:31.398715,98.73052162296236,8.429334015141098,7.458374806945068,1.55433793147946e-26,10.0,-8.47,1.0,-8.32,0.4423,0.5396,0.6357,0.959,0.4998,0.5005,0
176276,npp,1477,1311,0.658684253692627,32.8479499816895,-117.300857543945,3670176,1478,987,196611,3866787,4561,usa_sandiego_1_39,32.84583333,-117.30416667,1,39,usa_sandiego,2013-02-14 09:11:41.039004,97.64301676665143,37.3760945852079,32.51569624342976,1.1766688209915135e-22,7.0,-37.4,1.357151599901897,-37.4,0.6083,0.6918,0.883,0.7481,0.4932,0.4928,0
