lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.454,0.541,0.492
2,0.256,0.394,0.299
3,0.137,0.278,0.174
4,0.086,0.187,0.107
5,0.066,0.118,0.071
6,0.05,0.068,0.042
7,0.051,0.033,0.033
8,0.055,0.011,0.032
9,0.083,-0.0,0.056
10,0.083,-0.004,0.054
11,0.067,-0.002,0.037
12,0.072,0.004,0.04
13,0.081,0.013,0.046
14,0.059,0.023,0.025
15,0.05,0.034,0.018
16,0.044,0.044,0.016
17,0.024,0.053,-0.004
18,0.028,0.061,0.003
19,0.021,0.066,-0.003
20,0.028,0.069,0.005
21,0.028,0.07,0.004
22,0.038,0.069,0.016
23,0.027,0.066,0.015
24,0.014,0.06,0.017
25,0.021,0.054,0.039
26,0.012,0.035,0.048
27,0.021,0.026,0.076
28,0.019,0.02,0.089
29,0.011,0.017,0.09
30,0.04,0.016,0.117
31,0.021,0.016,0.092
32,0.016,0.017,0.071
33,0.009,0.019,0.046
34,0.033,0.021,0.049
35,0.04,0.023,0.041
36,0.04,0.024,0.031
37,0.031,0.025,0.013
38,0.016,0.024,-0.005
39,0.004,0.022,-0.018
40,0.015,0.021,-0.01
41,-0.003,0.02,-0.029
42,0.007,0.018,-0.021
43,0.012,0.016,-0.015
44,0.034,0.016,0.005
45,0.01,0.016,-0.017
46,0.028,0.017,0.002
47,0.033,0.019,0.008
48,0.034,0.019,0.007
49,0.049,0.021,0.024
50,0.024,0.022,0.0
51,0.028,0.024,0.005
52,0.005,0.026,-0.01
53,0.003,0.026,-0.001
54,0.0,0.026,0.012
55,0.011,0.027,0.038
56,0.003,0.026,0.05
57,0.007,0.024,0.069
58,0.01,0.023,0.082
59,0.041,0.024,0.114
60,0.054,0.024,0.122
61,0.062,0.023,0.119
62,0.06,0.022,0.099
63,0.027,0.02,0.052
64,0.028,0.019,0.036
65,0.04,0.017,0.034
66,0.032,0.015,0.017
67,0.008,0.015,-0.011
68,-0.027,0.013,-0.048
69,-0.022,0.011,-0.045
70,-0.025,0.008,-0.051
71,-0.009,0.006,-0.036
72,-0.001,0.005,-0.029
73,-0.021,0.004,-0.045
74,0.014,0.003,-0.013
75,0.001,0.001,-0.024
76,0.034,0.0,0.007
77,0.018,-0.001,-0.005
78,0.011,-0.002,-0.013
79,0.016,-0.003,-0.009
80,0.015,-0.003,-0.01
81,-0.003,-0.003,-0.024
82,-0.026,-0.003,-0.037
83,-0.028,-0.001,-0.028
84,-0.009,0.002,0.005
85,-0.002,0.004,0.03
86,-0.015,0.004,0.037
87,0.005,0.004,0.068
88,0.01,0.002,0.081
89,0.008,0.001,0.081
90,-0.002,-0.002,0.065
91,0.009,-0.006,0.061
92,0.033,-0.011,0.067
93,0.012,-0.015,0.028
94,-0.018,-0.017,-0.018
95,-0.042,-0.017,-0.052
96,-0.042,-0.017,-0.06
97,-0.025,-0.017,-0.052
98,-0.017,-0.017,-0.049
99,-0.016,-0.016,-0.048
100,-0.026,-0.016,-0.058
101,-0.013,-0.016,-0.047
102,-0.01,-0.019,-0.043
103,-0.023,-0.02,-0.054
104,-0.027,-0.02,-0.057
105,-0.027,-0.022,-0.053
106,-0.041,-0.022,-0.065
107,-0.042,-0.023,-0.067
108,-0.041,-0.022,-0.068
109,-0.011,-0.021,-0.039
110,0.009,-0.02,-0.018
111,-0.006,-0.018,-0.028
112,0.021,-0.015,0.009
113,0.016,-0.013,0.019
114,0.01,-0.011,0.03
115,0.002,-0.009,0.042
116,-0.013,-0.007,0.043
117,-0.047,-0.005,0.021
118,-0.047,-0.005,0.025
119,-0.049,-0.007,0.02
120,-0.011,-0.007,0.047
121,-0.006,-0.005,0.037
122,0.011,-0.003,0.034
123,0.011,-0.002,0.017
124,0.031,-0.0,0.021
125,0.03,0.001,0.009
126,0.003,0.003,-0.024
127,-0.013,0.004,-0.044
128,-0.001,0.005,-0.035
129,0.005,0.006,-0.03
130,-0.0,0.007,-0.036
131,0.013,0.009,-0.024
132,0.014,0.01,-0.02
133,0.014,0.012,-0.017
134,-0.003,0.014,-0.031
135,-0.008,0.016,-0.036
136,0.011,0.017,-0.019
137,0.024,0.017,-0.008
138,0.016,0.016,-0.016
139,0.019,0.014,-0.013
140,0.029,0.012,-0.0
141,0.023,0.01,0.001
142,0.031,0.007,0.021
143,0.026,0.006,0.031
144,-0.011,0.006,0.015
145,0.001,0.005,0.043
146,-0.002,0.005,0.054
147,0.011,0.005,0.073
148,-0.002,0.005,0.064
149,-0.012,0.004,0.05
150,0.001,0.003,0.049
151,-0.006,0.001,0.025
152,-0.005,-0.0,0.006
153,-0.017,-0.001,-0.021
154,-0.014,-0.002,-0.03
155,0.008,-0.003,-0.017
156,0.006,-0.003,-0.025
157,-0.014,-0.003,-0.045
158,0.014,-0.003,-0.021
159,-0.008,-0.003,-0.042
160,0.01,-0.002,-0.026
161,0.014,-0.001,-0.019
162,-0.002,-0.0,-0.034
163,-0.003,-0.0,-0.035
164,0.003,0.0,-0.029
165,-0.01,0.001,-0.041
166,0.006,0.001,-0.028
167,0.005,0.001,-0.03
168,-0.01,-0.001,-0.044
169,0.001,-0.004,-0.03
170,-0.023,-0.006,-0.047
171,-0.014,-0.009,-0.028
172,-0.01,-0.012,-0.01
173,-0.006,-0.015,0.008
174,-0.007,-0.017,0.026
175,-0.001,-0.019,0.047
176,-0.003,-0.02,0.058
177,-0.019,-0.02,0.047
178,-0.022,-0.02,0.041
179,-0.026,-0.02,0.028
180,-0.029,-0.019,0.011
181,-0.037,-0.02,-0.015
182,-0.027,-0.02,-0.023
183,-0.031,-0.02,-0.04
184,-0.027,-0.021,-0.047
185,-0.013,-0.02,-0.04
186,-0.019,-0.018,-0.049
187,-0.033,-0.016,-0.063
188,-0.024,-0.013,-0.055
189,-0.016,-0.01,-0.048
190,0.003,-0.007,-0.032
191,0.01,-0.003,-0.024
192,0.031,-0.001,-0.005
193,0.028,0.001,-0.008
194,0.019,0.003,-0.017
195,0.005,0.005,-0.031
196,0.006,0.008,-0.029
197,-0.01,0.011,-0.042
198,0.002,0.013,-0.031
199,-0.014,0.015,-0.04
200,-0.01,0.017,-0.03
201,-0.002,0.017,-0.011
202,0.033,0.018,0.033
203,0.037,0.018,0.056
204,0.041,0.018,0.08
205,0.037,0.017,0.09
206,0.043,0.016,0.102
207,0.032,0.016,0.092
208,0.014,0.016,0.071
209,-0.015,0.016,0.031
210,-0.022,0.017,0.007
211,-0.008,0.017,0.001
212,0.024,0.017,0.016
213,0.017,0.017,-0.003
214,0.021,0.016,-0.007
215,0.027,0.015,-0.007
216,0.029,0.013,-0.009
217,0.01,0.012,-0.026
218,0.003,0.009,-0.03
219,0.004,0.006,-0.031
220,0.006,0.003,-0.029
221,-0.002,0.001,-0.036
222,0.006,-0.002,-0.027
223,-0.007,-0.004,-0.04
224,0.005,-0.006,-0.029
225,0.003,-0.007,-0.031
226,-0.007,-0.007,-0.04
227,-0.002,-0.008,-0.035
228,0.002,-0.011,-0.028
229,-0.012,-0.012,-0.035
230,-0.031,-0.014,-0.043
231,-0.048,-0.016,-0.045
232,-0.044,-0.019,-0.027
233,-0.047,-0.023,-0.01
234,-0.016,-0.026,0.035
235,-0.013,-0.027,0.049
236,-0.003,-0.026,0.062
237,-0.006,-0.025,0.058
238,-0.001,-0.024,0.055
239,-0.022,-0.021,0.024
240,-0.021,-0.019,0.005
241,-0.026,-0.017,-0.018
242,-0.028,-0.016,-0.033
243,-0.022,-0.016,-0.038
244,-0.041,-0.016,-0.063
245,-0.026,-0.016,-0.054
246,-0.015,-0.016,-0.044
247,-0.006,-0.016,-0.034
248,-0.025,-0.016,-0.049
249,-0.024,-0.015,-0.049
250,0.005,-0.015,-0.024
251,0.012,-0.013,-0.018
252,-0.008,-0.013,-0.035
253,-0.019,-0.013,-0.047
254,-0.0,-0.014,-0.03
255,0.0,-0.016,-0.029
256,0.003,-0.017,-0.024
257,-0.0,-0.017,-0.027
258,-0.028,-0.017,-0.048
259,-0.051,-0.017,-0.062
260,-0.042,-0.017,-0.045
261,-0.045,-0.016,-0.033
262,-0.043,-0.017,-0.014
263,-0.043,-0.017,0.002
264,-0.015,-0.019,0.041
265,0.005,-0.019,0.067
266,0.012,-0.02,0.077
267,0.02,-0.021,0.08
268,0.01,-0.02,0.059
269,-0.01,-0.018,0.025
270,-0.016,-0.015,0.002
271,-0.03,-0.011,-0.026
272,-0.039,-0.008,-0.045
273,-0.019,-0.005,-0.035
274,-0.018,-0.001,-0.039
275,-0.026,0.003,-0.047
276,0.015,0.007,-0.01
277,0.011,0.007,-0.013
278,0.009,0.009,-0.015
279,0.021,0.01,-0.005
280,0.006,0.01,-0.021
281,0.012,0.009,-0.016
282,0.019,0.006,-0.012
283,0.015,0.004,-0.015
284,-0.009,0.002,-0.035
285,0.01,0.001,-0.016
286,0.045,0.001,0.017
287,0.026,0.002,0.003
288,0.019,0.004,0.002
289,0.018,0.006,0.01
290,0.001,0.008,0.006
291,-0.002,0.01,0.018
292,-0.042,0.009,-0.002
293,-0.036,0.006,0.019
294,-0.026,0.002,0.04
295,-0.021,-0.002,0.05
296,-0.012,-0.004,0.056
297,-0.023,-0.006,0.039
298,0.002,-0.006,0.049
299,0.01,-0.008,0.038
300,0.018,-0.008,0.028
301,0.038,-0.006,0.032
302,0.005,-0.005,-0.01
303,0.022,-0.004,-0.002
304,0.035,-0.004,0.008
305,0.021,-0.003,-0.002
306,0.004,-0.002,-0.016
307,-0.022,-0.001,-0.038
308,-0.023,0.0,-0.042
309,-0.037,0.002,-0.058
310,-0.031,0.006,-0.055
311,-0.036,0.009,-0.058
312,-0.016,0.01,-0.041
313,-0.004,0.011,-0.03
314,0.012,0.013,-0.013
315,0.027,0.013,0.004
316,0.071,0.014,0.048
317,0.06,0.014,0.04
318,0.036,0.016,0.026
319,0.017,0.019,0.019
320,0.001,0.022,0.016
321,0.029,0.025,0.057
322,0.033,0.028,0.076
323,0.022,0.032,0.08
324,0.003,0.033,0.071
325,0.018,0.034,0.086
326,0.051,0.034,0.114
327,0.057,0.034,0.11
328,0.04,0.033,0.08
329,0.031,0.031,0.054
330,0.031,0.029,0.039
331,0.029,0.026,0.025
332,0.021,0.025,0.007
333,0.017,0.024,-0.002
334,0.016,0.024,-0.006
335,0.029,0.023,0.005
336,0.032,0.023,0.007
337,0.009,0.023,-0.015
338,0.023,0.024,-0.004
339,0.024,0.023,-0.004
340,0.024,0.024,-0.005
341,0.007,0.023,-0.019
342,-0.01,0.021,-0.035
343,-0.005,0.018,-0.029
344,0.014,0.015,-0.009
345,0.038,0.013,0.014
346,0.024,0.012,0.003
347,0.054,0.011,0.035
348,0.052,0.011,0.044
349,0.023,0.011,0.029
350,0.024,0.013,0.043
351,0.01,0.015,0.047
352,0.019,0.015,0.071
353,-0.008,0.015,0.058
354,-0.023,0.015,0.051
355,-0.029,0.014,0.047
356,-0.019,0.012,0.048
357,-0.008,0.011,0.045
358,0.014,0.009,0.047
359,0.024,0.006,0.04
360,0.021,0.006,0.024
361,0.014,0.005,0.006
362,0.017,0.006,0.004
363,0.034,0.007,0.018
364,0.01,0.007,-0.006
365,0.037,0.007,0.017
366,0.021,0.007,0.0
367,0.037,0.007,0.011
368,0.007,0.01,-0.019
369,-0.008,0.012,-0.033
370,-0.016,0.014,-0.039
371,-0.027,0.016,-0.046
372,-0.014,0.018,-0.032
373,-0.004,0.018,-0.021
374,-0.006,0.016,-0.019
375,0.017,0.014,0.006
376,0.015,0.014,0.006
377,0.03,0.013,0.025
378,0.042,0.012,0.045
379,0.048,0.011,0.06
380,0.041,0.01,0.066
381,0.033,0.009,0.071
382,0.031,0.008,0.083
383,-0.002,0.007,0.061
384,-0.032,0.006,0.038
385,-0.017,0.005,0.05
386,-0.019,0.005,0.04
387,0.013,0.004,0.055
388,0.022,0.004,0.048
389,0.014,0.004,0.024
390,-0.004,0.004,-0.006
391,-0.008,0.005,-0.017
392,-0.011,0.005,-0.024
393,0.003,0.006,-0.015
394,0.006,0.007,-0.016
395,0.002,0.008,-0.024
396,0.018,0.009,-0.011
397,0.029,0.01,-0.001
398,0.03,0.011,-0.002
399,0.012,0.012,-0.017
400,-0.004,0.013,-0.029
