gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,675,778,17.7919368743896,32.5727462768555,-117.035140991211,3670144,677,562,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-01 08:53:44.368490,95.16144582877615,54.77421348998994,46.33131206767892,0.0049777392497080564,4.0,-54.77,2.0682789409984763,-55.17,17.7205,30.4792,41.0769,0.8283,19.113,14.7378,14.520362695292196,0
100930,npp,2585,3833,21.5136089324951,32.5736656188965,-117.037582397461,3670176,2585,3078,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-01 10:34:00.075202,-71.1420456797425,66.25493892415201,54.15528026050328,1.1177009172882125e-07,20.0,66.21,3.0,65.96,12.4752,24.9332,36.5132,1.0126,24.1074,21.7846,21.7846,0
101181,npp,1253,2711,39.6337699890137,32.5777893066406,-117.036201477051,3670144,1254,2177,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-03 09:56:33.614450,-76.27594196208422,35.47431930040853,30.924713672029913,0.013205048862628984,14.0,35.45,1.2937979144666532,34.86,19.4576,25.7926,34.2652,0.9789,35.9453,38.7957,38.218877854606724,0
101304,npp,554,2138,45.6453323364258,32.5778579711914,-117.03849029541,3670144,554,1701,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-04 09:37:45.045628,-77.77645153149061,6.075296098201675,5.377647966989077,0.03846658787573332,11.0,6.03,1.0,5.28,19.1216,25.2473,35.6075,1.0,45.6453,45.6453,43.96500483598636,0
101552,npp,2151,972,30.3733081817627,32.5731430053711,-117.039535522461,3670144,2151,718,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-06 09:00:00.793387,95.60109798276737,49.30479924630414,42.1744937592632,0.14420956816195632,5.0,-49.3,1.7549928774784245,-49.72,22.3057,31.2701,41.8479,0.8074,24.7363,24.5232,18.223846369523855,0
101561,npp,941,4016,25.9451427459717,32.5711898803711,-117.037414550781,3670144,938,3175,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-06 10:40:11.162212,-70.07005009052702,69.24058577204617,55.9052391781767,0.09003137599833999,21.0,69.19,3.5496478698597698,68.97,14.8434,28.8225,42.1428,0.876,24.4367,22.7268,18.79405488134759,0
101683,npp,307,3467,27.2734527587891,32.5728721618652,-117.0361328125,3670144,309,2811,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-07 10:21:31.494198,-73.0601343866562,58.98850072770458,49.37624124044698,0.10644756799471565,18.0,58.96,2.3545700244418297,58.63,16.9331,27.5991,37.224,0.9148,25.109,24.9494,20.299563775889006,0
101805,npp,2715,2902,45.1779136657715,32.5778884887695,-117.04084777832,3670144,2715,2341,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-08 10:02:46.489735,-75.13962274295142,42.84859800816899,37.03054180284472,0.07740070421755471,15.0,42.82,1.4867838833500562,42.31,18.7837,25.1044,33.6386,1.0057,38.7486,45.435,42.05398712180674,0
102056,npp,1292,1751,22.3967800140381,32.5734252929688,-117.039161682129,3670144,1292,1334,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-10 09:25:09.353833,97.89936940564328,16.21067570492772,14.312956798634934,0.029812757357978507,9.0,-16.22,1.0442604737599883,-16.91,20.129,26.0088,36.1489,0.9707,21.7883,21.741,20.438720937028435,0
102300,npp,2852,585,34.1599769592285,32.5768775939941,-117.036254882812,3670144,2854,373,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-12 08:47:21.521324,94.21789928369459,59.482468063016945,49.71742683591125,0.002581481245431643,3.0,-59.47,2.3545700244418297,-59.78,18.4205,30.4498,41.4686,0.8291,26.823,28.3236,28.21083589243986,0
102551,npp,401,2520,30.3113212585449,32.5787162780762,-117.039825439453,3670176,402,2040,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-14 09:50:14.313894,-77.84901125155712,26.824650186328654,23.554734892335553,0.0004721945039420319,13.0,26.8,1.1367971201176101,26.135,20.3798,26.0852,34.3825,0.9679,28.9648,29.3376,29.3376,0
102671,npp,2748,1944,41.7872428894043,32.577693939209,-117.034355163574,3670176,2748,1515,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-15 09:31:23.960100,92.52137692961146,5.278269628290147,4.6728118550413145,9.483724136669174e-08,10.0,-5.22,1.0,-6.03,18.6038,24.1714,33.9599,1.0445,42.8632,43.6473,43.6473,0
102792,npp,2014,1364,29.6104679107666,32.5721015930176,-117.038192749023,3670176,2013,1028,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-16 09:12:31.829151,96.49645320981199,35.21649566765602,30.708542621176967,4.57913029365334e-13,7.0,-35.21,1.2937979144666532,-35.76,17.672,26.795,38.1173,0.9422,27.4234,27.9001,27.9001,0
102912,npp,1253,777,39.4306297302246,32.5742263793945,-117.036842346191,3670176,1254,561,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-17 08:53:37.920993,94.83495932092175,54.798007467985435,46.352646809641286,6.940652611942196e-18,4.0,-54.79,2.0682789409984763,-55.17,17.7205,30.4792,41.0769,0.8283,29.5752,32.6621,32.6621,0
102920,npp,91,3834,30.7624950408936,32.5739479064941,-117.03825378418,3670176,90,3078,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-17 10:33:53.627410,-70.90896184595363,66.26458852129365,54.166230613972054,1.2907188365873992e-08,20.0,66.23,3.0,65.96,12.4752,24.9332,36.5132,1.0126,27.1904,31.15,31.15,0
103032,npp,466,200,15.1986255645752,32.5723686218262,-117.033248901367,3670176,469,99,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-18 08:34:40.456821,92.59965681393072,67.03366709978303,54.62155953419561,7.833515674719194e-22,1.0,-67.02,3.1865100272627664,-67.27,17.1259,32.6961,42.2074,0.7722,19.7562,11.7361,11.7361,0
103040,npp,2518,3282,28.1808967590332,32.5737686157227,-117.037086486816,3670176,2519,2628,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-18 10:15:12.176867,-73.92073632128515,54.46479813159392,46.10974907357223,1.2337521869969985e-13,17.0,54.43,2.0682789409984763,54.05,17.0259,27.8072,35.3573,0.9079,25.428,25.5866,25.5866,0
103160,npp,1844,2711,34.2652320861816,32.575496673584,-117.038757324219,3670176,1845,2178,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-19 09:56:27.166489,-76.68887733965776,35.485383207914765,30.935776918740363,2.544465877817324e-18,14.0,35.45,1.2937979144666532,34.86,19.4576,25.7926,34.2652,0.9789,31.7959,33.5407,33.5407,0
103279,npp,1143,2138,48.6548233032227,32.576171875,-117.038314819336,3670176,1143,1701,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-20 09:37:38.595621,-76.40913532392241,6.070730342330934,5.373898380903337,2.286834963734855e-22,11.0,6.03,1.0,5.28,19.1216,25.2473,35.6075,1.0,48.6548,48.6548,48.6548,0
103397,npp,416,1558,27.7954807281494,32.5764579772949,-117.034896850586,3670176,418,1170,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-21 09:18:46.468740,97.06962772740658,26.32762423850637,23.126046252731033,5.871398669580026e-26,8.0,-26.34,1.1367971201176101,-26.98,19.9082,27.3534,39.6887,0.923,25.6361,25.6553,25.6553,0
103515,npp,2719,971,5.57816123962402,32.5775260925293,-117.033988952637,3670176,2723,717,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-22 08:59:52.563579,95.26948717448705,49.329476535641284,42.19659777405275,1.1247955823238767e-24,5.0,-49.33,1.7549928774784245,-49.72,22.3057,31.2701,41.8479,0.8074,10.6079,4.5038,4.5038,0
103524,npp,1526,4017,4.07467699050903,32.5732955932617,-117.036399841309,3670176,1527,3176,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-22 10:40:04.711948,-70.13721974667513,69.24467947906916,55.91233484792981,1.9548169839055806e-21,21.0,69.21,3.5496478698597698,68.97,14.8434,28.8225,42.1428,0.876,18.2754,3.5692,3.5692,0
103634,npp,1941,391,1.5070413351059,32.5723342895508,-117.033988952637,3670176,1942,220,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-23 08:40:56.885104,93.21661657566561,63.541816565926894,52.44867671293744,6.037382525595386e-23,2.0,-63.52,2.7445598364131496,-63.79,20.6999,31.8561,41.5652,0.7925,14.1894,1.1944,1.1944,0
103643,npp,874,3467,3.74935698509216,32.5720443725586,-117.034538269043,3670176,873,2810,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-23 10:21:23.267680,-72.83220087482401,58.98363186668245,49.3767443417751,2.8825350135679343e-22,18.0,58.96,2.3545700244418297,58.63,16.9331,27.5991,37.224,0.9148,15.1181,3.4299,3.4299,0
103761,npp,208,2902,14.0897436141968,32.5763130187988,-117.036437988281,3670176,211,2341,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-24 10:02:38.267029,-74.92859882551804,42.84986940092347,37.0338916942971,4.644905605588599e-22,15.0,42.82,1.4867838833500562,42.31,18.7837,25.1044,33.6386,1.0057,17.8389,14.1699,14.1699,0
104112,npp,1124,1167,21.7029972076416,32.5715942382812,-117.037033081055,3670176,1125,861,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-27 09:06:09.030397,97.06406951479364,42.84529549323567,37.027630588186014,2.8126823731326998e-14,6.0,-42.86,1.4867838833500562,-43.3,19.7642,30.1016,41.8753,0.8387,19.5984,18.203,18.203,0
104229,npp,336,583,19.9419860839844,32.5723495483398,-117.034309387207,3670176,340,372,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-28 08:47:11.573671,93.70007154135116,59.52706148804358,49.750023218009346,1.4805735133716071e-09,3.0,-59.51,2.3545700244418297,-59.78,18.4205,30.4498,41.4686,0.8291,20.7846,16.5348,16.5348,0
104236,npp,2310,3651,17.6585903167725,32.575325012207,-117.034317016602,3670176,2311,2958,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-28 10:27:34.397475,-72.06132340865805,62.86720422153261,52.01505752833542,4.131471251976364e-17,19.0,62.85,2.7445598364131496,62.57,14.1225,28.6619,36.9941,0.8809,21.2381,15.5548,15.5548,0
104355,npp,1637,3093,33.757568359375,32.5770835876465,-117.035781860352,3670176,1638,2480,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-29 10:08:51.178098,-74.8576102755805,49.118444208968825,42.0348833777327,3.709217950125528e-13,16.0,49.1,1.7549928774784245,48.68,14.8808,25.0253,34.3462,1.0089,30.2229,34.057,34.057,0
104472,npp,953,2519,9.81179332733154,32.5713729858398,-117.035285949707,3670176,953,2039,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-04-30 09:50:04.399122,-76.8644240309131,26.776477346459775,23.51407686061419,2.306708738588435e-08,13.0,26.75,1.1367971201176101,26.135,20.3798,26.0852,34.3825,0.9679,10.9321,9.4966,9.4966,0
105487,npp,241,1942,13.3210363388062,32.5775032043457,-117.040809631348,3670144,241,1513,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-01 09:31:15.842356,99.90095392505663,5.319608011231242,4.709500429941332,0.0007464156135858236,10.0,-5.34,1.0,-6.03,18.6038,24.1714,33.9599,1.0445,14.3969,13.914,13.914,0
105662,npp,2576,1362,6.90988302230835,32.5741729736328,-117.036506652832,3670144,2578,1027,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-02 09:12:21.952411,96.2347733186892,35.3090698079984,30.787426952002374,0.009409876686086761,7.0,-35.3,1.2937979144666532,-35.76,17.672,26.795,38.1173,0.9422,9.8777,6.5107,6.099658335980434,0
105837,npp,1813,774,14.6094703674316,32.5740394592285,-117.040069580078,3670144,1814,558,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-03 08:53:28.065690,95.18343023064521,54.85560229052871,46.39639724981855,0.029545345865044273,4.0,-54.87,2.0682789409984763,-55.17,17.7205,30.4792,41.0769,0.8283,17.5743,12.1017,10.81110198968199,0
105850,npp,651,3833,11.8170032501221,32.574649810791,-117.035736083984,3670144,650,3078,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-03 10:33:43.773535,-70.8824646027753,66.23829529147417,54.1522142544235,0.0027126084988395496,20.0,66.21,3.0,65.96,12.4752,24.9332,36.5132,1.0126,20.8752,11.9659,11.847407999690875,0
106021,npp,1022,196,17.45436668396,32.5779151916504,-117.036933898926,3670144,1019,97,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-04 08:34:28.843785,92.09491381348084,67.10439914727998,54.66583362377313,0.060803325877981755,1.0,-67.08,3.1865100272627664,-67.27,17.1259,32.6961,42.2074,0.7722,20.4641,13.4779,10.821892798145464,0
106209,npp,2399,2708,22.2360744476318,32.5761299133301,-117.039443969727,3670144,2398,2176,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-05 09:56:15.577497,-75.47767286571535,35.35217554561246,30.824706925491437,0.06929244276593358,14.0,35.32,1.2937979144666532,34.86,19.4576,25.7926,34.2652,0.9789,22.4983,21.7659,18.739071707913787,0
106569,npp,951,1556,24.7558135986328,32.5748672485352,-117.033508300781,3670144,951,1168,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-07 09:18:36.705742,97.89350243859818,26.424329587412707,23.209394318065225,0.08261043211334253,8.0,-26.44,1.1367971201176101,-26.98,19.9082,27.3534,39.6887,0.923,22.9622,22.8497,19.24111610309827,0
106743,npp,196,968,15.4046106338501,32.5754776000977,-117.039505004883,3670144,197,715,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-08 08:59:42.821636,95.75984158070112,49.415560390783256,42.26355558785432,0.05337969467354134,5.0,-49.42,1.7549928774784245,-49.72,22.3057,31.2701,41.8479,0.8074,16.2071,12.4376,10.10587140722145,0
107311,npp,2408,1747,36.5297050476074,32.5779724121094,-117.036865234375,3670144,2408,1330,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-12 09:24:49.672644,98.0844859197752,16.443825005708394,14.518277184813297,0.005271300203685111,9.0,-16.44,1.0442604737599883,-16.91,20.129,26.0088,36.1489,0.9707,35.3222,35.4601,35.22983938346364,0
107486,npp,1645,1163,17.8245582580566,32.5757255554199,-117.038856506348,3670144,1644,858,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-13 09:05:55.785935,95.98942432288158,43.01937528688895,37.16995725570017,0.0007526035187460391,6.0,-43.01,1.4867838833500562,-43.3,19.7642,30.1016,41.8753,0.8387,16.9898,14.9501,14.9501,0
107659,npp,872,580,3.76308250427246,32.5734252929688,-117.033630371094,3670176,872,368,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-14 08:47:00.120995,94.19419508005336,59.58776571193302,49.79294522352312,8.540143319985628e-07,3.0,-59.58,2.3545700244418297,-59.78,18.4205,30.4498,41.4686,0.8291,13.9133,3.1201,3.1201,0
107671,npp,2830,3647,6.49819374084473,32.575309753418,-117.035194396973,3670144,2828,2955,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-14 10:27:21.166526,-71.87346779747043,62.79792654889592,51.970850985734764,0.002320144425756925,19.0,62.77,2.6065528283652384,62.57,14.1225,28.6619,36.9941,0.8809,16.7442,5.724,5.622651591583668,0
107843,npp,2172,3089,14.0646924972534,32.572380065918,-117.036262512207,3670176,2171,2478,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-15 10:08:37.956925,-74.12113504454649,48.99596719754766,41.93941403494447,0.0002987816557832658,16.0,48.98,1.7549928774784245,48.68,14.8808,25.0253,34.3462,1.0089,19.0019,14.1894,14.1894,0
108015,npp,1485,2515,16.8001518249512,32.5733222961426,-117.034606933594,3670176,1485,2036,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-16 09:49:51.188511,-76.56720810380686,26.590328281787876,23.353252591376172,3.327418399727026e-07,13.0,26.56,1.1367971201176101,26.135,20.3798,26.0852,34.3825,0.9679,17.0795,16.2605,16.2605,0
108193,npp,772,1938,9.77665138244629,32.5738639831543,-117.041572570801,3670176,772,1510,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-17 09:31:02.644719,99.39721539678783,5.5555180477603,4.918196406118614,4.444192642551272e-12,10.0,-5.57,1.0,-6.03,18.6038,24.1714,33.9599,1.0445,10.8526,10.2118,10.2118,0
108542,npp,2323,771,14.6589241027832,32.5769538879395,-117.033302307129,3670176,2325,554,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-19 08:53:14.881505,94.9474994762416,54.9506725022313,46.466025697059294,2.0146263544759514e-20,4.0,-54.94,2.0682789409984763,-55.17,17.7205,30.4792,41.0769,0.8283,17.5982,12.1426,12.1426,0
108715,npp,1531,193,22.581916809082,32.5754661560059,-117.035209655762,3670176,1530,95,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-20 08:34:15.658419,92.23036419721632,67.16383370371607,54.69991548939987,1.288716936448812e-23,1.0,-67.14,3.1865100272627664,-67.27,17.1259,32.6961,42.2074,0.7722,22.0732,17.4373,17.4373,0
108729,npp,513,3276,21.3810424804688,32.5760688781738,-117.036483764648,3670176,516,2621,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-20 10:14:49.158263,-74.20148554379432,54.305814737472275,45.99241192054554,6.585395942712103e-19,17.0,54.27,1.9513309067639726,54.05,17.0259,27.8072,35.3573,0.9079,21.9541,19.4127,19.4127,0
108899,npp,2907,2704,13.5474214553833,32.5722198486328,-117.039497375488,3670176,2906,2173,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-21 09:56:02.388159,-75.99220757015478,35.18440015113495,30.683308627313046,2.451136402688355e-22,14.0,35.15,1.2937979144666532,34.86,19.4576,25.7926,34.2652,0.9789,15.7827,13.261,13.261,0
109072,npp,2201,2131,38.2159843444824,32.5765838623047,-117.037055969238,3670176,2201,1694,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-22 09:37:13.845360,-74.31902085815915,5.667112210368786,5.016904620193595,1.3134120288695997e-22,11.0,5.63,1.0,5.28,19.1216,25.2473,35.6075,1.0,38.216,38.216,38.216,0
109244,npp,1470,1551,18.1773509979248,32.5758056640625,-117.035110473633,3670176,1470,1164,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-23 09:18:21.721474,96.99143972597892,26.690960661027876,23.439106148586735,2.2667766560175356e-22,8.0,-26.69,1.1367971201176101,-26.98,19.9082,27.3534,39.6887,0.923,17.1754,16.7777,16.7777,0
109422,npp,713,964,8.24255561828613,32.5757255554199,-117.033378601074,3670176,713,712,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-24 08:59:27.824036,95.49061371807723,49.540475704272794,42.35932194249389,5.518588528315345e-21,5.0,-49.54,1.7549928774784245,-49.72,22.3057,31.2701,41.8479,0.8074,12.1261,6.655,6.655,0
109595,npp,3001,383,2.75702095031738,32.5780334472656,-117.037857055664,3670176,3001,215,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-25 08:40:30.375301,93.19801552265344,63.69538784422702,52.54552780997012,2.2618570247851057e-18,2.0,-63.68,2.7445598364131496,-63.79,20.6999,31.8561,41.5652,0.7925,14.6448,2.185,2.185,0
109780,npp,1267,2895,21.2392463684082,32.5739822387695,-117.035469055176,3670176,1268,2334,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-26 10:02:13.534232,-75.68028187224625,42.580398621848516,36.81285573101846,5.63943275463724e-21,15.0,42.56,1.4867838833500562,42.31,18.7837,25.1044,33.6386,1.0057,22.6476,21.3601,21.3601,0
109954,npp,554,2321,15.7686052322388,32.5717849731445,-117.035453796387,3670176,554,1871,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-27 09:43:24.989451,-76.10978894800536,16.450925898142668,14.524004426523316,3.6709694439334524e-18,12.0,16.43,1.0442604737599883,16.16,18.6763,24.6354,34.7824,1.0248,16.7563,16.1602,16.1602,0
110127,npp,2902,1742,49.8129920959473,32.577205657959,-117.037239074707,3670176,2902,1326,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-28 09:24:34.664127,98.58573050857923,16.711522996875782,14.752315708112567,4.2794587536051995e-14,9.0,-16.72,1.0442604737599883,-16.91,20.129,26.0088,36.1489,0.9707,48.0425,48.3544,48.3544,0
110299,npp,2153,1158,26.7797966003418,32.5756072998047,-117.041358947754,3670176,2153,854,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-29 09:05:40.783058,96.24625581558676,43.19888321357742,37.3133818669706,4.400427809719951e-09,6.0,-43.19,1.4867838833500562,-43.3,19.7642,30.1016,41.8753,0.8387,23.013,22.4611,22.4611,0
110472,npp,1378,575,7.03030061721802,32.5738258361816,-117.039024353027,3670176,1381,365,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-05-30 08:46:45.120935,94.41499642215612,59.703723516155506,49.869199912496605,0.00043834306961304374,3.0,-59.69,2.3545700244418297,-59.78,18.4205,30.4498,41.4686,0.8291,15.3009,5.8291,5.8291,0
111991,npp,1988,2509,8.71537780761719,32.5736351013184,-117.040222167969,3670144,1988,2031,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-01 09:49:36.198435,-77.72562271352301,26.289029883560953,23.092008478250953,0.002160658871644907,13.0,26.26,1.1367971201176101,26.135,20.3798,26.0852,34.3825,0.9679,9.9676,8.4354,8.34101822990808,0
112163,npp,1272,1932,12.3382549285889,32.5780868530273,-117.039710998535,3670144,1272,1504,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-02 09:30:45.878671,95.72633272497309,5.926600845630454,5.246127474403636,0.02058731901023671,10.0,-5.92,1.0,-6.03,18.6038,24.1714,33.9599,1.0445,13.4142,12.8875,11.988205976712592,0
112332,npp,515,1353,17.5062294006348,32.5772705078125,-117.036460876465,3670144,516,1021,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-03 09:11:53.781580,97.4581362595142,35.67075404765773,31.088538082385323,0.05990055777238425,7.0,-35.68,1.2937979144666532,-35.76,17.672,26.795,38.1173,0.9422,18.0678,16.495,13.878427459908595,0
112499,npp,2820,765,22.4473285675049,32.5747222900391,-117.036315917969,3670144,2822,548,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-04 08:52:58.124200,95.17781478612112,55.09326154655141,46.567240094311046,0.14773210650757587,4.0,-55.09,2.0682789409984763,-55.17,17.7205,30.4792,41.0769,0.8283,21.3639,18.5941,12.140875062655718,0
112667,npp,2026,187,16.1528015136719,32.5738487243652,-117.040794372559,3670144,2025,92,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-05 08:33:58.913036,92.16158063389628,67.26929227436278,54.75745683303618,0.09648478076565749,1.0,-67.24,3.1865100272627664,-67.27,17.1259,32.6961,42.2074,0.7722,20.0556,12.4729,8.25825764479059,0
113013,npp,2693,2125,45.8401756286621,32.5755844116211,-117.036117553711,3670144,2693,1688,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-07 09:36:57.122369,-79.75450244787537,5.303270763411336,4.694670307176688,0.05032121425060067,11.0,5.28,1.0,5.28,19.1216,25.2473,35.6075,1.0,45.8402,45.8402,43.642071763990806,0
113184,npp,1960,1545,29.9510478973389,32.5737648010254,-117.037269592285,3670144,1960,1159,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-08 09:18:05.028468,98.42969269757447,26.964227984554224,23.672998390554095,0.03332055028187787,8.0,-26.98,1.1367971201176101,-26.98,19.9082,27.3534,39.6887,0.923,27.5323,27.6449,26.18939373877965,0
113356,npp,1201,958,31.6434497833252,32.5731315612793,-117.038665771484,3670144,1203,708,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-09 08:59:11.158107,96.17924898323722,49.72315278141767,42.498079125086036,0.018605688390024046,5.0,-49.72,1.7549928774784245,-49.72,22.3057,31.2701,41.8479,0.8074,25.46,25.5487,24.735967445558266,0
113525,npp,398,377,4.95014381408691,32.5768432617188,-117.040435791016,3670144,396,211,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-10 08:40:11.949369,92.81527309402135,63.83145449436392,52.62889956603163,0.007807686216801457,2.0,-63.79,2.7445598364131496,-63.79,20.6999,31.8561,41.5652,0.7925,15.4439,3.9232,3.582145123112838,0
114045,npp,310,1735,12.737961769104,32.5786514282227,-117.039093017578,3670144,311,1320,196611,3866755,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-13 09:24:16.274153,99.12350217419687,17.08229919355159,15.076437072787797,0.0006921432387269336,9.0,-17.1,1.0442604737599883,-16.91,20.129,26.0088,36.1489,0.9707,12.5389,12.365,12.365,0
114210,npp,2631,1152,4.88252067565918,32.5757446289062,-117.03694152832,3670176,2631,849,196611,3866787,12425,usa_sandiego_65_104,32.575,-117.0375,65,104,usa_sandiego,2012-06-14 09:05:22.400354,96.5836664579934,43.40382397428603,37.476486320245264,6.21166049235708e-06,6.0,-43.41,1.4867838833500562,-43.3,19.7642,30.1016,41.8753,0.8387,8.2851,4.0951,4.0951,0
