gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2711,1904,0.718379557132721,32.8657722473145,-117.28604888916,3670176,2711,1476,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-04-15 09:31:20.401546,99.04044397011627,7.519909367023012,6.655235184688674,7.2210976352628e-08,10.0,-7.54,1.0,-8.265,0.4873,0.5875,0.6595,0.9686,0.6999,0.6958,0
102792,npp,1974,1326,0.818239212036133,32.8682746887207,-117.287796020508,3670176,1975,1001,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-04-16 09:12:28.270591,97.43461095468435,36.79360970496175,32.031918989326556,3.7392830291251377e-13,7.0,-36.8,1.357151599901897,-37.36,0.7118,0.8182,0.9576,0.6955,0.5691,0.5691,0
104236,npp,2278,3606,1.17265105247498,32.8657531738281,-117.284927368164,3670176,2279,2925,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-04-28 10:27:30.838957,-72.02207824108201,61.974419082500134,51.42454869974831,5.859335465808889e-17,19.0,61.95,2.5331140255951103,61.69,0.7542,0.9962,1.2228,0.5712,0.6387,0.6698,0
110127,npp,2864,1703,0.814567744731903,32.8651924133301,-117.28392791748,3670176,2864,1290,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-05-28 09:24:29.326335,97.28187665717783,18.86099426846224,16.635068046383054,5.83803306569965e-14,9.0,-18.86,1.0442604737599883,-19.14,0.6019,0.667,0.7906,0.8531,0.7104,0.6949,0
110299,npp,2113,1120,0.742540538311005,32.8672103881836,-117.290802001953,3670176,2115,824,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-05-29 09:05:37.224541,96.90626470085961,44.50543170175855,38.37008509373912,5.748206299035577e-09,6.0,-44.51,1.5732132722552272,-44.57,0.8157,0.9279,1.1486,0.6133,0.4512,0.4554,0
115378,npp,1608,913,0.780899584293365,32.8651390075684,-117.285217285156,3670176,1608,680,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-06-25 08:58:45.095216,95.62332625972496,51.05798332912876,43.526313295401614,4.092575580326543e-19,5.0,-51.04,1.847645286154319,-50.82,0.8753,1.0463,1.1933,0.5439,0.4254,0.4247,0
121308,npp,2150,2270,0.740982115268707,32.8687858581543,-117.286720275879,3670176,2150,1825,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-07-14 09:42:47.769437,-77.16989992773516,13.60194923206134,12.019277129743486,0.00021552391891340133,12.0,13.6,1.015504800579495,13.94,0.4982,0.5867,0.6818,0.97,0.721,0.7188,0
122346,npp,2933,1887,0.495656579732895,32.8638381958008,-117.284133911133,3670176,2933,1460,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-07-20 09:30:15.758066,98.54648095253721,8.537937372494822,7.55407588906828,6.499455422316257e-26,10.0,-8.53,1.0,-8.265,0.4873,0.5875,0.6595,0.9686,0.4772,0.4801,0
122525,npp,2184,1309,0.830691337585449,32.8669967651367,-117.285438537598,3670176,2184,985,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-07-21 09:11:23.657833,96.93414880244322,37.49664696509428,32.61535996756882,1.1704120482639304e-26,7.0,-37.48,1.357151599901897,-37.36,0.7118,0.8182,0.9576,0.6955,0.5782,0.5777,0
131768,npp,487,920,0.828886270523071,32.865062713623,-117.288398742676,3670176,487,684,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-08-12 08:58:47.371082,95.57853980785372,50.859931853631636,43.3788535348687,0.00020262376091051372,5.0,-50.85,1.847645286154319,-50.82,0.8753,1.0463,1.1933,0.5439,0.4514,0.4508,0
131947,npp,2780,343,2.06246113777161,32.8666343688965,-117.285430908203,3670176,2778,187,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-08-13 08:39:49.933193,92.70121899624652,64.48967528192685,53.0535446352388,3.666390127659071e-09,2.0,-64.45,2.8345692104261015,-64.45,1.5231,1.719,2.1389,0.331,0.6902,0.6828,0
132669,npp,1983,1115,1.21957337856293,32.8630485534668,-117.286109924316,3670176,1981,820,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-08-17 09:05:03.927054,95.61267508356948,44.70758549094271,38.533951685272825,1.298187252860374e-26,6.0,-44.68,1.5732132722552272,-44.57,0.8157,0.9279,1.1486,0.6133,0.7545,0.7479,0
132848,npp,1196,535,1.82111930847168,32.86962890625,-117.284477233887,3670176,1195,330,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-08-18 08:46:08.269248,93.75756889395278,60.60427209024276,50.49201489881277,6.992007973415019e-29,3.0,-60.58,2.4157378735459294,-60.51,1.1399,1.3179,1.6643,0.4318,0.7774,0.7864,0
132861,npp,112,3592,1.31405413150787,32.8660354614258,-117.290901184082,3670176,116,2915,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-08-18 10:26:31.094158,-71.97662679791499,61.688824831728624,51.23248108251303,6.573917446050225e-26,19.0,61.65,2.5331140255951103,61.69,0.7542,0.9962,1.2228,0.5712,0.6945,0.7506,0
133040,npp,2513,3035,0.780630350112915,32.869873046875,-117.290664672852,3670176,2515,2442,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-08-19 10:07:49.667625,-75.0134992438238,47.328275947267976,40.62771600059851,1.2547439890762109e-28,16.0,47.31,1.646109783506203,47.31,0.5822,0.745,0.906,0.7639,0.5907,0.5963,0
133223,npp,1830,2464,0.702785789966583,32.8689575195312,-117.285591125488,3670176,1831,1995,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-08-20 09:49:02.901747,-76.66220309018678,24.036513706768623,21.14433947138157,8.680340338225295e-30,13.0,24.04,1.1367971201176101,23.99,0.4719,0.5515,0.6886,1.0319,0.7022,0.7252,0
133405,npp,1121,1890,0.547613263130188,32.8680229187012,-117.28490447998,3670176,1121,1463,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-08-21 09:30:14.355029,101.42367410888413,8.347125949535737,7.386327847748732,3.9371370527687204e-29,10.0,-8.35,1.0,-8.265,0.4873,0.5875,0.6595,0.9686,0.5292,0.5304,0
134700,npp,2978,3958,1.28638172149658,32.8696479797363,-117.288299560547,3670176,2982,3147,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-08-28 10:38:57.082067,-70.58504717557115,68.32087133737578,55.388019492769494,3.0437460705774955e-05,21.0,68.29,3.3166247903554,68.27,1.0697,1.2728,1.5473,0.4471,0.5732,0.5752,0
137905,npp,909,340,1.055437326431274,32.8658218383789,-117.288009643555,3670176,907,185,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-09-14 08:39:39.800469,92.70380453599223,64.53649061614381,53.084828956051744,4.752926295071647e-23,2.0,-64.51,2.8345692104261015,-64.45,1.5231,1.719,2.1389,0.331,0.335,0.3494,0
137916,npp,2928,3407,0.828332364559174,32.8673362731934,-117.289047241211,3670176,2932,2756,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-09-14 10:20:07.964217,-72.50119032696723,57.57326101772367,48.37744948418544,5.974877240551497e-16,18.0,57.55,2.2013981571160284,57.6,0.7458,0.9335,1.1297,0.6096,0.5213,0.505,0
138105,npp,2261,2843,0.5569829344749451,32.8663635253906,-117.28987121582,3670176,2262,2291,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-09-15 10:01:24.772827,-75.5373054834945,40.67585214135888,35.25475617036936,1.3979365391451477e-23,15.0,40.66,1.4276677814245327,40.74,0.602,0.739,0.8966,0.77,0.4415,0.4289,0
138296,npp,1566,2271,0.496678948402405,32.865306854248,-117.290954589844,3670176,1566,1826,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-09-16 09:42:36.240774,-76.32894130825727,13.691653031386371,12.099706302099861,2.3634444900237365e-29,12.0,13.66,1.015504800579495,13.94,0.4982,0.5867,0.6818,0.97,0.4805,0.4818,0
138881,npp,2381,531,1.50200414657593,32.8634910583496,-117.291175842285,3670176,2379,327,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-09-19 08:45:56.402526,93.6332659114008,60.68792704114658,50.5485148247517,1.9377677545324592e-29,3.0,-60.66,2.4157378735459294,-60.51,1.1399,1.3179,1.6643,0.4318,0.6453,0.6486,0
138894,npp,1280,3589,0.936989068984985,32.8679046630859,-117.289154052734,3670176,1284,2913,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-09-19 10:26:19.228833,-71.91143291301593,61.626812806892794,51.19071687062398,2.2712790200901145e-31,19.0,61.59,2.5331140255951103,61.69,0.7542,0.9962,1.2228,0.5712,0.5457,0.5352,0
139868,npp,775,722,1.36644876003265,32.8636817932129,-117.286018371582,3670176,775,503,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-09-24 08:52:13.019838,94.87387029823849,56.202715698021954,47.3820298902998,1.859285105977909e-07,4.0,-56.19,2.0682789409984763,-56.075,1.0938,1.2389,1.3784,0.4593,0.6308,0.6277,0
143153,npp,537,144,3.60683560371399,32.868896484375,-117.284019470215,3670176,537,68,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-10-11 08:33:04.687070,92.03925843242861,68.00804084107924,55.19045686952498,6.877475876237776e-12,1.0,-67.96,3.3166247903554,-67.87,1.57,1.7785,2.3695,0.32,1.1203,1.1541,0
143165,npp,2622,3214,0.872452795505524,32.8658294677734,-117.28816986084,3670176,2620,2556,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-10-11 10:13:38.189746,-73.76310691540637,52.64075343534634,44.739082521197936,0.00016598235812029436,17.0,52.6,1.9513309067639726,52.87,0.676,0.8387,0.9755,0.6785,0.5864,0.592,0
143556,npp,1248,2074,0.593098282814026,32.8675079345703,-117.288581848145,3670176,1248,1639,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-10-13 09:36:06.505880,-48.278320011741584,2.7989007695887858,2.4782149331308427,1.7026691684546426e-18,11.0,2.33,1.0,2.85,0.4857,0.5691,0.6899,1.0,0.5931,0.5931,0
143754,npp,530,1498,0.758598327636719,32.8664207458496,-117.287452697754,3670176,531,1123,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-10-14 09:17:18.001538,97.7353240189474,29.214402099804143,25.606928373359143,1.1213184461480771e-25,8.0,-29.22,1.184412938166907,-28.84,0.6075,0.7135,0.864,0.7976,0.6072,0.6051,0
143943,npp,2857,913,0.869804739952087,32.8685569763184,-117.288475036621,3670176,2857,680,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-10-15 08:58:24.161757,95.5542306222245,51.059785218104295,43.52895343782446,3.922439145026584e-32,5.0,-51.04,1.847645286154319,-50.82,0.8753,1.0463,1.1933,0.5439,0.4735,0.4731,0
144346,npp,378,2838,0.847095310688019,32.8669662475586,-117.287117004395,3670176,378,2287,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-10-17 10:01:13.538631,-75.35068013520241,40.50015543599483,35.10638618720976,5.606931354455852e-32,15.0,40.47,1.4276677814245327,40.74,0.602,0.739,0.8966,0.77,0.6448,0.6523,0
144746,npp,2040,1693,0.572416871786118,32.8637466430664,-117.285018920898,3670176,2040,1281,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-10-19 09:23:38.300442,98.66576845760316,19.42005262732529,17.12244426036213,2.4804543489201505e-29,9.0,-19.41,1.0442604737599883,-19.14,0.6019,0.667,0.7906,0.8531,0.4785,0.4884,0
145351,npp,1864,3029,0.902491986751556,32.8695831298828,-117.290702819824,3670176,1864,2437,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-10-22 10:07:32.075499,-74.9235795656247,47.14293261784728,40.47566133400717,5.351461880278063e-20,16.0,47.12,1.646109783506203,47.31,0.5822,0.745,0.906,0.7639,0.6647,0.6894,0
145734,npp,485,1885,0.47339853644371,32.869758605957,-117.289512634277,3670176,485,1459,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-10-24 09:29:58.628851,98.99100874000776,8.646918605128715,7.650250030851068,2.2263590526528142e-05,10.0,-8.64,1.0,-8.265,0.4873,0.5875,0.6595,0.9686,0.4549,0.4585,0
149262,npp,2773,727,1.020629405975342,32.863037109375,-117.284309387207,3670176,2774,508,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-11 08:52:20.008432,94.99715583612412,56.07321896355329,47.28031957771231,4.891622832369712e-21,4.0,-56.06,2.0682789409984763,-56.075,1.0938,1.2389,1.3784,0.4593,0.4636,0.4688,0
149276,npp,1623,3772,0.712385177612305,32.8700561523438,-117.288566589355,3670176,1624,3041,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-11 10:32:37.499220,-71.25006108103557,65.18119224734322,53.48720819955606,2.329293700926015e-12,20.0,65.13,2.898275349237888,65.17,0.894,1.0688,1.3541,0.5324,0.4461,0.3793,0
149456,npp,1989,153,1.59704041481018,32.8654441833496,-117.290130615234,3670176,1991,73,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-12 08:33:22.623079,92.1947053096595,67.85941230640265,55.09788681287431,1.4771377731408009e-27,1.0,-67.81,3.3166247903554,-67.87,1.57,1.7785,2.3695,0.32,0.5144,0.511,0
149470,npp,982,3222,0.706560671329498,32.8686599731445,-117.288665771484,3670176,983,2561,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-12 10:13:56.127306,-74.08985706344902,52.8557271554984,44.897165193143465,9.958389135550998e-21,17.0,52.82,1.9513309067639726,52.87,0.676,0.8387,0.9755,0.6785,0.5013,0.4794,0
149655,npp,313,2653,0.5427549779415131,32.863109588623,-117.287376403809,3670176,313,2138,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-13 09:55:11.196323,-76.39639594706735,32.99757891579775,28.831224502660763,2.5561522151547098e-28,14.0,32.97,1.2365102219381485,33.06,0.5428,0.6206,0.8413,0.917,0.5061,0.4977,0
149840,npp,2688,2082,0.781328797340393,32.8648223876953,-117.287200927734,3670176,2688,1647,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-14 09:36:22.706807,-62.77191543248858,2.9577382656159896,2.618725738414461,1.160933557385156e-32,11.0,2.79,1.0,2.85,0.4857,0.5691,0.6899,1.0,0.7813,0.7813,0
150412,npp,2442,3407,0.661936402320862,32.8700637817383,-117.290718078613,3670176,2442,2756,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-17 10:20:11.191996,-73.02834581776558,57.58881034237755,48.381103616690154,3.860302615770315e-31,18.0,57.55,2.2013981571160284,57.6,0.7458,0.9335,1.1297,0.6096,0.4457,0.4035,0
150598,npp,1781,2844,0.819351673126221,32.8679275512695,-117.290405273438,3670176,1782,2292,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-18 10:01:28.044504,-75.9759633766744,40.72619604235878,35.291973808218245,3.031881503588121e-28,15.0,40.7,1.4276677814245327,40.74,0.602,0.739,0.8966,0.77,0.6253,0.6309,0
150778,npp,1092,2274,0.5031358897686,32.8678894042969,-117.28645324707,3670176,1092,1829,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-19 09:42:41.337423,-78.70329743175596,13.836886048585912,12.226141644139467,2.1421254300990446e-23,12.0,13.83,1.015504800579495,13.94,0.4982,0.5867,0.6818,0.97,0.4868,0.4881,0
150963,npp,377,1698,0.451354175806046,32.8664512634277,-117.287940979004,3670176,377,1286,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-20 09:23:51.071926,98.88471621914748,19.1338189175325,16.872026939133058,5.414332627327318e-17,9.0,-19.14,1.0442604737599883,-19.14,0.6019,0.667,0.7906,0.8531,0.3625,0.3851,0
151144,npp,2708,1116,0.815662920475006,32.8644943237305,-117.287445068359,3670176,2709,821,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-11-21 09:04:59.026355,96.79475752707788,44.6530980017485,38.4850517123109,1.1483059316882527e-09,6.0,-44.64,1.5732132722552272,-44.57,0.8157,0.9279,1.1486,0.6133,0.4977,0.5002,0
154734,npp,2498,1887,0.358169347047806,32.867301940918,-117.286071777344,3670176,2498,1461,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-12-11 09:30:07.983620,98.88157758440776,8.510403568915503,7.530229451960109,4.627457963207478e-23,10.0,-8.53,1.0,-8.265,0.4873,0.5875,0.6595,0.9686,0.3397,0.3469,0
155294,npp,199,146,2.65331864356995,32.8670997619629,-117.286117553711,3670176,200,69,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-12-14 08:33:22.758909,92.09554446777913,67.91606989144807,55.13994328917595,2.6514306430279632e-33,1.0,-67.92,3.3166247903554,-67.87,1.57,1.7785,2.3695,0.32,0.8328,0.849,0
156214,npp,1688,337,1.51748931407928,32.8692512512207,-117.28458404541,3670176,1688,183,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-12-19 08:39:41.013071,93.12380269009766,64.54628202560954,53.08919428844573,3.5521932587170334e-14,2.0,-64.56,2.8345692104261015,-64.45,1.5231,1.719,2.1389,0.331,0.498,0.5024,0
156228,npp,651,3404,0.783585011959076,32.8654022216797,-117.283843994141,3670176,650,2752,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-12-19 10:20:09.175362,-72.98692775774079,57.54692515186551,48.35662949175562,6.306722442842571e-22,18.0,57.48,2.2013981571160284,57.6,0.7458,0.9335,1.1297,0.6096,0.501,0.4777,0
156413,npp,3042,2840,0.400330156087875,32.8693771362305,-117.28978729248,3670176,3044,2289,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-12-20 10:01:25.959832,-75.63912567196792,40.59183716999441,35.184984446108565,7.53978560175918e-16,15.0,40.55,1.4276677814245327,40.74,0.602,0.739,0.8966,0.77,0.3318,0.3083,0
156593,npp,2350,2269,0.510745018720627,32.8631362915039,-117.286994934082,3670176,2350,1824,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2012-12-21 09:42:37.406034,-76.13046644423781,13.602572491199371,12.021166249457425,5.679960133243507e-09,12.0,13.55,1.015504800579495,13.94,0.4982,0.5867,0.6818,0.97,0.4943,0.4954,0
169185,npp,2221,1687,0.47646564245224,32.8686485290527,-117.291023254395,3670176,2221,1277,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-07 09:23:41.076819,98.18812598882742,19.702329781450175,17.37084631437881,1.2852586252401628e-10,9.0,-19.74,1.0837787002826917,-19.14,0.6019,0.667,0.7906,0.8531,0.3932,0.4065,0
169362,npp,1475,1104,0.848715960979462,32.8649101257324,-117.285263061523,3670176,1476,811,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-08 09:04:48.979516,96.33017825549608,45.03006425625682,38.79331652165526,1.817418616498057e-18,6.0,-45.05,1.5732132722552272,-44.57,0.8157,0.9279,1.1486,0.6133,0.5187,0.5205,0
169913,npp,1314,2452,0.473361045122147,32.8645439147949,-117.284248352051,3670176,1314,1985,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-11 09:48:46.204785,-78.1849388311211,23.498698707723925,20.678091974911037,1.1807550036006743e-30,13.0,23.44,1.1367971201176101,23.99,0.4719,0.5515,0.6886,1.0319,0.5004,0.4885,0
170092,npp,601,1877,0.48459467291832,32.8678245544434,-117.285064697266,3670176,601,1451,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-12 09:29:55.891379,96.81558676269948,9.10888135715512,8.059395463281222,1.107001057621515e-32,10.0,-9.11,1.0,-8.265,0.4873,0.5875,0.6595,0.9686,0.4661,0.4694,0
170271,npp,2935,1298,2.08374965190887,32.8647384643555,-117.285217285156,3670176,2935,974,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-13 09:11:03.795287,96.92196638180938,37.91015016951726,32.96467571835435,1.1443831705931118e-31,7.0,-37.92,1.357151599901897,-37.36,0.7118,0.8182,0.9576,0.6955,1.5015,1.4492,0
170453,npp,2170,711,1.73685359954834,32.8657493591309,-117.291389465332,3670176,2169,493,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-14 08:52:08.138410,94.67691922730076,56.45071179921526,47.56501951168143,5.458926605791488e-29,4.0,-56.47,2.1127631471468895,-56.075,1.0938,1.2389,1.3784,0.4593,0.8048,0.7978,0
170465,npp,1023,3761,0.694620847702026,32.8640480041504,-117.284805297852,3670176,1020,3033,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-14 10:32:25.625790,-70.98351707987658,65.00595564178181,53.39038843823415,4.717067920347116e-30,20.0,64.93,2.898275349237888,65.17,0.894,1.0688,1.3541,0.5324,0.44,0.3698,0
170633,npp,1379,134,1.38868010044098,32.8642768859863,-117.290649414062,3670176,1382,63,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-15 08:33:10.699777,92.20155945721993,68.10237300284015,55.25227907122379,1.5006825760368947e-24,,-68.12,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,374,3210,0.55685818195343,32.8657722473145,-117.285095214844,3670176,375,2553,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-15 10:13:44.200354,-74.11210841239081,52.55655691303224,44.680168642783556,3.286540327652165e-28,17.0,52.49,1.9513309067639726,52.87,0.676,0.8387,0.9755,0.6785,0.4246,0.3778,0
170832,npp,2782,2640,0.373484924435616,32.8690032958984,-117.290107727051,3670176,2782,2129,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-16 09:54:59.211065,-77.04177781239447,32.430474811287596,28.355035106112464,1.2636796333788178e-24,14.0,32.38,1.2365102219381485,33.06,0.5428,0.6206,0.8413,0.917,0.3693,0.3425,0
171013,npp,2080,2069,0.5177828371524811,32.865550994873,-117.291130065918,3670176,2080,1635,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-17 09:36:12.443311,-63.128961443387176,2.195785087573753,1.9443996350841195,1.3488188618448127e-19,11.0,2.04,1.0,2.85,0.4857,0.5691,0.6899,1.0,0.5178,0.5178,0
171194,npp,1367,1492,0.803319871425629,32.8698501586914,-117.290420532227,3670176,1368,1119,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-18 09:17:23.892371,97.32102608764407,29.47684791522095,25.832985335994533,2.1423329982433696e-13,8.0,-29.5,1.184412938166907,-28.84,0.6075,0.7135,0.864,0.7976,0.6449,0.6407,0
171375,npp,629,907,0.942370533943176,32.8662719726562,-117.288841247559,3670176,630,676,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-19 08:58:31.783029,95.03397960753844,51.206662681995816,43.64752154089746,1.2237188466233538e-06,5.0,-51.21,1.847645286154319,-50.82,0.8753,1.0463,1.1933,0.5439,0.5128,0.5125,0
171387,npp,2506,3944,0.922089099884033,32.8694000244141,-117.285232543945,3670176,2505,3139,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-19 10:38:43.932164,-69.86055231705318,68.14099937761154,55.28366923673711,6.792015200009144e-15,21.0,68.06,3.3166247903554,68.27,1.0697,1.2728,1.5473,0.4471,0.4633,0.4123,0
171569,npp,1885,3397,0.955439746379852,32.8654174804688,-117.290596008301,3670176,1883,2746,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-01-20 10:20:04.277345,-72.36057590163726,57.38750415529219,48.24586230168038,8.072544807521622e-09,18.0,57.31,2.2013981571160284,57.6,0.7458,0.9335,1.1297,0.6096,0.579,0.5825,0
175114,npp,667,1696,0.9911288022995,32.8643264770508,-117.289604187012,3670176,667,1285,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-02-08 09:24:07.886589,97.3085099092268,19.23855733563228,16.96456314050333,1.5549558380460793e-25,9.0,-19.25,1.0442604737599883,-19.14,0.6019,0.667,0.7906,0.8531,0.8794,0.8456,0
175511,npp,1149,3589,0.762221395969391,32.8669319152832,-117.285957336426,3670176,1147,2912,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-02-10 10:26:44.668081,-71.83398062451714,61.67631720154666,51.22055347848859,4.069877767125651e-29,19.0,61.59,2.5331140255951103,61.69,0.7542,0.9962,1.2228,0.5712,0.4767,0.4354,0
175703,npp,507,3033,1.043251216411591,32.8659172058105,-117.287460327148,3670176,506,2440,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-02-11 10:08:03.210356,-74.62525084132626,47.32179781755811,40.619582998847626,1.209571995630846e-29,16.0,47.25,1.646109783506203,47.31,0.5822,0.745,0.906,0.7639,0.7503,0.7969,0
175890,npp,2909,2463,0.517375200986862,32.8648986816406,-117.285209655762,3670176,2909,1994,196611,3866787,3965,usa_sandiego_5_34,32.86666667,-117.2875,5,34,usa_sandiego,2013-02-12 09:49:18.194632,-76.60612879943679,24.052148952673736,21.15614839029723,7.105713247169359e-29,13.0,23.99,1.1367971201176101,23.99,0.4719,0.5515,0.6886,1.0319,0.5391,0.5339,0
