lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.713,0.687,0.828
2,0.428,0.517,0.61
3,0.263,0.376,0.423
4,0.189,0.26,0.268
5,0.163,0.166,0.145
6,0.106,0.091,0.024
7,0.049,0.034,-0.077
8,0.008,-0.009,-0.145
9,-0.011,-0.038,-0.188
10,-0.02,-0.058,-0.213
11,-0.028,-0.068,-0.228
12,-0.035,-0.071,-0.237
13,-0.033,-0.068,-0.24
14,-0.027,-0.06,-0.238
15,-0.021,-0.049,-0.236
16,-0.02,-0.036,-0.236
17,-0.025,-0.022,-0.236
18,-0.034,-0.006,-0.235
19,-0.03,0.009,-0.225
20,-0.026,0.023,-0.208
21,-0.014,0.036,-0.174
22,-0.001,0.048,-0.125
23,0.016,0.058,-0.056
24,0.047,0.066,0.04
25,0.061,0.073,0.148
26,0.096,0.072,0.28
27,0.103,0.07,0.396
28,0.083,0.071,0.467
29,0.056,0.073,0.501
30,0.071,0.072,0.512
31,0.106,0.07,0.485
32,0.123,0.066,0.405
33,0.109,0.062,0.284
34,0.076,0.055,0.152
35,0.037,0.044,0.032
36,0.019,0.031,-0.059
37,0.001,0.017,-0.127
38,-0.015,0.004,-0.175
39,-0.027,-0.007,-0.206
40,-0.026,-0.016,-0.222
41,-0.025,-0.023,-0.229
42,-0.029,-0.028,-0.236
43,-0.028,-0.03,-0.238
44,-0.031,-0.028,-0.241
45,-0.036,-0.024,-0.244
46,-0.036,-0.017,-0.243
47,-0.033,-0.008,-0.238
48,-0.027,0.002,-0.229
49,-0.024,0.015,-0.216
50,-0.022,0.027,-0.193
51,-0.006,0.04,-0.151
52,0.02,0.051,-0.087
53,0.035,0.062,-0.008
54,0.054,0.071,0.094
55,0.072,0.082,0.207
56,0.111,0.09,0.336
57,0.182,0.096,0.466
58,0.245,0.098,0.563
59,0.237,0.098,0.586
60,0.193,0.096,0.543
61,0.125,0.09,0.444
62,0.071,0.082,0.319
63,0.048,0.073,0.193
64,0.036,0.063,0.08
65,0.015,0.054,-0.021
66,-0.007,0.043,-0.1
67,-0.025,0.03,-0.157
68,-0.031,0.016,-0.193
69,-0.038,0.002,-0.217
70,-0.038,-0.011,-0.229
71,-0.035,-0.023,-0.234
72,-0.042,-0.033,-0.242
73,-0.046,-0.041,-0.248
74,-0.038,-0.047,-0.246
75,-0.032,-0.05,-0.242
76,-0.034,-0.05,-0.242
77,-0.037,-0.047,-0.238
78,-0.043,-0.042,-0.23
79,-0.039,-0.034,-0.211
80,-0.031,-0.024,-0.179
81,-0.021,-0.012,-0.132
82,-0.007,0.0,-0.065
83,0.006,0.011,0.021
84,0.035,0.017,0.135
85,0.048,0.021,0.257
86,0.036,0.024,0.361
87,-0.007,0.027,0.423
88,0.006,0.029,0.472
89,0.036,0.029,0.487
90,0.068,0.029,0.462
91,0.077,0.028,0.379
92,0.052,0.027,0.252
93,0.023,0.023,0.123
94,0.013,0.015,0.021
95,0.008,0.006,-0.059
96,-0.001,-0.004,-0.121
97,-0.014,-0.012,-0.167
98,-0.021,-0.02,-0.197
99,-0.026,-0.026,-0.217
100,-0.036,-0.032,-0.231
101,-0.038,-0.036,-0.238
102,-0.04,-0.038,-0.242
103,-0.04,-0.038,-0.246
104,-0.041,-0.036,-0.247
105,-0.042,-0.031,-0.246
106,-0.038,-0.025,-0.241
107,-0.04,-0.017,-0.234
108,-0.04,-0.008,-0.22
109,-0.041,0.002,-0.199
110,-0.034,0.01,-0.16
111,-0.023,0.018,-0.104
112,0.015,0.026,-0.015
113,0.019,0.036,0.075
114,0.026,0.045,0.18
115,0.061,0.053,0.304
116,0.115,0.058,0.425
117,0.177,0.06,0.521
118,0.175,0.062,0.543
119,0.131,0.061,0.495
120,0.075,0.059,0.402
121,0.046,0.054,0.297
122,0.055,0.049,0.196
123,0.044,0.044,0.09
124,0.024,0.038,-0.006
125,-0.0,0.031,-0.086
126,-0.018,0.022,-0.144
127,-0.03,0.011,-0.185
128,-0.034,0.001,-0.21
129,-0.037,-0.009,-0.225
130,-0.038,-0.018,-0.233
131,-0.036,-0.025,-0.236
132,-0.036,-0.031,-0.239
133,-0.033,-0.035,-0.24
134,-0.032,-0.037,-0.24
135,-0.032,-0.037,-0.238
136,-0.029,-0.034,-0.233
137,-0.03,-0.029,-0.225
138,-0.022,-0.023,-0.204
139,-0.01,-0.016,-0.17
140,-0.002,-0.006,-0.126
141,0.002,0.004,-0.068
142,0.015,0.013,0.013
143,0.031,0.019,0.116
144,0.029,0.022,0.225
145,0.01,0.025,0.322
146,0.002,0.029,0.404
147,0.004,0.032,0.45
148,0.048,0.033,0.475
149,0.089,0.033,0.454
150,0.091,0.032,0.373
151,0.059,0.03,0.256
152,0.031,0.024,0.138
153,0.008,0.016,0.033
154,-0.001,0.009,-0.05
155,-0.006,0.003,-0.112
156,-0.007,-0.002,-0.154
157,-0.009,-0.006,-0.183
158,-0.009,-0.009,-0.202
159,-0.013,-0.011,-0.216
160,-0.016,-0.012,-0.224
161,-0.019,-0.012,-0.229
162,-0.018,-0.01,-0.231
163,-0.021,-0.007,-0.233
164,-0.018,-0.003,-0.23
165,-0.014,0.003,-0.224
166,-0.015,0.009,-0.217
167,-0.014,0.016,-0.204
168,-0.006,0.022,-0.18
169,0.001,0.029,-0.146
170,0.015,0.035,-0.093
171,0.027,0.041,-0.022
172,0.047,0.048,0.072
173,0.073,0.055,0.183
174,0.114,0.06,0.305
175,0.152,0.062,0.417
176,0.157,0.062,0.489
177,0.11,0.06,0.494
178,0.055,0.057,0.449
179,0.027,0.053,0.381
180,0.029,0.046,0.299
181,0.03,0.04,0.201
182,0.027,0.034,0.096
183,0.015,0.027,0.001
184,0.003,0.019,-0.075
185,-0.009,0.008,-0.132
186,-0.02,-0.002,-0.174
187,-0.03,-0.013,-0.204
188,-0.035,-0.022,-0.222
189,-0.04,-0.03,-0.234
190,-0.038,-0.037,-0.239
191,-0.042,-0.042,-0.243
192,-0.041,-0.045,-0.244
193,-0.041,-0.047,-0.243
194,-0.04,-0.046,-0.239
195,-0.041,-0.043,-0.234
196,-0.041,-0.038,-0.226
197,-0.041,-0.031,-0.211
198,-0.034,-0.023,-0.183
199,-0.024,-0.014,-0.14
200,-0.01,-0.006,-0.08
201,0.002,0.0,-0.003
202,0.016,0.004,0.092
203,0.015,0.008,0.196
204,0.003,0.013,0.289
205,-0.012,0.018,0.368
206,0.004,0.023,0.435
207,0.049,0.025,0.475
208,0.083,0.027,0.457
209,0.067,0.027,0.373
210,0.044,0.026,0.262
211,0.019,0.022,0.147
212,0.013,0.016,0.048
213,0.011,0.01,-0.032
214,0.011,0.005,-0.094
215,0.006,0.001,-0.141
216,-0.001,-0.004,-0.175
217,-0.015,-0.009,-0.201
218,-0.021,-0.015,-0.217
219,-0.022,-0.019,-0.224
220,-0.025,-0.022,-0.229
221,-0.033,-0.025,-0.235
222,-0.039,-0.026,-0.238
223,-0.04,-0.025,-0.236
224,-0.043,-0.023,-0.234
225,-0.041,-0.021,-0.226
226,-0.038,-0.017,-0.213
227,-0.036,-0.014,-0.194
228,-0.031,-0.01,-0.163
229,-0.024,-0.005,-0.117
230,-0.008,-0.0,-0.05
231,0.008,0.006,0.033
232,0.025,0.013,0.135
233,0.054,0.017,0.256
234,0.074,0.02,0.365
235,0.072,0.021,0.44
236,0.045,0.022,0.466
237,0.009,0.021,0.439
238,0.008,0.018,0.389
239,0.02,0.014,0.313
240,0.032,0.01,0.218
241,0.024,0.007,0.111
242,0.012,0.004,0.014
243,-0.011,-0.002,-0.07
244,-0.022,-0.008,-0.129
245,-0.029,-0.015,-0.17
246,-0.034,-0.021,-0.198
247,-0.04,-0.026,-0.217
248,-0.043,-0.031,-0.228
249,-0.045,-0.035,-0.234
250,-0.046,-0.037,-0.236
251,-0.046,-0.037,-0.236
252,-0.048,-0.036,-0.236
253,-0.045,-0.033,-0.231
254,-0.04,-0.029,-0.225
255,-0.03,-0.023,-0.213
256,-0.021,-0.016,-0.195
257,-0.014,-0.008,-0.169
258,-0.006,0.0,-0.13
259,0.013,0.007,-0.072
260,0.041,0.013,0.008
261,0.054,0.018,0.099
262,0.039,0.023,0.192
263,0.004,0.028,0.275
264,-0.007,0.032,0.353
265,0.017,0.035,0.422
266,0.065,0.035,0.467
267,0.085,0.035,0.455
268,0.069,0.033,0.381
269,0.04,0.029,0.275
270,0.021,0.021,0.166
271,0.016,0.013,0.07
272,0.018,0.006,-0.012
273,0.005,0.0,-0.085
274,-0.012,-0.005,-0.14
275,-0.022,-0.011,-0.176
276,-0.026,-0.017,-0.199
277,-0.03,-0.022,-0.214
278,-0.032,-0.025,-0.222
279,-0.039,-0.028,-0.228
280,-0.035,-0.029,-0.227
281,-0.039,-0.028,-0.229
282,-0.042,-0.025,-0.228
283,-0.041,-0.021,-0.225
284,-0.036,-0.016,-0.217
285,-0.031,-0.009,-0.205
286,-0.026,-0.004,-0.184
287,-0.012,0.002,-0.15
288,0.0,0.007,-0.104
289,0.011,0.014,-0.041
290,0.025,0.022,0.041
291,0.049,0.029,0.144
292,0.083,0.035,0.266
293,0.11,0.038,0.381
294,0.096,0.04,0.45
295,0.034,0.041,0.45
296,0.007,0.041,0.426
297,0.02,0.039,0.387
298,0.039,0.036,0.32
299,0.058,0.034,0.227
300,0.053,0.03,0.12
301,0.027,0.023,0.019
302,0.01,0.014,-0.058
303,-0.006,0.004,-0.117
304,-0.018,-0.006,-0.16
305,-0.027,-0.014,-0.19
306,-0.032,-0.022,-0.207
307,-0.034,-0.027,-0.216
308,-0.032,-0.03,-0.219
309,-0.029,-0.032,-0.219
310,-0.023,-0.03,-0.216
311,-0.027,-0.027,-0.218
312,-0.025,-0.021,-0.216
313,-0.026,-0.013,-0.213
314,-0.023,-0.003,-0.205
315,-0.02,0.008,-0.192
316,-0.011,0.021,-0.166
317,0.007,0.033,-0.125
318,0.027,0.044,-0.067
319,0.038,0.053,0.006
320,0.055,0.061,0.1
321,0.055,0.069,0.199
322,0.054,0.078,0.299
323,0.091,0.086,0.402
324,0.161,0.091,0.497
325,0.195,0.094,0.533
326,0.18,0.094,0.496
327,0.123,0.091,0.403
328,0.089,0.086,0.299
329,0.078,0.077,0.192
330,0.068,0.067,0.092
331,0.051,0.057,0.001
332,0.034,0.047,-0.069
333,0.019,0.036,-0.122
334,0.004,0.022,-0.159
335,-0.002,0.008,-0.181
336,-0.015,-0.005,-0.199
337,-0.026,-0.016,-0.21
338,-0.035,-0.025,-0.217
339,-0.034,-0.03,-0.219
340,-0.03,-0.032,-0.218
341,-0.034,-0.03,-0.219
342,-0.041,-0.025,-0.22
343,-0.047,-0.017,-0.218
344,-0.042,-0.008,-0.207
345,-0.028,0.004,-0.185
346,-0.015,0.016,-0.152
347,-0.007,0.031,-0.108
348,0.014,0.047,-0.04
349,0.041,0.063,0.049
350,0.088,0.077,0.163
351,0.12,0.087,0.281
352,0.146,0.094,0.392
353,0.136,0.101,0.459
354,0.123,0.106,0.478
355,0.131,0.109,0.473
356,0.153,0.109,0.439
357,0.184,0.107,0.374
358,0.191,0.103,0.279
359,0.149,0.097,0.159
360,0.09,0.087,0.043
361,0.048,0.072,-0.045
362,0.024,0.057,-0.106
363,0.004,0.042,-0.148
364,-0.007,0.029,-0.175
365,-0.019,0.017,-0.193
366,-0.023,0.006,-0.202
367,-0.017,-0.003,-0.204
368,-0.012,-0.009,-0.202
369,-0.018,-0.012,-0.205
370,-0.026,-0.012,-0.21
371,-0.03,-0.008,-0.21
372,-0.026,-0.002,-0.205
373,-0.02,0.006,-0.196
374,-0.01,0.017,-0.179
375,-0.001,0.029,-0.154
376,0.014,0.046,-0.114
377,0.03,0.062,-0.058
378,0.054,0.077,0.018
379,0.077,0.091,0.112
380,0.087,0.104,0.211
381,0.103,0.114,0.315
382,0.159,0.121,0.423
383,0.204,0.125,0.498
384,0.221,0.126,0.523
385,0.19,0.122,0.48
386,0.12,0.116,0.383
387,0.073,0.105,0.272
388,0.064,0.091,0.169
389,0.05,0.075,0.069
390,0.034,0.055,-0.018
391,-0.001,0.034,-0.095
392,-0.02,0.012,-0.145
393,-0.03,-0.009,-0.175
394,-0.032,-0.029,-0.193
395,-0.038,-0.045,-0.205
396,-0.037,-0.056,-0.209
397,-0.036,-0.06,-0.211
398,-0.033,-0.053,-0.211
399,-0.028,-0.034,-0.208
400,-0.022,0.001,-0.205
