lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.483,0.559,0.568
2,0.26,0.407,0.362
3,0.147,0.286,0.236
4,0.12,0.191,0.175
5,0.089,0.119,0.111
6,0.076,0.067,0.069
7,0.072,0.031,0.041
8,0.036,0.008,-0.007
9,0.032,-0.005,-0.023
10,0.03,-0.009,-0.032
11,0.043,-0.007,-0.023
12,0.055,0.0,-0.016
13,0.069,0.01,-0.011
14,0.071,0.022,-0.013
15,0.072,0.034,-0.013
16,0.048,0.045,-0.027
17,0.057,0.056,-0.016
18,0.057,0.065,-0.012
19,0.064,0.072,-0.004
20,0.047,0.077,-0.015
21,0.03,0.079,-0.021
22,0.007,0.079,-0.021
23,0.011,0.077,0.008
24,-0.016,0.072,0.011
25,0.006,0.066,0.06
26,0.028,0.049,0.112
27,0.053,0.04,0.166
28,0.043,0.035,0.19
29,0.051,0.033,0.215
30,0.065,0.029,0.226
31,0.059,0.025,0.203
32,0.046,0.021,0.16
33,0.038,0.017,0.115
34,0.031,0.016,0.073
35,0.015,0.015,0.03
36,-0.004,0.015,-0.009
37,-0.01,0.014,-0.035
38,-0.013,0.012,-0.054
39,-0.005,0.011,-0.059
40,-0.007,0.009,-0.067
41,-0.008,0.005,-0.071
42,0.001,0.003,-0.064
43,-0.016,-0.001,-0.078
44,-0.008,-0.004,-0.072
45,-0.004,-0.008,-0.068
46,0.02,-0.01,-0.047
47,0.021,-0.012,-0.047
48,-0.013,-0.012,-0.072
49,-0.024,-0.012,-0.08
50,0.007,-0.01,-0.051
51,-0.0,-0.008,-0.042
52,-0.022,-0.006,-0.039
53,0.003,-0.005,0.006
54,0.026,-0.002,0.054
55,-0.002,-0.0,0.065
56,-0.038,0.0,0.073
57,-0.029,0.001,0.112
58,-0.032,0.002,0.134
59,-0.012,0.002,0.155
60,0.019,0.002,0.171
61,0.016,0.001,0.146
62,0.008,0.0,0.106
63,0.006,-0.0,0.07
64,0.025,-0.0,0.051
65,0.028,-0.001,0.024
66,0.018,-0.002,-0.007
67,0.011,-0.003,-0.033
68,-0.019,-0.004,-0.069
69,-0.025,-0.004,-0.08
70,-0.035,-0.005,-0.093
71,0.001,-0.005,-0.067
72,-0.006,-0.006,-0.073
73,-0.004,-0.006,-0.072
74,-0.001,-0.006,-0.067
75,-0.009,-0.006,-0.07
76,-0.005,-0.007,-0.068
77,-0.018,-0.008,-0.079
78,-0.027,-0.008,-0.087
79,-0.007,-0.006,-0.068
80,-0.01,-0.007,-0.062
81,-0.026,-0.008,-0.056
82,-0.007,-0.007,-0.02
83,0.005,-0.006,0.013
84,0.014,-0.004,0.051
85,-0.003,-0.002,0.074
86,0.011,0.0,0.121
87,0.004,0.003,0.143
88,0.012,0.006,0.163
89,0.019,0.009,0.168
90,0.013,0.01,0.144
91,0.007,0.01,0.111
92,-0.007,0.008,0.066
93,-0.002,0.004,0.038
94,0.008,0.002,0.017
95,-0.019,-0.001,-0.032
96,-0.01,-0.001,-0.048
97,0.004,-0.003,-0.054
98,0.016,-0.005,-0.054
99,0.012,-0.007,-0.062
100,0.004,-0.01,-0.068
101,-0.014,-0.011,-0.083
102,-0.025,-0.011,-0.091
103,-0.022,-0.011,-0.088
104,0.017,-0.01,-0.054
105,0.007,-0.011,-0.061
106,-0.004,-0.011,-0.073
107,-0.011,-0.009,-0.078
108,-0.05,-0.007,-0.108
109,-0.044,-0.005,-0.1
110,-0.041,-0.003,-0.087
111,-0.027,0.0,-0.055
112,-0.015,0.003,-0.021
113,0.01,0.007,0.027
114,0.035,0.01,0.081
115,0.061,0.012,0.137
116,0.058,0.013,0.169
117,0.044,0.013,0.179
118,0.017,0.015,0.164
119,0.012,0.017,0.149
120,0.007,0.019,0.121
121,0.022,0.023,0.103
122,0.036,0.025,0.084
123,0.019,0.027,0.039
124,0.015,0.027,0.006
125,-0.009,0.026,-0.04
126,0.019,0.024,-0.038
127,0.028,0.022,-0.043
128,0.04,0.02,-0.04
129,0.044,0.019,-0.041
130,0.001,0.016,-0.077
131,-0.012,0.014,-0.086
132,0.003,0.01,-0.074
133,0.029,0.007,-0.051
134,-0.005,0.007,-0.079
135,0.014,0.007,-0.064
136,0.004,0.009,-0.074
137,0.013,0.01,-0.064
138,0.027,0.013,-0.049
139,0.042,0.015,-0.029
140,0.031,0.018,-0.02
141,0.002,0.02,-0.023
142,-0.022,0.021,-0.017
143,-0.018,0.022,0.014
144,0.002,0.022,0.066
145,0.013,0.023,0.11
146,0.034,0.023,0.155
147,0.049,0.022,0.181
148,0.044,0.02,0.175
149,0.047,0.02,0.161
150,0.045,0.021,0.132
151,0.031,0.023,0.093
152,0.022,0.024,0.055
153,0.03,0.025,0.03
154,0.006,0.024,-0.017
155,0.032,0.023,-0.018
156,0.033,0.022,-0.035
157,0.005,0.022,-0.067
158,0.003,0.021,-0.07
159,-0.001,0.018,-0.077
160,0.006,0.016,-0.07
161,0.015,0.014,-0.063
162,0.0,0.012,-0.074
163,-0.011,0.01,-0.082
164,-0.01,0.007,-0.083
165,-0.001,0.004,-0.078
166,0.03,0.001,-0.057
167,0.03,-0.001,-0.054
168,0.041,-0.002,-0.041
169,0.029,-0.002,-0.038
170,0.016,-0.002,-0.028
171,0.005,-0.003,-0.012
172,-0.038,-0.004,-0.021
173,-0.043,-0.005,0.007
174,-0.046,-0.007,0.038
175,-0.017,-0.01,0.09
176,-0.013,-0.013,0.111
177,-0.02,-0.016,0.111
178,-0.016,-0.017,0.108
179,-0.022,-0.019,0.085
180,-0.007,-0.02,0.07
181,-0.002,-0.021,0.045
182,-0.003,-0.023,0.016
183,0.01,-0.022,0.001
184,-0.025,-0.022,-0.053
185,-0.036,-0.02,-0.082
186,-0.021,-0.019,-0.084
187,-0.022,-0.018,-0.093
188,-0.033,-0.016,-0.103
189,-0.035,-0.013,-0.106
190,-0.029,-0.01,-0.096
191,-0.019,-0.007,-0.087
192,-0.018,-0.005,-0.087
193,0.002,-0.002,-0.074
194,0.015,-0.001,-0.067
195,-0.001,-0.001,-0.085
196,0.004,-0.001,-0.084
197,0.012,-0.002,-0.074
198,0.029,-0.002,-0.05
199,0.021,-0.001,-0.039
200,0.01,-0.0,-0.025
201,-0.007,0.0,-0.011
202,0.001,0.001,0.022
203,0.017,0.001,0.069
204,-0.019,0.002,0.074
205,-0.019,0.003,0.1
206,-0.008,0.002,0.123
207,-0.011,0.001,0.125
208,0.002,0.0,0.122
209,-0.012,-0.001,0.088
210,0.0,-0.002,0.067
211,0.001,-0.003,0.036
212,-0.008,-0.005,-0.003
213,-0.012,-0.006,-0.032
214,-0.002,-0.007,-0.044
215,0.001,-0.007,-0.06
216,-0.009,-0.006,-0.078
217,-0.01,-0.006,-0.083
218,0.005,-0.005,-0.073
219,0.005,-0.004,-0.069
220,0.01,-0.003,-0.061
221,0.015,-0.001,-0.056
222,-0.002,0.001,-0.071
223,-0.004,0.003,-0.078
224,-0.009,0.004,-0.088
225,-0.0,0.006,-0.085
226,-0.002,0.007,-0.085
227,-0.004,0.009,-0.084
228,0.003,0.01,-0.066
229,0.01,0.01,-0.04
230,0.015,0.011,-0.008
231,0.005,0.011,0.011
232,0.0,0.011,0.04
233,0.012,0.011,0.081
234,0.026,0.01,0.123
235,0.029,0.01,0.149
236,0.019,0.01,0.154
237,0.021,0.009,0.157
238,0.011,0.008,0.135
239,0.015,0.008,0.111
240,0.015,0.008,0.078
241,0.018,0.007,0.045
242,-0.005,0.007,-0.005
243,0.002,0.007,-0.024
244,-0.005,0.005,-0.05
245,-0.018,0.004,-0.075
246,-0.004,0.001,-0.069
247,-0.022,-0.001,-0.088
248,-0.007,-0.003,-0.077
249,-0.007,-0.004,-0.075
250,0.001,-0.005,-0.064
251,-0.002,-0.005,-0.066
252,-0.005,-0.006,-0.069
253,0.013,-0.006,-0.058
254,0.015,-0.005,-0.061
255,0.019,-0.003,-0.061
256,-0.001,-0.001,-0.074
257,0.004,0.002,-0.063
258,-0.007,0.005,-0.058
259,-0.004,0.008,-0.032
260,-0.005,0.01,-0.005
261,0.005,0.011,0.033
262,0.006,0.012,0.067
263,-0.022,0.013,0.077
264,-0.005,0.013,0.119
265,0.02,0.014,0.159
266,0.03,0.014,0.173
267,0.046,0.014,0.176
268,0.04,0.015,0.146
269,0.033,0.016,0.109
270,0.023,0.017,0.065
271,0.012,0.018,0.025
272,0.022,0.017,0.006
273,0.016,0.018,-0.024
274,0.017,0.017,-0.038
275,0.022,0.016,-0.042
276,0.008,0.015,-0.054
277,-0.002,0.013,-0.061
278,-0.024,0.012,-0.078
279,-0.013,0.01,-0.068
280,-0.004,0.009,-0.065
281,0.01,0.006,-0.057
282,0.03,0.005,-0.042
283,0.022,0.004,-0.05
284,0.025,0.003,-0.047
285,0.027,0.001,-0.042
286,0.008,0.001,-0.053
287,0.007,0.001,-0.046
288,0.007,0.002,-0.028
289,-0.016,0.004,-0.022
290,-0.018,0.008,0.004
291,-0.02,0.01,0.033
292,-0.018,0.011,0.07
293,-0.002,0.011,0.115
294,0.019,0.013,0.158
295,0.012,0.013,0.165
296,0.024,0.014,0.174
297,0.019,0.014,0.152
298,0.03,0.013,0.13
299,0.032,0.011,0.094
300,0.03,0.01,0.056
301,0.02,0.008,0.019
302,0.013,0.006,-0.008
303,-0.005,0.003,-0.04
304,-0.001,0.003,-0.049
305,0.023,0.003,-0.036
306,0.002,0.003,-0.058
307,0.007,0.003,-0.055
308,0.012,0.003,-0.051
309,-0.006,0.003,-0.063
310,-0.027,0.002,-0.08
311,-0.022,0.001,-0.078
312,-0.009,0.001,-0.071
313,-0.015,0.0,-0.077
314,-0.011,0.0,-0.072
315,0.01,0.001,-0.051
316,0.001,0.002,-0.053
317,-0.014,0.004,-0.054
318,-0.006,0.006,-0.03
319,0.025,0.009,0.023
320,0.028,0.01,0.057
321,0.04,0.013,0.104
322,0.03,0.015,0.131
323,0.018,0.017,0.152
324,0.03,0.02,0.183
325,0.03,0.022,0.19
326,0.026,0.023,0.174
327,0.025,0.024,0.144
328,0.003,0.023,0.095
329,0.005,0.022,0.06
330,0.012,0.021,0.032
331,0.022,0.018,0.011
332,0.014,0.015,-0.017
333,0.008,0.012,-0.042
334,0.013,0.008,-0.048
335,0.016,0.004,-0.047
336,0.006,0.002,-0.056
337,0.006,-0.0,-0.057
338,0.006,-0.001,-0.054
339,0.007,-0.001,-0.054
340,0.005,0.001,-0.06
341,0.012,0.002,-0.057
342,0.009,0.005,-0.059
343,-0.0,0.009,-0.064
344,0.008,0.013,-0.053
345,-0.024,0.016,-0.076
346,-0.011,0.02,-0.056
347,-0.006,0.023,-0.035
348,-0.012,0.026,-0.015
349,0.02,0.029,0.037
350,0.045,0.031,0.088
351,0.064,0.033,0.138
352,0.062,0.036,0.17
353,0.067,0.038,0.205
354,0.057,0.041,0.211
355,0.065,0.044,0.213
356,0.064,0.046,0.194
357,0.065,0.047,0.162
358,0.07,0.048,0.13
359,0.053,0.048,0.082
360,0.029,0.048,0.032
361,0.026,0.046,0.008
362,0.009,0.044,-0.029
363,0.021,0.041,-0.033
364,0.013,0.037,-0.048
365,0.03,0.035,-0.034
366,0.022,0.032,-0.038
367,0.035,0.029,-0.03
368,0.04,0.026,-0.026
369,0.049,0.024,-0.021
370,0.034,0.023,-0.035
371,0.03,0.023,-0.039
372,0.037,0.024,-0.033
373,0.039,0.026,-0.031
374,0.03,0.029,-0.034
375,-0.003,0.031,-0.052
376,0.007,0.033,-0.031
377,0.011,0.036,-0.013
378,0.022,0.038,0.018
379,0.038,0.04,0.061
380,0.025,0.042,0.084
381,0.059,0.044,0.149
382,0.048,0.045,0.173
383,0.048,0.045,0.194
384,0.058,0.045,0.208
385,0.07,0.044,0.208
386,0.07,0.042,0.183
387,0.05,0.04,0.134
388,0.041,0.037,0.093
389,0.01,0.034,0.036
390,0.023,0.029,0.02
391,0.026,0.025,-0.001
392,0.015,0.02,-0.027
393,-0.008,0.014,-0.057
394,-0.008,0.009,-0.062
395,0.006,0.004,-0.053
396,0.003,-0.001,-0.059
397,0.013,-0.005,-0.051
398,0.007,-0.008,-0.056
399,-0.007,-0.009,-0.067
400,-0.021,-0.009,-0.078
