lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.605,0.637,0.775
2,0.378,0.464,0.586
3,0.226,0.322,0.406
4,0.135,0.206,0.242
5,0.082,0.114,0.102
6,0.041,0.042,-0.013
7,0.005,-0.012,-0.101
8,-0.022,-0.05,-0.164
9,-0.032,-0.076,-0.204
10,-0.039,-0.091,-0.229
11,-0.041,-0.097,-0.243
12,-0.048,-0.096,-0.253
13,-0.049,-0.09,-0.257
14,-0.047,-0.079,-0.26
15,-0.045,-0.065,-0.26
16,-0.044,-0.05,-0.257
17,-0.052,-0.033,-0.257
18,-0.052,-0.017,-0.25
19,-0.047,-0.0,-0.237
20,-0.045,0.015,-0.219
21,-0.034,0.028,-0.185
22,-0.009,0.04,-0.13
23,0.012,0.05,-0.058
24,0.037,0.057,0.037
25,0.069,0.062,0.153
26,0.115,0.058,0.292
27,0.111,0.058,0.408
28,0.072,0.059,0.484
29,0.018,0.06,0.514
30,0.032,0.059,0.521
31,0.084,0.056,0.499
32,0.118,0.052,0.419
33,0.073,0.047,0.27
34,0.051,0.04,0.14
35,0.028,0.029,0.026
36,0.004,0.016,-0.068
37,-0.014,0.003,-0.139
38,-0.02,-0.009,-0.182
39,-0.033,-0.02,-0.216
40,-0.037,-0.028,-0.234
41,-0.038,-0.035,-0.245
42,-0.04,-0.04,-0.251
43,-0.036,-0.041,-0.253
44,-0.037,-0.04,-0.255
45,-0.048,-0.036,-0.26
46,-0.052,-0.03,-0.259
47,-0.051,-0.021,-0.253
48,-0.043,-0.01,-0.24
49,-0.039,0.002,-0.224
50,-0.035,0.014,-0.2
51,-0.026,0.026,-0.162
52,0.003,0.036,-0.098
53,0.04,0.045,-0.009
54,0.066,0.054,0.099
55,0.078,0.064,0.216
56,0.099,0.073,0.343
57,0.144,0.078,0.461
58,0.2,0.08,0.564
59,0.198,0.079,0.593
60,0.153,0.077,0.544
61,0.09,0.072,0.443
62,0.049,0.064,0.313
63,0.037,0.056,0.19
64,0.02,0.046,0.071
65,0.002,0.037,-0.032
66,-0.011,0.026,-0.109
67,-0.026,0.014,-0.166
68,-0.038,0.001,-0.204
69,-0.04,-0.012,-0.226
70,-0.043,-0.025,-0.24
71,-0.05,-0.036,-0.251
72,-0.054,-0.046,-0.258
73,-0.057,-0.054,-0.263
74,-0.057,-0.059,-0.265
75,-0.057,-0.062,-0.263
76,-0.057,-0.061,-0.259
77,-0.056,-0.057,-0.251
78,-0.054,-0.051,-0.24
79,-0.052,-0.044,-0.221
80,-0.035,-0.035,-0.184
81,-0.021,-0.025,-0.135
82,-0.013,-0.014,-0.072
83,-0.008,-0.005,0.011
84,0.003,0.001,0.118
85,0.022,0.004,0.246
86,0.02,0.006,0.363
87,0.001,0.009,0.449
88,-0.005,0.011,0.495
89,0.018,0.011,0.502
90,0.039,0.01,0.464
91,0.029,0.009,0.366
92,0.033,0.006,0.248
93,0.023,0.001,0.124
94,0.008,-0.005,0.016
95,-0.003,-0.012,-0.07
96,-0.018,-0.019,-0.136
97,-0.037,-0.026,-0.186
98,-0.05,-0.032,-0.218
99,-0.055,-0.039,-0.238
100,-0.058,-0.044,-0.25
101,-0.056,-0.048,-0.256
102,-0.054,-0.051,-0.259
103,-0.055,-0.051,-0.262
104,-0.056,-0.05,-0.262
105,-0.057,-0.046,-0.26
106,-0.053,-0.042,-0.253
107,-0.048,-0.036,-0.242
108,-0.046,-0.029,-0.227
109,-0.048,-0.021,-0.205
110,-0.04,-0.013,-0.166
111,-0.024,-0.006,-0.108
112,0.004,0.002,-0.023
113,0.003,0.01,0.068
114,0.018,0.018,0.182
115,0.025,0.025,0.296
116,0.082,0.029,0.42
117,0.089,0.033,0.502
118,0.071,0.034,0.521
119,0.06,0.033,0.492
120,0.028,0.031,0.407
121,0.047,0.026,0.312
122,0.055,0.021,0.199
123,0.034,0.017,0.077
124,0.011,0.012,-0.024
125,-0.008,0.007,-0.101
126,-0.026,-0.0,-0.157
127,-0.035,-0.008,-0.195
128,-0.039,-0.016,-0.219
129,-0.043,-0.023,-0.236
130,-0.046,-0.03,-0.246
131,-0.049,-0.036,-0.253
132,-0.053,-0.04,-0.258
133,-0.053,-0.043,-0.26
134,-0.049,-0.044,-0.256
135,-0.046,-0.043,-0.251
136,-0.044,-0.04,-0.243
137,-0.039,-0.035,-0.231
138,-0.026,-0.03,-0.207
139,-0.017,-0.024,-0.176
140,-0.006,-0.016,-0.131
141,-0.003,-0.008,-0.072
142,0.007,-0.001,0.01
143,0.016,0.004,0.112
144,0.021,0.009,0.227
145,-0.001,0.013,0.325
146,-0.016,0.017,0.407
147,0.001,0.02,0.468
148,0.03,0.02,0.485
149,0.055,0.02,0.453
150,0.061,0.019,0.371
151,0.041,0.016,0.252
152,0.023,0.012,0.132
153,0.015,0.005,0.029
154,-0.001,-0.002,-0.059
155,-0.007,-0.009,-0.123
156,-0.017,-0.015,-0.17
157,-0.023,-0.019,-0.2
158,-0.032,-0.023,-0.223
159,-0.038,-0.026,-0.237
160,-0.038,-0.028,-0.244
161,-0.041,-0.029,-0.249
162,-0.042,-0.029,-0.252
163,-0.043,-0.028,-0.252
164,-0.045,-0.026,-0.251
165,-0.04,-0.024,-0.243
166,-0.029,-0.021,-0.229
167,-0.027,-0.017,-0.214
168,-0.029,-0.014,-0.193
169,-0.029,-0.01,-0.16
170,-0.019,-0.006,-0.107
171,-0.006,-0.002,-0.035
172,0.002,0.003,0.052
173,0.026,0.009,0.16
174,0.049,0.013,0.275
175,0.063,0.015,0.378
176,0.087,0.016,0.465
177,0.069,0.015,0.492
178,0.001,0.013,0.446
179,0.001,0.009,0.387
180,-0.029,0.004,0.283
181,-0.023,-0.002,0.177
182,-0.012,-0.007,0.076
183,-0.021,-0.012,-0.019
184,-0.026,-0.019,-0.092
185,-0.032,-0.027,-0.148
186,-0.035,-0.036,-0.187
187,-0.041,-0.044,-0.215
188,-0.047,-0.05,-0.233
189,-0.053,-0.054,-0.245
190,-0.057,-0.057,-0.253
191,-0.059,-0.057,-0.259
192,-0.057,-0.057,-0.26
193,-0.059,-0.054,-0.259
194,-0.06,-0.049,-0.256
195,-0.058,-0.042,-0.248
196,-0.056,-0.034,-0.238
197,-0.048,-0.025,-0.219
198,-0.037,-0.015,-0.188
199,-0.026,-0.006,-0.144
200,-0.012,0.003,-0.083
201,0.01,0.01,0.0
202,0.033,0.014,0.104
203,0.046,0.017,0.22
204,0.032,0.022,0.322
205,0.02,0.024,0.407
206,0.019,0.027,0.466
207,0.057,0.028,0.494
208,0.104,0.028,0.481
209,0.097,0.026,0.399
210,0.052,0.022,0.278
211,0.018,0.015,0.153
212,-0.014,0.007,0.037
213,-0.02,-0.001,-0.051
214,-0.027,-0.009,-0.12
215,-0.032,-0.017,-0.167
216,-0.044,-0.023,-0.203
217,-0.05,-0.029,-0.226
218,-0.053,-0.035,-0.24
219,-0.054,-0.039,-0.248
220,-0.056,-0.043,-0.255
221,-0.055,-0.045,-0.257
222,-0.053,-0.045,-0.255
223,-0.047,-0.045,-0.248
224,-0.045,-0.043,-0.243
225,-0.047,-0.039,-0.235
226,-0.051,-0.035,-0.224
227,-0.045,-0.03,-0.203
228,-0.037,-0.025,-0.17
229,-0.024,-0.02,-0.12
230,-0.016,-0.014,-0.056
231,0.003,-0.008,0.033
232,0.024,-0.001,0.139
233,0.053,0.004,0.264
234,0.063,0.006,0.372
235,0.046,0.006,0.449
236,0.01,0.004,0.478
237,-0.008,0.001,0.46
238,-0.019,-0.003,0.396
239,-0.025,-0.007,0.305
240,-0.024,-0.011,0.199
241,-0.021,-0.016,0.091
242,-0.025,-0.022,-0.007
243,-0.031,-0.028,-0.086
244,-0.036,-0.034,-0.144
245,-0.039,-0.04,-0.184
246,-0.041,-0.046,-0.21
247,-0.048,-0.05,-0.228
248,-0.053,-0.053,-0.24
249,-0.057,-0.055,-0.247
250,-0.058,-0.055,-0.251
251,-0.061,-0.053,-0.254
252,-0.063,-0.05,-0.254
253,-0.064,-0.044,-0.25
254,-0.056,-0.038,-0.241
255,-0.048,-0.03,-0.228
256,-0.04,-0.022,-0.209
257,-0.025,-0.013,-0.178
258,-0.013,-0.006,-0.136
259,0.008,0.001,-0.076
260,0.025,0.006,0.001
261,0.027,0.01,0.09
262,0.022,0.014,0.195
263,0.002,0.017,0.299
264,0.036,0.019,0.414
265,0.05,0.021,0.481
266,0.047,0.022,0.496
267,0.054,0.022,0.464
268,0.044,0.019,0.381
269,0.04,0.014,0.282
270,-0.002,0.007,0.153
271,-0.012,-0.001,0.049
272,-0.017,-0.008,-0.038
273,-0.032,-0.016,-0.112
274,-0.036,-0.024,-0.161
275,-0.044,-0.032,-0.197
276,-0.048,-0.04,-0.219
277,-0.048,-0.046,-0.231
278,-0.047,-0.051,-0.238
279,-0.056,-0.054,-0.247
280,-0.057,-0.054,-0.25
281,-0.052,-0.052,-0.248
282,-0.056,-0.048,-0.247
283,-0.056,-0.043,-0.243
284,-0.054,-0.035,-0.234
285,-0.05,-0.027,-0.221
286,-0.043,-0.019,-0.2
287,-0.033,-0.01,-0.168
288,-0.023,-0.001,-0.122
289,-0.014,0.009,-0.057
290,0.006,0.017,0.033
291,0.04,0.025,0.146
292,0.08,0.031,0.278
293,0.094,0.036,0.396
294,0.066,0.039,0.465
295,0.042,0.039,0.493
296,0.039,0.038,0.487
297,0.08,0.035,0.444
298,0.073,0.033,0.348
299,0.052,0.032,0.228
300,0.042,0.028,0.115
301,0.021,0.021,0.014
302,-0.006,0.012,-0.072
303,-0.02,0.002,-0.132
304,-0.03,-0.009,-0.174
305,-0.04,-0.019,-0.203
306,-0.048,-0.028,-0.221
307,-0.052,-0.035,-0.232
308,-0.05,-0.04,-0.236
309,-0.046,-0.043,-0.238
310,-0.044,-0.044,-0.239
311,-0.044,-0.041,-0.238
312,-0.039,-0.037,-0.232
313,-0.035,-0.03,-0.226
314,-0.029,-0.022,-0.215
315,-0.029,-0.011,-0.202
316,-0.02,0.0,-0.176
317,-0.008,0.011,-0.137
318,0.012,0.021,-0.08
319,0.031,0.03,-0.002
320,0.029,0.039,0.087
321,0.019,0.048,0.187
322,0.004,0.056,0.288
323,0.048,0.061,0.405
324,0.149,0.063,0.516
325,0.161,0.065,0.542
326,0.145,0.064,0.5
327,0.118,0.06,0.415
328,0.09,0.053,0.307
329,0.046,0.045,0.18
330,0.023,0.035,0.065
331,0.009,0.026,-0.028
332,0.001,0.016,-0.096
333,-0.022,0.006,-0.153
334,-0.032,-0.005,-0.187
335,-0.04,-0.016,-0.21
336,-0.041,-0.026,-0.222
337,-0.047,-0.034,-0.232
338,-0.053,-0.04,-0.24
339,-0.051,-0.044,-0.242
340,-0.047,-0.045,-0.24
341,-0.049,-0.043,-0.239
342,-0.054,-0.039,-0.236
343,-0.052,-0.033,-0.229
344,-0.05,-0.025,-0.217
345,-0.038,-0.017,-0.194
346,-0.025,-0.006,-0.16
347,-0.013,0.006,-0.112
348,-0.0,0.02,-0.046
349,0.024,0.034,0.041
350,0.083,0.044,0.163
351,0.093,0.052,0.271
352,0.103,0.058,0.382
353,0.067,0.062,0.449
354,0.086,0.063,0.498
355,0.074,0.063,0.487
356,0.091,0.061,0.442
357,0.101,0.058,0.357
358,0.114,0.054,0.257
359,0.075,0.048,0.133
360,0.031,0.039,0.02
361,0.004,0.029,-0.065
362,-0.013,0.015,-0.125
363,-0.021,0.003,-0.166
364,-0.025,-0.007,-0.191
365,-0.035,-0.015,-0.209
366,-0.039,-0.023,-0.219
367,-0.04,-0.029,-0.225
368,-0.039,-0.033,-0.229
369,-0.039,-0.034,-0.231
370,-0.046,-0.033,-0.232
371,-0.043,-0.029,-0.227
372,-0.043,-0.023,-0.222
373,-0.037,-0.015,-0.211
374,-0.028,-0.005,-0.193
375,-0.017,0.006,-0.166
376,-0.001,0.018,-0.126
377,0.022,0.031,-0.068
378,0.038,0.042,0.004
379,0.045,0.053,0.093
380,0.043,0.063,0.192
381,0.053,0.071,0.299
382,0.1,0.076,0.412
383,0.14,0.079,0.493
384,0.161,0.08,0.514
385,0.127,0.078,0.468
386,0.106,0.074,0.388
387,0.018,0.066,0.25
388,0.011,0.056,0.149
389,0.02,0.044,0.057
390,0.023,0.03,-0.023
391,-0.006,0.014,-0.1
392,-0.023,-0.002,-0.151
393,-0.026,-0.018,-0.181
394,-0.033,-0.034,-0.202
395,-0.04,-0.047,-0.215
396,-0.044,-0.056,-0.222
397,-0.049,-0.061,-0.229
398,-0.048,-0.059,-0.231
399,-0.043,-0.048,-0.229
400,-0.041,-0.027,-0.226
