lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.685,0.676,0.857
2,0.422,0.51,0.665
3,0.262,0.37,0.471
4,0.171,0.255,0.287
5,0.131,0.161,0.129
6,0.099,0.086,0.001
7,0.063,0.028,-0.101
8,0.026,-0.016,-0.177
9,-0.007,-0.046,-0.229
10,-0.021,-0.066,-0.261
11,-0.033,-0.077,-0.281
12,-0.041,-0.08,-0.293
13,-0.052,-0.077,-0.302
14,-0.053,-0.069,-0.306
15,-0.045,-0.058,-0.304
16,-0.034,-0.043,-0.298
17,-0.036,-0.027,-0.294
18,-0.033,-0.01,-0.286
19,-0.03,0.007,-0.272
20,-0.025,0.023,-0.248
21,-0.014,0.039,-0.21
22,0.003,0.053,-0.153
23,0.022,0.066,-0.072
24,0.05,0.076,0.035
25,0.085,0.085,0.172
26,0.12,0.084,0.33
27,0.132,0.083,0.482
28,0.109,0.084,0.595
29,0.062,0.085,0.65
30,0.08,0.085,0.653
31,0.123,0.083,0.595
32,0.146,0.079,0.479
33,0.115,0.072,0.322
34,0.087,0.062,0.169
35,0.048,0.048,0.032
36,0.011,0.031,-0.078
37,-0.003,0.014,-0.158
38,-0.012,-0.002,-0.212
39,-0.031,-0.016,-0.252
40,-0.045,-0.028,-0.276
41,-0.057,-0.037,-0.293
42,-0.058,-0.045,-0.3
43,-0.061,-0.049,-0.305
44,-0.059,-0.051,-0.306
45,-0.064,-0.049,-0.307
46,-0.059,-0.044,-0.303
47,-0.054,-0.037,-0.295
48,-0.048,-0.027,-0.284
49,-0.047,-0.015,-0.266
50,-0.039,-0.002,-0.236
51,-0.034,0.01,-0.192
52,-0.019,0.022,-0.126
53,-0.002,0.032,-0.033
54,0.02,0.043,0.086
55,0.053,0.054,0.233
56,0.1,0.063,0.393
57,0.164,0.07,0.546
58,0.207,0.073,0.655
59,0.21,0.074,0.691
60,0.165,0.072,0.638
61,0.087,0.067,0.516
62,0.043,0.059,0.366
63,0.015,0.049,0.213
64,0.011,0.039,0.076
65,0.001,0.028,-0.038
66,-0.019,0.017,-0.129
67,-0.038,0.004,-0.197
68,-0.05,-0.011,-0.242
69,-0.057,-0.025,-0.27
70,-0.058,-0.038,-0.286
71,-0.063,-0.049,-0.298
72,-0.066,-0.058,-0.304
73,-0.066,-0.065,-0.307
74,-0.067,-0.069,-0.308
75,-0.065,-0.069,-0.306
76,-0.064,-0.066,-0.301
77,-0.062,-0.06,-0.294
78,-0.055,-0.052,-0.28
79,-0.047,-0.04,-0.256
80,-0.048,-0.026,-0.222
81,-0.045,-0.012,-0.168
82,-0.024,0.003,-0.088
83,0.016,0.014,0.022
84,0.052,0.023,0.157
85,0.063,0.028,0.307
86,0.056,0.031,0.447
87,0.023,0.035,0.55
88,0.025,0.037,0.612
89,0.059,0.038,0.617
90,0.087,0.037,0.556
91,0.107,0.035,0.447
92,0.082,0.031,0.297
93,0.032,0.025,0.142
94,0.008,0.016,0.017
95,-0.007,0.005,-0.083
96,-0.019,-0.007,-0.159
97,-0.036,-0.017,-0.217
98,-0.048,-0.027,-0.254
99,-0.061,-0.036,-0.278
100,-0.064,-0.045,-0.291
101,-0.063,-0.052,-0.299
102,-0.063,-0.056,-0.303
103,-0.063,-0.059,-0.305
104,-0.061,-0.058,-0.304
105,-0.059,-0.055,-0.302
106,-0.052,-0.049,-0.295
107,-0.05,-0.04,-0.285
108,-0.049,-0.029,-0.268
109,-0.05,-0.018,-0.241
110,-0.036,-0.008,-0.196
111,-0.023,0.002,-0.13
112,-0.005,0.012,-0.038
113,0.003,0.023,0.073
114,0.014,0.034,0.205
115,0.042,0.043,0.35
116,0.1,0.049,0.492
117,0.145,0.052,0.596
118,0.14,0.053,0.627
119,0.109,0.053,0.581
120,0.061,0.05,0.477
121,0.045,0.044,0.351
122,0.058,0.037,0.221
123,0.053,0.031,0.093
124,0.033,0.024,-0.02
125,0.005,0.015,-0.111
126,-0.027,0.005,-0.182
127,-0.045,-0.006,-0.231
128,-0.058,-0.018,-0.263
129,-0.063,-0.029,-0.282
130,-0.065,-0.038,-0.294
131,-0.064,-0.044,-0.3
132,-0.058,-0.049,-0.301
133,-0.041,-0.052,-0.297
134,-0.044,-0.051,-0.298
135,-0.049,-0.047,-0.296
136,-0.045,-0.042,-0.289
137,-0.044,-0.034,-0.277
138,-0.038,-0.026,-0.254
139,-0.032,-0.015,-0.218
140,-0.015,-0.002,-0.163
141,-0.002,0.011,-0.089
142,0.024,0.023,0.012
143,0.035,0.032,0.132
144,0.064,0.039,0.277
145,0.065,0.045,0.409
146,0.025,0.051,0.506
147,0.033,0.056,0.573
148,0.088,0.058,0.589
149,0.132,0.058,0.541
150,0.121,0.055,0.437
151,0.104,0.051,0.306
152,0.07,0.044,0.166
153,0.035,0.035,0.041
154,0.003,0.026,-0.064
155,-0.013,0.016,-0.144
156,-0.015,0.006,-0.198
157,-0.033,-0.002,-0.24
158,-0.035,-0.011,-0.263
159,-0.03,-0.019,-0.276
160,-0.024,-0.026,-0.283
161,-0.03,-0.032,-0.289
162,-0.04,-0.036,-0.296
163,-0.049,-0.038,-0.299
164,-0.053,-0.038,-0.3
165,-0.05,-0.036,-0.295
166,-0.046,-0.032,-0.284
167,-0.041,-0.027,-0.265
168,-0.037,-0.021,-0.238
169,-0.038,-0.015,-0.2
170,-0.03,-0.009,-0.14
171,-0.012,-0.002,-0.056
172,0.004,0.006,0.048
173,0.016,0.015,0.17
174,0.05,0.021,0.306
175,0.074,0.025,0.43
176,0.091,0.027,0.525
177,0.068,0.027,0.558
178,0.047,0.024,0.532
179,0.029,0.019,0.456
180,0.015,0.014,0.347
181,0.003,0.01,0.218
182,0.005,0.004,0.093
183,-0.003,-0.002,-0.016
184,-0.018,-0.01,-0.106
185,-0.034,-0.019,-0.175
186,-0.04,-0.03,-0.223
187,-0.051,-0.04,-0.256
188,-0.059,-0.049,-0.277
189,-0.065,-0.056,-0.29
190,-0.064,-0.061,-0.296
191,-0.062,-0.063,-0.298
192,-0.064,-0.063,-0.301
193,-0.071,-0.061,-0.303
194,-0.07,-0.057,-0.301
195,-0.064,-0.051,-0.292
196,-0.06,-0.043,-0.279
197,-0.052,-0.033,-0.259
198,-0.044,-0.022,-0.226
199,-0.036,-0.011,-0.176
200,-0.015,-0.0,-0.104
201,0.017,0.009,-0.008
202,0.037,0.016,0.108
203,0.026,0.023,0.233
204,0.012,0.029,0.357
205,0.028,0.034,0.471
206,0.068,0.037,0.56
207,0.095,0.039,0.59
208,0.115,0.04,0.557
209,0.093,0.039,0.459
210,0.076,0.035,0.329
211,0.037,0.028,0.185
212,0.003,0.018,0.054
213,-0.015,0.008,-0.052
214,-0.031,-0.002,-0.135
215,-0.034,-0.011,-0.192
216,-0.04,-0.02,-0.233
217,-0.044,-0.029,-0.26
218,-0.041,-0.037,-0.275
219,-0.049,-0.044,-0.287
220,-0.06,-0.049,-0.295
221,-0.06,-0.053,-0.296
222,-0.064,-0.053,-0.298
223,-0.057,-0.052,-0.294
224,-0.052,-0.048,-0.288
225,-0.058,-0.043,-0.281
226,-0.058,-0.036,-0.266
227,-0.052,-0.028,-0.242
228,-0.046,-0.02,-0.205
229,-0.031,-0.01,-0.148
230,-0.013,0.0,-0.07
231,0.001,0.011,0.027
232,0.022,0.02,0.147
233,0.055,0.027,0.286
234,0.099,0.032,0.424
235,0.105,0.034,0.525
236,0.081,0.034,0.573
237,0.036,0.031,0.56
238,0.02,0.028,0.496
239,0.026,0.023,0.393
240,0.041,0.018,0.266
241,0.033,0.013,0.133
242,0.012,0.007,0.013
243,-0.012,-0.002,-0.084
244,-0.029,-0.013,-0.157
245,-0.044,-0.024,-0.21
246,-0.052,-0.035,-0.245
247,-0.054,-0.044,-0.265
248,-0.064,-0.051,-0.281
249,-0.069,-0.057,-0.29
250,-0.07,-0.06,-0.292
251,-0.075,-0.061,-0.293
252,-0.073,-0.059,-0.292
253,-0.068,-0.055,-0.288
254,-0.064,-0.049,-0.282
255,-0.056,-0.04,-0.269
256,-0.046,-0.03,-0.248
257,-0.034,-0.019,-0.217
258,-0.017,-0.007,-0.169
259,0.006,0.004,-0.102
260,0.024,0.013,-0.016
261,0.033,0.021,0.091
262,0.028,0.027,0.215
263,0.022,0.033,0.347
264,0.019,0.039,0.464
265,0.055,0.043,0.56
266,0.114,0.045,0.606
267,0.133,0.045,0.58
268,0.102,0.042,0.482
269,0.062,0.036,0.347
270,0.03,0.027,0.205
271,0.009,0.016,0.075
272,-0.008,0.007,-0.034
273,-0.025,-0.003,-0.121
274,-0.039,-0.013,-0.184
275,-0.044,-0.022,-0.224
276,-0.049,-0.032,-0.251
277,-0.054,-0.042,-0.27
278,-0.059,-0.049,-0.28
279,-0.062,-0.054,-0.286
280,-0.061,-0.057,-0.286
281,-0.059,-0.056,-0.286
282,-0.06,-0.053,-0.285
283,-0.064,-0.048,-0.283
284,-0.06,-0.04,-0.273
285,-0.053,-0.031,-0.257
286,-0.043,-0.02,-0.232
287,-0.031,-0.009,-0.196
288,-0.028,0.003,-0.145
289,-0.01,0.016,-0.07
290,0.023,0.029,0.03
291,0.062,0.041,0.156
292,0.096,0.05,0.3
293,0.119,0.055,0.438
294,0.107,0.059,0.537
295,0.064,0.06,0.583
296,0.049,0.059,0.576
297,0.073,0.057,0.523
298,0.099,0.054,0.425
299,0.091,0.05,0.29
300,0.088,0.045,0.157
301,0.054,0.038,0.032
302,0.008,0.028,-0.073
303,-0.014,0.016,-0.147
304,-0.022,0.004,-0.196
305,-0.033,-0.008,-0.232
306,-0.047,-0.019,-0.256
307,-0.052,-0.028,-0.269
308,-0.057,-0.036,-0.278
309,-0.056,-0.04,-0.279
310,-0.052,-0.043,-0.279
311,-0.049,-0.042,-0.277
312,-0.04,-0.039,-0.271
313,-0.034,-0.034,-0.264
314,-0.034,-0.025,-0.254
315,-0.029,-0.015,-0.236
316,-0.02,-0.004,-0.207
317,-0.005,0.007,-0.163
318,0.012,0.016,-0.098
319,0.029,0.024,-0.013
320,0.026,0.032,0.09
321,0.022,0.041,0.215
322,0.024,0.049,0.346
323,0.052,0.056,0.472
324,0.095,0.059,0.574
325,0.143,0.061,0.621
326,0.144,0.059,0.585
327,0.119,0.055,0.491
328,0.084,0.049,0.361
329,0.047,0.04,0.219
330,0.019,0.031,0.085
331,0.005,0.021,-0.024
332,-0.01,0.012,-0.11
333,-0.023,0.002,-0.171
334,-0.039,-0.009,-0.216
335,-0.044,-0.02,-0.244
336,-0.048,-0.03,-0.263
337,-0.056,-0.039,-0.275
338,-0.056,-0.044,-0.279
339,-0.047,-0.047,-0.277
340,-0.04,-0.048,-0.274
341,-0.038,-0.045,-0.271
342,-0.044,-0.04,-0.269
343,-0.047,-0.032,-0.262
344,-0.051,-0.023,-0.25
345,-0.045,-0.013,-0.226
346,-0.025,-0.001,-0.186
347,-0.011,0.012,-0.132
348,0.001,0.027,-0.057
349,0.037,0.042,0.047
350,0.075,0.055,0.174
351,0.091,0.065,0.312
352,0.104,0.072,0.449
353,0.103,0.077,0.551
354,0.083,0.08,0.597
355,0.091,0.081,0.589
356,0.116,0.08,0.529
357,0.152,0.078,0.429
358,0.148,0.074,0.296
359,0.109,0.069,0.154
360,0.06,0.061,0.026
361,0.024,0.05,-0.071
362,0.008,0.037,-0.139
363,-0.001,0.025,-0.186
364,-0.014,0.014,-0.22
365,-0.022,0.004,-0.241
366,-0.03,-0.005,-0.253
367,-0.03,-0.013,-0.257
368,-0.024,-0.018,-0.258
369,-0.027,-0.022,-0.259
370,-0.033,-0.023,-0.261
371,-0.032,-0.021,-0.257
372,-0.036,-0.017,-0.253
373,-0.031,-0.012,-0.243
374,-0.021,-0.004,-0.224
375,-0.014,0.004,-0.195
376,-0.009,0.016,-0.153
377,0.012,0.027,-0.09
378,0.03,0.038,-0.005
379,0.049,0.049,0.103
380,0.044,0.058,0.223
381,0.048,0.065,0.354
382,0.08,0.071,0.479
383,0.13,0.075,0.572
384,0.158,0.076,0.603
385,0.134,0.074,0.555
386,0.082,0.07,0.449
387,0.039,0.064,0.315
388,0.023,0.054,0.178
389,0.011,0.043,0.058
390,0.004,0.03,-0.041
391,-0.01,0.015,-0.118
392,-0.02,-0.001,-0.172
393,-0.026,-0.016,-0.208
394,-0.031,-0.031,-0.232
395,-0.034,-0.044,-0.248
396,-0.034,-0.053,-0.255
397,-0.039,-0.058,-0.26
398,-0.041,-0.056,-0.262
399,-0.044,-0.046,-0.263
400,-0.046,-0.025,-0.261
