lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.559,0.604,0.56
2,0.332,0.441,0.334
3,0.199,0.309,0.201
4,0.127,0.206,0.129
5,0.087,0.126,0.089
6,0.059,0.067,0.06
7,0.058,0.025,0.058
8,0.019,-0.004,0.019
9,0.022,-0.021,0.022
10,0.036,-0.029,0.036
11,0.055,-0.031,0.055
12,0.025,-0.027,0.026
13,-0.003,-0.02,-0.001
14,0.005,-0.011,0.008
15,-0.013,-0.001,-0.01
16,-0.006,0.009,-0.003
17,0.006,0.018,0.008
18,0.019,0.026,0.02
19,0.019,0.032,0.02
20,0.023,0.036,0.023
21,0.032,0.039,0.031
22,0.028,0.039,0.027
23,0.006,0.037,0.005
24,-0.02,0.034,-0.02
25,-0.026,0.028,-0.025
26,0.0,0.015,0.001
27,0.004,0.008,0.005
28,-0.004,0.005,-0.003
29,-0.005,0.003,-0.004
30,0.009,0.003,0.011
31,0.014,0.002,0.015
32,0.0,0.003,0.001
33,-0.005,0.003,-0.004
34,-0.027,0.005,-0.027
35,-0.016,0.007,-0.017
36,0.008,0.008,0.008
37,0.03,0.008,0.029
38,0.02,0.008,0.018
39,0.011,0.008,0.009
40,0.021,0.008,0.02
41,0.022,0.009,0.02
42,0.017,0.01,0.017
43,0.009,0.011,0.01
44,0.004,0.012,0.006
45,-0.013,0.013,-0.011
46,-0.002,0.011,-0.001
47,0.02,0.008,0.021
48,0.041,0.005,0.041
49,0.028,0.003,0.027
50,-0.003,0.001,-0.004
51,-0.019,0.0,-0.02
52,-0.016,-0.002,-0.018
53,-0.003,-0.004,-0.004
54,0.002,-0.006,0.003
55,-0.007,-0.006,-0.006
56,-0.026,-0.008,-0.025
57,-0.029,-0.01,-0.027
58,-0.019,-0.013,-0.018
59,-0.012,-0.015,-0.011
60,-0.001,-0.015,-0.0
61,-0.007,-0.015,-0.005
62,-0.005,-0.015,-0.004
63,-0.014,-0.016,-0.014
64,-0.018,-0.015,-0.018
65,-0.026,-0.015,-0.026
66,-0.035,-0.016,-0.036
67,-0.024,-0.017,-0.025
68,-0.007,-0.018,-0.008
69,0.006,-0.018,0.005
70,0.021,-0.017,0.02
71,-0.001,-0.013,-0.001
72,-0.028,-0.01,-0.027
73,-0.025,-0.007,-0.023
74,-0.01,-0.006,-0.007
75,-0.009,-0.005,-0.007
76,-0.015,-0.003,-0.013
77,-0.022,-0.002,-0.021
78,-0.013,-0.002,-0.013
79,-0.007,-0.002,-0.008
80,0.013,-0.002,0.012
81,0.012,-0.001,0.011
82,0.012,0.001,0.011
83,0.009,0.003,0.009
84,-0.001,0.004,-0.0
85,-0.004,0.006,-0.003
86,0.009,0.007,0.01
87,0.015,0.007,0.016
88,0.017,0.007,0.018
89,0.034,0.008,0.035
90,0.035,0.008,0.036
91,0.021,0.01,0.022
92,-0.003,0.011,-0.002
93,-0.029,0.013,-0.028
94,-0.026,0.014,-0.026
95,-0.018,0.014,-0.019
96,0.007,0.014,0.006
97,0.022,0.013,0.021
98,0.018,0.015,0.016
99,0.026,0.015,0.024
100,0.044,0.015,0.043
101,0.047,0.014,0.047
102,0.024,0.014,0.026
103,0.009,0.015,0.012
104,-0.005,0.015,-0.001
105,-0.006,0.014,-0.002
106,0.011,0.012,0.013
107,0.024,0.011,0.025
108,0.024,0.009,0.023
109,0.013,0.008,0.012
110,0.016,0.008,0.015
111,0.014,0.009,0.012
112,0.003,0.01,0.002
113,-0.002,0.011,-0.003
114,-0.0,0.009,-0.001
115,-0.005,0.006,-0.005
116,0.001,0.002,0.001
117,0.001,-0.002,0.001
118,0.002,-0.005,0.002
119,-0.012,-0.006,-0.012
120,-0.029,-0.006,-0.029
121,-0.012,-0.007,-0.013
122,-0.006,-0.007,-0.007
123,0.012,-0.008,0.011
124,-0.0,-0.009,-0.001
125,-0.003,-0.01,-0.004
126,-0.007,-0.011,-0.009
127,0.001,-0.012,-0.001
128,0.021,-0.012,0.019
129,0.006,-0.012,0.005
130,-0.021,-0.011,-0.021
131,-0.031,-0.01,-0.03
132,-0.036,-0.009,-0.034
133,-0.041,-0.01,-0.038
134,-0.043,-0.011,-0.04
135,-0.043,-0.011,-0.042
136,-0.007,-0.012,-0.007
137,0.024,-0.012,0.024
138,0.038,-0.011,0.037
139,0.013,-0.01,0.012
140,-0.015,-0.009,-0.016
141,-0.018,-0.008,-0.02
142,-0.017,-0.006,-0.019
143,-0.008,-0.005,-0.009
144,0.008,-0.004,0.007
145,0.013,-0.003,0.012
146,0.002,-0.001,0.001
147,-0.003,-0.001,-0.004
148,0.001,0.001,0.0
149,-0.01,0.002,-0.01
150,-0.027,0.004,-0.027
151,-0.028,0.005,-0.028
152,-0.005,0.007,-0.006
153,0.014,0.007,0.013
154,0.03,0.006,0.029
155,0.029,0.005,0.028
156,0.026,0.004,0.026
157,0.028,0.005,0.027
158,0.01,0.006,0.01
159,0.005,0.008,0.006
160,0.004,0.011,0.006
161,-0.008,0.014,-0.005
162,-0.011,0.017,-0.008
163,0.007,0.017,0.01
164,0.005,0.016,0.007
165,0.015,0.015,0.016
166,0.008,0.014,0.008
167,0.02,0.014,0.019
168,0.031,0.013,0.028
169,0.028,0.011,0.026
170,0.021,0.008,0.019
171,0.015,0.004,0.013
172,-0.008,0.002,-0.009
173,-0.01,-0.0,-0.01
174,-0.002,-0.003,-0.003
175,0.019,-0.005,0.018
176,0.013,-0.005,0.012
177,0.01,-0.005,0.01
178,0.0,-0.004,-0.0
179,-0.021,-0.004,-0.021
180,-0.025,-0.003,-0.025
181,-0.035,-0.004,-0.035
182,-0.033,-0.005,-0.034
183,-0.043,-0.007,-0.044
184,-0.026,-0.01,-0.028
185,-0.012,-0.012,-0.014
186,-0.001,-0.014,-0.002
187,-0.002,-0.016,-0.003
188,-0.0,-0.018,-0.0
189,-0.003,-0.02,-0.002
190,-0.01,-0.021,-0.008
191,0.01,-0.022,0.013
192,0.01,-0.021,0.014
193,0.01,-0.021,0.014
194,-0.015,-0.021,-0.013
195,-0.028,-0.022,-0.027
196,-0.039,-0.023,-0.039
197,-0.038,-0.024,-0.038
198,-0.028,-0.022,-0.03
199,-0.035,-0.019,-0.037
200,-0.046,-0.016,-0.048
201,-0.047,-0.015,-0.049
202,-0.056,-0.013,-0.057
203,-0.035,-0.012,-0.036
204,-0.02,-0.011,-0.021
205,0.009,-0.01,0.008
206,0.018,-0.009,0.017
207,0.013,-0.007,0.012
208,0.017,-0.004,0.016
209,0.021,-0.001,0.02
210,0.029,0.003,0.028
211,0.032,0.006,0.031
212,0.02,0.01,0.019
213,0.007,0.014,0.006
214,0.006,0.018,0.005
215,0.011,0.023,0.01
216,0.018,0.027,0.017
217,0.027,0.03,0.027
218,0.035,0.032,0.035
219,0.032,0.033,0.032
220,0.017,0.034,0.019
221,-0.004,0.033,-0.001
222,-0.008,0.032,-0.006
223,0.006,0.029,0.007
224,0.04,0.025,0.04
225,0.029,0.021,0.027
226,0.041,0.018,0.039
227,0.055,0.016,0.053
228,0.051,0.015,0.049
229,0.032,0.014,0.03
230,0.024,0.013,0.022
231,0.025,0.011,0.023
232,0.017,0.008,0.015
233,0.017,0.005,0.016
234,-0.004,0.003,-0.006
235,-0.017,-0.001,-0.018
236,-0.035,-0.005,-0.035
237,-0.035,-0.008,-0.036
238,-0.035,-0.011,-0.036
239,-0.033,-0.012,-0.033
240,-0.03,-0.012,-0.03
241,-0.026,-0.011,-0.025
242,-0.021,-0.01,-0.021
243,-0.018,-0.01,-0.019
244,0.009,-0.011,0.009
245,0.034,-0.013,0.033
246,0.021,-0.015,0.021
247,0.012,-0.015,0.013
248,-0.013,-0.013,-0.011
249,-0.018,-0.011,-0.015
250,-0.027,-0.009,-0.024
251,-0.022,-0.007,-0.019
252,-0.021,-0.006,-0.018
253,-0.01,-0.005,-0.009
254,0.009,-0.004,0.008
255,0.008,-0.004,0.007
256,0.02,-0.003,0.018
257,0.008,-0.003,0.006
258,0.001,-0.005,-0.001
259,-0.002,-0.008,-0.003
260,-0.022,-0.011,-0.023
261,-0.037,-0.013,-0.037
262,-0.04,-0.015,-0.04
263,-0.049,-0.015,-0.049
264,-0.044,-0.015,-0.044
265,-0.018,-0.015,-0.019
266,0.002,-0.014,0.0
267,0.02,-0.014,0.019
268,0.026,-0.013,0.025
269,0.018,-0.012,0.018
270,-0.003,-0.011,-0.002
271,-0.03,-0.013,-0.03
272,-0.035,-0.014,-0.035
273,-0.035,-0.016,-0.036
274,-0.025,-0.018,-0.026
275,-0.02,-0.02,-0.021
276,-0.012,-0.022,-0.012
277,-0.034,-0.023,-0.033
278,-0.025,-0.024,-0.023
279,-0.027,-0.024,-0.024
280,-0.022,-0.025,-0.019
281,0.005,-0.025,0.008
282,0.013,-0.025,0.015
283,-0.005,-0.025,-0.005
284,-0.03,-0.024,-0.031
285,-0.044,-0.024,-0.046
286,-0.052,-0.024,-0.054
287,-0.044,-0.023,-0.046
288,-0.028,-0.019,-0.03
289,-0.031,-0.014,-0.032
290,-0.018,-0.009,-0.019
291,-0.016,-0.004,-0.017
292,-0.015,0.0,-0.015
293,0.004,0.003,0.004
294,-0.0,0.004,0.0
295,0.017,0.006,0.017
296,0.02,0.007,0.02
297,0.04,0.009,0.041
298,0.039,0.011,0.04
299,0.044,0.014,0.046
300,0.023,0.016,0.024
301,0.031,0.019,0.032
302,0.029,0.021,0.029
303,0.009,0.024,0.008
304,0.007,0.026,0.007
305,0.0,0.028,-0.0
306,0.015,0.03,0.015
307,0.028,0.03,0.029
308,0.023,0.029,0.025
309,0.04,0.027,0.043
310,0.017,0.027,0.02
311,-0.007,0.026,-0.004
312,-0.011,0.026,-0.008
313,0.025,0.025,0.026
314,0.039,0.023,0.038
315,0.051,0.022,0.051
316,0.05,0.021,0.049
317,0.039,0.021,0.039
318,0.046,0.02,0.046
319,0.023,0.02,0.023
320,0.032,0.02,0.032
321,0.02,0.021,0.021
322,0.012,0.021,0.012
323,0.007,0.021,0.008
324,0.007,0.02,0.008
325,0.001,0.019,0.003
326,0.008,0.019,0.009
327,0.02,0.018,0.021
328,0.011,0.017,0.012
329,0.017,0.016,0.017
330,0.007,0.016,0.008
331,0.012,0.017,0.012
332,0.024,0.018,0.024
333,0.008,0.02,0.007
334,0.007,0.02,0.006
335,0.035,0.02,0.034
336,0.039,0.021,0.04
337,0.048,0.024,0.048
338,0.033,0.027,0.034
339,0.029,0.029,0.03
340,0.018,0.03,0.019
341,0.021,0.03,0.022
342,0.03,0.028,0.03
343,0.02,0.027,0.019
344,0.021,0.024,0.019
345,0.021,0.021,0.019
346,0.027,0.018,0.026
347,0.023,0.015,0.023
348,0.021,0.012,0.021
349,0.013,0.008,0.014
350,0.016,0.005,0.016
351,0.025,0.004,0.025
352,0.01,0.002,0.011
353,-0.006,0.001,-0.005
354,-0.022,0.001,-0.021
355,-0.021,-0.0,-0.019
356,-0.026,-0.002,-0.024
357,-0.013,-0.004,-0.011
358,-0.004,-0.005,-0.003
359,-0.023,-0.006,-0.022
360,-0.024,-0.005,-0.024
361,-0.02,-0.007,-0.02
362,0.006,-0.008,0.005
363,0.014,-0.009,0.013
364,0.008,-0.009,0.006
365,0.02,-0.009,0.019
366,0.012,-0.007,0.011
367,0.001,-0.006,0.002
368,0.011,-0.005,0.013
369,0.008,-0.004,0.01
370,-0.007,-0.002,-0.005
371,0.004,0.001,0.005
372,0.01,0.004,0.01
373,-0.007,0.007,-0.007
374,-0.032,0.01,-0.032
375,-0.036,0.012,-0.037
376,-0.014,0.014,-0.014
377,-0.01,0.016,-0.009
378,0.026,0.018,0.027
379,0.05,0.02,0.051
380,0.04,0.021,0.041
381,0.034,0.023,0.035
382,0.016,0.024,0.017
383,0.038,0.026,0.039
384,0.05,0.027,0.052
385,0.049,0.028,0.051
386,0.033,0.029,0.034
387,0.025,0.03,0.027
388,0.03,0.031,0.031
389,0.032,0.032,0.032
390,0.033,0.033,0.032
391,0.048,0.033,0.047
392,0.042,0.034,0.041
393,0.029,0.034,0.028
394,0.011,0.035,0.01
395,0.012,0.035,0.011
396,0.027,0.036,0.027
397,0.024,0.036,0.025
398,0.043,0.037,0.045
399,0.064,0.037,0.066
400,0.035,0.038,0.037
