lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.632,0.679,0.731
2,0.462,0.543,0.569
3,0.352,0.431,0.43
4,0.278,0.341,0.314
5,0.251,0.27,0.233
6,0.224,0.214,0.164
7,0.186,0.173,0.098
8,0.169,0.143,0.061
9,0.138,0.123,0.026
10,0.136,0.111,0.012
11,0.129,0.105,-0.002
12,0.132,0.104,-0.007
13,0.125,0.106,-0.017
14,0.122,0.111,-0.024
15,0.144,0.118,-0.013
16,0.152,0.126,-0.005
17,0.176,0.134,0.017
18,0.165,0.142,0.017
19,0.148,0.149,0.014
20,0.142,0.155,0.018
21,0.134,0.16,0.025
22,0.137,0.164,0.046
23,0.128,0.166,0.071
24,0.1,0.167,0.095
25,0.103,0.166,0.156
26,0.133,0.159,0.241
27,0.145,0.157,0.314
28,0.154,0.155,0.37
29,0.137,0.154,0.388
30,0.153,0.153,0.398
31,0.166,0.151,0.376
32,0.171,0.149,0.327
33,0.164,0.148,0.256
34,0.164,0.147,0.193
35,0.154,0.146,0.133
36,0.165,0.144,0.101
37,0.159,0.142,0.068
38,0.152,0.14,0.046
39,0.144,0.139,0.023
40,0.122,0.138,-0.006
41,0.126,0.136,-0.016
42,0.119,0.134,-0.03
43,0.12,0.131,-0.036
44,0.121,0.127,-0.037
45,0.098,0.123,-0.05
46,0.086,0.119,-0.052
47,0.096,0.114,-0.04
48,0.112,0.11,-0.021
49,0.118,0.107,-0.012
50,0.132,0.106,0.007
51,0.139,0.107,0.026
52,0.128,0.108,0.043
53,0.115,0.108,0.074
54,0.109,0.109,0.118
55,0.089,0.11,0.162
56,0.087,0.112,0.225
57,0.098,0.113,0.291
58,0.122,0.114,0.346
59,0.125,0.115,0.362
60,0.113,0.115,0.341
61,0.107,0.114,0.298
62,0.11,0.113,0.244
63,0.106,0.111,0.181
64,0.116,0.108,0.133
65,0.102,0.105,0.076
66,0.111,0.102,0.044
67,0.115,0.1,0.019
68,0.122,0.097,0.008
69,0.124,0.096,-0.002
70,0.115,0.094,-0.018
71,0.1,0.093,-0.037
72,0.075,0.093,-0.059
73,0.065,0.093,-0.068
74,0.069,0.093,-0.069
75,0.072,0.093,-0.063
76,0.082,0.092,-0.047
77,0.08,0.092,-0.041
78,0.08,0.091,-0.035
79,0.079,0.092,-0.029
80,0.086,0.092,-0.012
81,0.099,0.094,0.011
82,0.1,0.097,0.038
83,0.109,0.099,0.087
84,0.119,0.1,0.146
85,0.115,0.101,0.204
86,0.121,0.103,0.268
87,0.115,0.104,0.312
88,0.118,0.106,0.339
89,0.109,0.107,0.332
90,0.093,0.107,0.296
91,0.095,0.107,0.252
92,0.097,0.106,0.192
93,0.087,0.104,0.123
94,0.101,0.1,0.078
95,0.102,0.096,0.038
96,0.101,0.09,0.007
97,0.093,0.086,-0.018
98,0.087,0.081,-0.037
99,0.085,0.077,-0.048
100,0.078,0.072,-0.058
101,0.064,0.068,-0.07
102,0.056,0.063,-0.077
103,0.051,0.059,-0.086
104,0.051,0.055,-0.084
105,0.052,0.053,-0.078
106,0.048,0.05,-0.079
107,0.054,0.048,-0.07
108,0.045,0.046,-0.066
109,0.033,0.044,-0.063
110,0.021,0.044,-0.053
111,0.033,0.043,-0.02
112,0.039,0.042,0.021
113,0.046,0.041,0.071
114,0.047,0.04,0.124
115,0.052,0.039,0.183
116,0.052,0.039,0.232
117,0.053,0.04,0.268
118,0.049,0.041,0.278
119,0.038,0.042,0.259
120,0.029,0.043,0.217
121,0.036,0.043,0.172
122,0.05,0.044,0.121
123,0.05,0.045,0.067
124,0.054,0.046,0.021
125,0.047,0.046,-0.021
126,0.044,0.047,-0.05
127,0.043,0.049,-0.068
128,0.047,0.051,-0.082
129,0.047,0.052,-0.093
130,0.052,0.054,-0.095
131,0.048,0.055,-0.098
132,0.041,0.056,-0.1
133,0.032,0.056,-0.104
134,0.047,0.055,-0.089
135,0.06,0.054,-0.076
136,0.077,0.052,-0.06
137,0.063,0.051,-0.063
138,0.059,0.049,-0.056
139,0.05,0.048,-0.05
140,0.048,0.046,-0.032
141,0.051,0.044,-0.0
142,0.056,0.041,0.045
143,0.057,0.038,0.094
144,0.055,0.034,0.146
145,0.034,0.032,0.181
146,0.022,0.03,0.215
147,0.011,0.028,0.232
148,0.017,0.026,0.237
149,0.006,0.024,0.211
150,0.003,0.022,0.167
151,-0.013,0.019,0.105
152,0.002,0.017,0.061
153,0.015,0.014,0.022
154,0.009,0.012,-0.027
155,0.007,0.011,-0.062
156,0.023,0.01,-0.076
157,0.033,0.01,-0.085
158,0.043,0.011,-0.089
159,0.032,0.012,-0.1
160,0.017,0.013,-0.113
161,0.013,0.014,-0.121
162,0.008,0.015,-0.129
163,0.007,0.015,-0.131
164,0.018,0.016,-0.122
165,0.017,0.017,-0.12
166,0.022,0.019,-0.113
167,0.019,0.021,-0.106
168,0.006,0.021,-0.101
169,-0.002,0.022,-0.088
170,0.013,0.022,-0.056
171,0.026,0.023,-0.014
172,0.024,0.023,0.029
173,0.029,0.024,0.085
174,0.022,0.024,0.135
175,0.048,0.025,0.204
176,0.042,0.025,0.237
177,0.02,0.026,0.237
178,0.012,0.027,0.221
179,0.012,0.027,0.187
180,0.016,0.026,0.14
181,0.021,0.025,0.088
182,0.034,0.024,0.041
183,0.039,0.022,-0.004
184,0.037,0.019,-0.043
185,0.026,0.016,-0.077
186,0.021,0.014,-0.097
187,0.025,0.012,-0.105
188,0.007,0.01,-0.127
189,0.003,0.008,-0.134
190,0.004,0.006,-0.134
191,0.001,0.005,-0.136
192,0.005,0.004,-0.134
193,-0.007,0.003,-0.141
194,-0.004,0.003,-0.137
195,-0.008,0.004,-0.134
196,-0.009,0.005,-0.123
197,-0.006,0.007,-0.109
198,-0.011,0.009,-0.099
199,0.003,0.011,-0.071
200,0.013,0.013,-0.038
201,0.018,0.014,0.008
202,0.032,0.015,0.069
203,0.037,0.017,0.128
204,0.037,0.02,0.178
205,0.033,0.024,0.218
206,0.039,0.028,0.248
207,0.031,0.032,0.246
208,0.041,0.036,0.23
209,0.034,0.039,0.183
210,0.036,0.041,0.134
211,0.04,0.043,0.086
212,0.05,0.045,0.045
213,0.034,0.045,-0.008
214,0.045,0.046,-0.032
215,0.033,0.047,-0.064
216,0.041,0.046,-0.076
217,0.04,0.046,-0.088
218,0.037,0.045,-0.097
219,0.048,0.045,-0.093
220,0.051,0.043,-0.095
221,0.047,0.042,-0.101
222,0.051,0.04,-0.098
223,0.054,0.04,-0.093
224,0.057,0.04,-0.09
225,0.053,0.041,-0.09
226,0.044,0.042,-0.086
227,0.029,0.043,-0.081
228,0.021,0.042,-0.069
229,0.026,0.041,-0.042
230,0.024,0.04,-0.009
231,0.027,0.038,0.036
232,0.039,0.036,0.093
233,0.041,0.035,0.148
234,0.036,0.033,0.196
235,0.037,0.032,0.238
236,0.035,0.03,0.257
237,0.038,0.029,0.252
238,0.035,0.027,0.219
239,0.037,0.027,0.174
240,0.033,0.027,0.116
241,0.032,0.028,0.06
242,0.035,0.029,0.011
243,0.038,0.03,-0.025
244,0.035,0.031,-0.053
245,0.025,0.032,-0.076
246,0.018,0.033,-0.091
247,-0.002,0.034,-0.112
248,0.003,0.035,-0.112
249,0.013,0.035,-0.108
250,0.028,0.035,-0.101
251,0.05,0.034,-0.087
252,0.057,0.033,-0.079
253,0.051,0.033,-0.081
254,0.057,0.034,-0.072
255,0.06,0.036,-0.06
256,0.046,0.038,-0.06
257,0.048,0.041,-0.045
258,0.047,0.043,-0.031
259,0.045,0.045,-0.007
260,0.041,0.045,0.029
261,0.045,0.046,0.08
262,0.023,0.047,0.123
263,0.016,0.049,0.174
264,0.027,0.05,0.229
265,0.042,0.05,0.267
266,0.053,0.051,0.275
267,0.059,0.052,0.256
268,0.056,0.053,0.215
269,0.053,0.054,0.163
270,0.07,0.054,0.122
271,0.066,0.054,0.069
272,0.079,0.055,0.036
273,0.069,0.058,-0.006
274,0.072,0.06,-0.022
275,0.064,0.063,-0.042
276,0.06,0.066,-0.056
277,0.048,0.067,-0.071
278,0.04,0.068,-0.08
279,0.038,0.068,-0.086
280,0.055,0.067,-0.078
281,0.065,0.065,-0.068
282,0.084,0.065,-0.049
283,0.094,0.063,-0.039
284,0.083,0.062,-0.041
285,0.063,0.06,-0.044
286,0.06,0.059,-0.033
287,0.051,0.057,-0.026
288,0.073,0.056,0.006
289,0.067,0.056,0.03
290,0.047,0.056,0.057
291,0.045,0.057,0.108
292,0.051,0.058,0.172
293,0.054,0.059,0.228
294,0.053,0.06,0.267
295,0.044,0.061,0.279
296,0.038,0.061,0.273
297,0.039,0.06,0.245
298,0.054,0.06,0.211
299,0.059,0.06,0.16
300,0.067,0.058,0.11
301,0.077,0.057,0.066
302,0.088,0.055,0.034
303,0.078,0.053,0.001
304,0.073,0.054,-0.016
305,0.056,0.055,-0.037
306,0.055,0.058,-0.044
307,0.065,0.061,-0.045
308,0.067,0.063,-0.05
309,0.064,0.065,-0.056
310,0.063,0.067,-0.056
311,0.059,0.068,-0.052
312,0.05,0.071,-0.054
313,0.052,0.073,-0.048
314,0.053,0.075,-0.04
315,0.039,0.076,-0.043
316,0.064,0.079,-0.018
317,0.071,0.081,-0.002
318,0.08,0.082,0.025
319,0.11,0.082,0.081
320,0.1,0.083,0.123
321,0.097,0.083,0.178
322,0.097,0.084,0.236
323,0.107,0.086,0.29
324,0.126,0.086,0.335
325,0.119,0.087,0.335
326,0.105,0.087,0.308
327,0.074,0.086,0.25
328,0.063,0.083,0.193
329,0.063,0.08,0.137
330,0.062,0.077,0.085
331,0.071,0.077,0.047
332,0.071,0.077,0.015
333,0.062,0.077,-0.007
334,0.077,0.077,-0.01
335,0.08,0.078,-0.018
336,0.067,0.079,-0.035
337,0.069,0.081,-0.044
338,0.069,0.082,-0.051
339,0.071,0.085,-0.052
340,0.089,0.087,-0.037
341,0.093,0.092,-0.028
342,0.116,0.097,-0.008
343,0.105,0.102,-0.009
344,0.099,0.107,-0.006
345,0.104,0.111,0.006
346,0.103,0.113,0.02
347,0.121,0.116,0.048
348,0.141,0.12,0.089
349,0.146,0.123,0.131
350,0.161,0.124,0.189
351,0.151,0.124,0.238
352,0.15,0.124,0.294
353,0.122,0.124,0.319
354,0.095,0.125,0.321
355,0.09,0.124,0.314
356,0.105,0.124,0.295
357,0.116,0.123,0.255
358,0.113,0.121,0.201
359,0.101,0.12,0.139
360,0.113,0.117,0.1
361,0.109,0.114,0.06
362,0.127,0.111,0.048
363,0.101,0.106,0.016
364,0.1,0.102,0.004
365,0.088,0.099,-0.013
366,0.098,0.095,-0.021
367,0.124,0.092,-0.011
368,0.126,0.089,-0.011
369,0.113,0.087,-0.018
370,0.103,0.087,-0.017
371,0.07,0.087,-0.034
372,0.076,0.088,-0.024
373,0.092,0.089,-0.004
374,0.071,0.089,-0.011
375,0.069,0.089,-0.003
376,0.065,0.089,0.005
377,0.073,0.088,0.031
378,0.071,0.087,0.062
379,0.074,0.086,0.111
380,0.068,0.086,0.162
381,0.067,0.085,0.213
382,0.083,0.084,0.269
383,0.097,0.083,0.308
384,0.105,0.082,0.319
385,0.112,0.081,0.309
386,0.118,0.08,0.276
387,0.109,0.078,0.221
388,0.092,0.077,0.153
389,0.091,0.076,0.103
390,0.076,0.074,0.053
391,0.062,0.073,0.011
392,0.046,0.071,-0.018
393,0.038,0.069,-0.036
394,0.05,0.067,-0.038
395,0.061,0.065,-0.04
396,0.055,0.062,-0.05
397,0.051,0.059,-0.06
398,0.06,0.056,-0.059
399,0.066,0.053,-0.056
400,0.059,0.049,-0.056
