lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.615,0.625,0.796
2,0.353,0.457,0.596
3,0.186,0.319,0.408
4,0.114,0.208,0.245
5,0.081,0.12,0.108
6,0.059,0.053,-0.004
7,0.034,0.003,-0.093
8,0.013,-0.031,-0.159
9,-0.002,-0.053,-0.203
10,-0.008,-0.064,-0.23
11,-0.008,-0.067,-0.243
12,-0.009,-0.063,-0.249
13,-0.008,-0.053,-0.252
14,-0.003,-0.04,-0.253
15,-0.002,-0.024,-0.254
16,0.0,-0.006,-0.252
17,0.0,0.012,-0.248
18,-0.007,0.03,-0.244
19,-0.006,0.047,-0.232
20,-0.004,0.063,-0.211
21,0.006,0.076,-0.174
22,0.024,0.088,-0.118
23,0.042,0.097,-0.042
24,0.067,0.104,0.057
25,0.113,0.109,0.185
26,0.159,0.103,0.332
27,0.162,0.099,0.458
28,0.116,0.098,0.539
29,0.09,0.097,0.584
30,0.094,0.096,0.584
31,0.132,0.092,0.541
32,0.143,0.088,0.439
33,0.123,0.082,0.3
34,0.082,0.074,0.158
35,0.043,0.063,0.034
36,0.019,0.051,-0.064
37,0.013,0.038,-0.133
38,0.006,0.026,-0.182
39,-0.006,0.014,-0.217
40,-0.009,0.004,-0.237
41,-0.011,-0.005,-0.247
42,-0.017,-0.012,-0.255
43,-0.019,-0.016,-0.26
44,-0.024,-0.018,-0.264
45,-0.027,-0.017,-0.264
46,-0.019,-0.013,-0.257
47,-0.016,-0.006,-0.25
48,-0.01,0.003,-0.237
49,-0.01,0.013,-0.221
50,-0.006,0.025,-0.193
51,-0.002,0.035,-0.152
52,0.015,0.044,-0.089
53,0.043,0.052,0.002
54,0.062,0.059,0.113
55,0.07,0.068,0.233
56,0.084,0.075,0.357
57,0.127,0.079,0.475
58,0.157,0.079,0.562
59,0.168,0.078,0.592
60,0.145,0.075,0.547
61,0.098,0.071,0.451
62,0.073,0.065,0.327
63,0.052,0.058,0.198
64,0.04,0.05,0.082
65,0.024,0.041,-0.019
66,0.001,0.031,-0.102
67,-0.021,0.02,-0.165
68,-0.03,0.008,-0.206
69,-0.034,-0.003,-0.232
70,-0.035,-0.013,-0.248
71,-0.039,-0.021,-0.257
72,-0.038,-0.028,-0.261
73,-0.035,-0.033,-0.264
74,-0.03,-0.035,-0.264
75,-0.033,-0.035,-0.263
76,-0.029,-0.033,-0.258
77,-0.027,-0.029,-0.251
78,-0.025,-0.023,-0.238
79,-0.023,-0.016,-0.217
80,-0.013,-0.008,-0.18
81,-0.005,0.001,-0.128
82,0.004,0.011,-0.059
83,0.006,0.019,0.029
84,0.024,0.025,0.145
85,0.043,0.029,0.277
86,0.055,0.032,0.399
87,0.045,0.034,0.486
88,0.037,0.035,0.53
89,0.072,0.035,0.535
90,0.078,0.033,0.476
91,0.057,0.031,0.367
92,0.048,0.026,0.243
93,0.022,0.021,0.119
94,0.006,0.014,0.012
95,-0.01,0.007,-0.074
96,-0.021,0.0,-0.14
97,-0.032,-0.007,-0.189
98,-0.038,-0.014,-0.222
99,-0.031,-0.022,-0.239
100,-0.03,-0.028,-0.249
101,-0.031,-0.033,-0.257
102,-0.03,-0.036,-0.26
103,-0.031,-0.037,-0.262
104,-0.032,-0.036,-0.262
105,-0.035,-0.034,-0.261
106,-0.04,-0.03,-0.258
107,-0.042,-0.024,-0.249
108,-0.037,-0.017,-0.23
109,-0.029,-0.01,-0.201
110,-0.025,-0.002,-0.16
111,-0.015,0.006,-0.101
112,0.009,0.012,-0.014
113,0.007,0.019,0.081
114,0.016,0.026,0.194
115,0.047,0.031,0.317
116,0.072,0.033,0.423
117,0.08,0.035,0.503
118,0.067,0.036,0.526
119,0.045,0.035,0.483
120,0.053,0.032,0.413
121,0.076,0.026,0.318
122,0.064,0.021,0.199
123,0.038,0.016,0.08
124,0.001,0.012,-0.027
125,-0.018,0.008,-0.105
126,-0.028,0.003,-0.161
127,-0.031,-0.003,-0.199
128,-0.034,-0.008,-0.226
129,-0.042,-0.013,-0.245
130,-0.043,-0.017,-0.255
131,-0.038,-0.021,-0.257
132,-0.033,-0.023,-0.259
133,-0.03,-0.023,-0.259
134,-0.023,-0.022,-0.255
135,-0.022,-0.02,-0.25
136,-0.023,-0.017,-0.244
137,-0.018,-0.013,-0.231
138,-0.009,-0.008,-0.208
139,-0.009,-0.002,-0.177
140,0.002,0.005,-0.127
141,0.015,0.011,-0.061
142,0.037,0.016,0.03
143,0.075,0.021,0.147
144,0.084,0.024,0.266
145,0.046,0.028,0.36
146,0.01,0.029,0.437
147,-0.011,0.029,0.482
148,-0.0,0.026,0.484
149,0.037,0.022,0.444
150,0.044,0.019,0.357
151,0.029,0.014,0.242
152,0.009,0.009,0.125
153,-0.006,0.004,0.022
154,-0.0,-0.002,-0.055
155,-0.012,-0.007,-0.124
156,-0.02,-0.01,-0.173
157,-0.025,-0.014,-0.206
158,-0.025,-0.017,-0.226
159,-0.021,-0.02,-0.237
160,-0.021,-0.022,-0.245
161,-0.028,-0.023,-0.252
162,-0.031,-0.023,-0.257
163,-0.03,-0.022,-0.257
164,-0.033,-0.021,-0.257
165,-0.032,-0.018,-0.252
166,-0.024,-0.014,-0.239
167,-0.016,-0.009,-0.219
168,-0.005,-0.005,-0.19
169,0.006,-0.002,-0.149
170,0.007,-0.001,-0.096
171,0.01,0.001,-0.025
172,0.014,0.003,0.063
173,0.016,0.006,0.161
174,0.023,0.009,0.267
175,0.03,0.009,0.362
176,0.026,0.009,0.432
177,0.007,0.007,0.457
178,-0.008,0.005,0.433
179,-0.017,0.001,0.369
180,-0.01,-0.003,0.287
181,0.008,-0.007,0.19
182,-0.001,-0.011,0.084
183,-0.012,-0.013,-0.012
184,-0.016,-0.017,-0.086
185,-0.024,-0.022,-0.144
186,-0.029,-0.028,-0.186
187,-0.037,-0.034,-0.217
188,-0.041,-0.038,-0.236
189,-0.047,-0.041,-0.249
190,-0.047,-0.043,-0.256
191,-0.046,-0.043,-0.261
192,-0.049,-0.043,-0.266
193,-0.049,-0.041,-0.265
194,-0.043,-0.039,-0.259
195,-0.041,-0.035,-0.252
196,-0.037,-0.031,-0.241
197,-0.032,-0.026,-0.222
198,-0.026,-0.021,-0.191
199,-0.019,-0.015,-0.145
200,-0.01,-0.011,-0.085
201,-0.001,-0.007,-0.007
202,0.008,-0.004,0.091
203,0.008,-0.001,0.201
204,-0.008,0.002,0.302
205,-0.022,0.005,0.39
206,-0.016,0.007,0.456
207,0.016,0.008,0.483
208,0.066,0.009,0.463
209,0.064,0.009,0.381
210,0.037,0.008,0.271
211,-0.0,0.004,0.149
212,-0.01,-0.0,0.047
213,-0.011,-0.005,-0.039
214,-0.013,-0.01,-0.108
215,-0.008,-0.014,-0.155
216,-0.026,-0.018,-0.197
217,-0.036,-0.021,-0.224
218,-0.041,-0.024,-0.241
219,-0.044,-0.027,-0.252
220,-0.043,-0.028,-0.258
221,-0.037,-0.029,-0.259
222,-0.031,-0.029,-0.256
223,-0.023,-0.028,-0.25
224,-0.021,-0.026,-0.245
225,-0.023,-0.023,-0.238
226,-0.028,-0.02,-0.228
227,-0.03,-0.017,-0.208
228,-0.029,-0.014,-0.175
229,-0.019,-0.011,-0.122
230,-0.013,-0.007,-0.053
231,-0.014,-0.002,0.029
232,-0.0,0.003,0.132
233,0.024,0.007,0.249
234,0.045,0.009,0.358
235,0.054,0.009,0.448
236,0.036,0.008,0.491
237,0.01,0.006,0.475
238,-0.001,0.003,0.416
239,-0.004,-0.0,0.329
240,-0.003,-0.003,0.224
241,-0.004,-0.007,0.113
242,-0.012,-0.012,0.014
243,-0.019,-0.018,-0.068
244,-0.028,-0.025,-0.132
245,-0.036,-0.03,-0.179
246,-0.038,-0.034,-0.209
247,-0.045,-0.037,-0.23
248,-0.05,-0.04,-0.244
249,-0.05,-0.042,-0.251
250,-0.045,-0.043,-0.255
251,-0.045,-0.043,-0.257
252,-0.047,-0.042,-0.256
253,-0.05,-0.039,-0.253
254,-0.045,-0.034,-0.246
255,-0.042,-0.029,-0.236
256,-0.036,-0.023,-0.217
257,-0.028,-0.016,-0.186
258,-0.018,-0.009,-0.142
259,-0.001,-0.002,-0.081
260,0.015,0.003,-0.004
261,0.021,0.007,0.087
262,0.015,0.011,0.191
263,0.002,0.015,0.297
264,0.021,0.018,0.401
265,0.046,0.02,0.479
266,0.068,0.021,0.513
267,0.067,0.02,0.48
268,0.039,0.018,0.394
269,0.0,0.015,0.282
270,-0.008,0.011,0.172
271,-0.0,0.006,0.071
272,0.005,0.001,-0.018
273,-0.01,-0.004,-0.097
274,-0.016,-0.009,-0.152
275,-0.027,-0.015,-0.192
276,-0.03,-0.02,-0.217
277,-0.036,-0.026,-0.233
278,-0.039,-0.032,-0.242
279,-0.04,-0.036,-0.249
280,-0.033,-0.039,-0.249
281,-0.033,-0.039,-0.249
282,-0.04,-0.038,-0.249
283,-0.042,-0.036,-0.247
284,-0.043,-0.032,-0.241
285,-0.038,-0.026,-0.228
286,-0.032,-0.02,-0.205
287,-0.026,-0.014,-0.171
288,-0.018,-0.006,-0.122
289,0.002,0.002,-0.051
290,0.016,0.01,0.035
291,0.017,0.017,0.134
292,0.025,0.022,0.25
293,0.034,0.025,0.369
294,0.037,0.028,0.457
295,0.027,0.031,0.496
296,0.017,0.033,0.486
297,0.058,0.034,0.448
298,0.049,0.034,0.354
299,0.063,0.035,0.25
300,0.064,0.034,0.14
301,0.061,0.031,0.044
302,0.04,0.024,-0.043
303,0.013,0.017,-0.114
304,-0.006,0.008,-0.165
305,-0.015,-0.0,-0.197
306,-0.021,-0.009,-0.216
307,-0.026,-0.016,-0.228
308,-0.03,-0.022,-0.236
309,-0.035,-0.026,-0.243
310,-0.035,-0.028,-0.246
311,-0.031,-0.029,-0.245
312,-0.024,-0.027,-0.24
313,-0.02,-0.023,-0.235
314,-0.02,-0.018,-0.228
315,-0.021,-0.012,-0.213
316,-0.021,-0.004,-0.187
317,-0.021,0.003,-0.149
318,-0.011,0.012,-0.091
319,-0.005,0.02,-0.016
320,-0.002,0.028,0.078
321,-0.012,0.037,0.182
322,-0.001,0.046,0.3
323,0.036,0.052,0.421
324,0.13,0.058,0.534
325,0.154,0.063,0.569
326,0.154,0.066,0.531
327,0.116,0.065,0.439
328,0.1,0.062,0.336
329,0.083,0.056,0.218
330,0.058,0.049,0.098
331,0.043,0.042,-0.001
332,0.024,0.035,-0.081
333,0.008,0.028,-0.14
334,-0.002,0.02,-0.178
335,-0.011,0.011,-0.204
336,-0.017,0.002,-0.22
337,-0.023,-0.006,-0.23
338,-0.025,-0.012,-0.236
339,-0.031,-0.016,-0.242
340,-0.026,-0.018,-0.241
341,-0.027,-0.017,-0.24
342,-0.029,-0.014,-0.238
343,-0.027,-0.009,-0.232
344,-0.022,-0.003,-0.219
345,-0.017,0.005,-0.199
346,-0.007,0.014,-0.162
347,0.004,0.026,-0.11
348,0.01,0.039,-0.04
349,0.033,0.052,0.055
350,0.071,0.062,0.173
351,0.112,0.07,0.302
352,0.136,0.076,0.422
353,0.128,0.081,0.506
354,0.098,0.083,0.534
355,0.074,0.082,0.523
356,0.095,0.08,0.482
357,0.131,0.077,0.402
358,0.138,0.074,0.289
359,0.119,0.067,0.165
360,0.066,0.057,0.04
361,0.028,0.045,-0.055
362,0.001,0.032,-0.125
363,-0.015,0.021,-0.173
364,-0.026,0.012,-0.204
365,-0.029,0.004,-0.22
366,-0.024,-0.003,-0.226
367,-0.02,-0.009,-0.229
368,-0.016,-0.012,-0.231
369,-0.018,-0.013,-0.234
370,-0.023,-0.012,-0.234
371,-0.019,-0.009,-0.229
372,-0.019,-0.003,-0.225
373,-0.016,0.004,-0.216
374,-0.016,0.013,-0.2
375,-0.005,0.024,-0.17
376,0.015,0.037,-0.124
377,0.051,0.05,-0.055
378,0.062,0.062,0.021
379,0.065,0.073,0.115
380,0.067,0.083,0.224
381,0.084,0.091,0.343
382,0.135,0.097,0.466
383,0.177,0.101,0.549
384,0.188,0.102,0.566
385,0.134,0.1,0.505
386,0.089,0.095,0.405
387,0.017,0.088,0.272
388,0.028,0.078,0.167
389,0.052,0.066,0.072
390,0.047,0.051,-0.015
391,0.015,0.036,-0.095
392,0.002,0.019,-0.146
393,-0.001,0.003,-0.179
394,-0.01,-0.012,-0.204
395,-0.014,-0.025,-0.216
396,-0.013,-0.034,-0.221
397,-0.016,-0.038,-0.226
398,-0.02,-0.034,-0.231
399,-0.022,-0.022,-0.234
400,-0.022,0.002,-0.233
