lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.665,0.659,0.814
2,0.391,0.484,0.616
3,0.221,0.34,0.426
4,0.157,0.222,0.266
5,0.106,0.129,0.122
6,0.063,0.056,0.002
7,0.024,0.001,-0.091
8,-0.004,-0.038,-0.156
9,-0.024,-0.064,-0.2
10,-0.031,-0.079,-0.225
11,-0.035,-0.085,-0.24
12,-0.038,-0.083,-0.248
13,-0.04,-0.076,-0.252
14,-0.038,-0.065,-0.253
15,-0.037,-0.05,-0.253
16,-0.037,-0.034,-0.252
17,-0.035,-0.016,-0.249
18,-0.037,0.001,-0.244
19,-0.036,0.018,-0.234
20,-0.022,0.034,-0.209
21,-0.002,0.048,-0.17
22,0.023,0.061,-0.113
23,0.044,0.071,-0.041
24,0.074,0.079,0.057
25,0.096,0.084,0.176
26,0.125,0.081,0.315
27,0.135,0.079,0.442
28,0.085,0.079,0.513
29,0.044,0.079,0.542
30,0.056,0.076,0.545
31,0.098,0.072,0.511
32,0.115,0.067,0.425
33,0.098,0.062,0.292
34,0.064,0.053,0.152
35,0.031,0.04,0.03
36,0.001,0.024,-0.068
37,-0.014,0.008,-0.139
38,-0.018,-0.007,-0.183
39,-0.025,-0.02,-0.214
40,-0.032,-0.03,-0.234
41,-0.038,-0.039,-0.246
42,-0.043,-0.045,-0.252
43,-0.051,-0.049,-0.258
44,-0.057,-0.049,-0.262
45,-0.058,-0.046,-0.262
46,-0.058,-0.04,-0.261
47,-0.055,-0.032,-0.255
48,-0.049,-0.022,-0.245
49,-0.044,-0.011,-0.229
50,-0.045,0.001,-0.205
51,-0.032,0.012,-0.163
52,-0.008,0.023,-0.099
53,0.014,0.031,-0.014
54,0.036,0.041,0.095
55,0.029,0.051,0.207
56,0.078,0.06,0.35
57,0.143,0.066,0.48
58,0.202,0.069,0.573
59,0.209,0.07,0.599
60,0.15,0.068,0.544
61,0.08,0.064,0.441
62,0.048,0.057,0.322
63,0.02,0.049,0.189
64,0.012,0.042,0.069
65,-0.0,0.033,-0.032
66,-0.013,0.022,-0.11
67,-0.028,0.01,-0.168
68,-0.036,-0.004,-0.204
69,-0.044,-0.017,-0.229
70,-0.044,-0.029,-0.242
71,-0.053,-0.04,-0.253
72,-0.054,-0.049,-0.258
73,-0.058,-0.056,-0.263
74,-0.062,-0.061,-0.265
75,-0.064,-0.064,-0.265
76,-0.062,-0.063,-0.261
77,-0.058,-0.059,-0.253
78,-0.054,-0.053,-0.24
79,-0.048,-0.045,-0.218
80,-0.04,-0.035,-0.185
81,-0.033,-0.023,-0.138
82,-0.022,-0.01,-0.071
83,-0.006,0.0,0.018
84,0.026,0.007,0.138
85,0.03,0.011,0.26
86,0.026,0.014,0.373
87,-0.012,0.018,0.44
88,0.007,0.021,0.488
89,0.049,0.022,0.498
90,0.065,0.022,0.458
91,0.069,0.02,0.371
92,0.047,0.018,0.249
93,0.012,0.013,0.118
94,0.007,0.007,0.015
95,-0.002,-0.001,-0.07
96,-0.008,-0.009,-0.132
97,-0.013,-0.016,-0.175
98,-0.029,-0.024,-0.209
99,-0.04,-0.031,-0.232
100,-0.052,-0.038,-0.248
101,-0.056,-0.044,-0.255
102,-0.055,-0.047,-0.258
103,-0.056,-0.048,-0.26
104,-0.056,-0.047,-0.26
105,-0.054,-0.043,-0.258
106,-0.042,-0.037,-0.249
107,-0.043,-0.029,-0.242
108,-0.046,-0.019,-0.229
109,-0.044,-0.009,-0.205
110,-0.033,0.0,-0.165
111,-0.014,0.01,-0.101
112,0.014,0.019,-0.015
113,0.036,0.031,0.087
114,0.032,0.041,0.193
115,0.052,0.049,0.311
116,0.083,0.054,0.417
117,0.117,0.057,0.492
118,0.113,0.059,0.508
119,0.1,0.059,0.477
120,0.07,0.058,0.401
121,0.085,0.053,0.312
122,0.088,0.047,0.204
123,0.071,0.04,0.089
124,0.049,0.031,-0.01
125,0.008,0.021,-0.096
126,-0.02,0.01,-0.156
127,-0.037,-0.001,-0.197
128,-0.047,-0.012,-0.224
129,-0.052,-0.021,-0.24
130,-0.056,-0.029,-0.25
131,-0.056,-0.036,-0.255
132,-0.058,-0.042,-0.259
133,-0.054,-0.046,-0.259
134,-0.055,-0.047,-0.258
135,-0.057,-0.046,-0.256
136,-0.055,-0.043,-0.248
137,-0.043,-0.038,-0.232
138,-0.033,-0.032,-0.209
139,-0.023,-0.025,-0.176
140,-0.021,-0.016,-0.134
141,-0.015,-0.007,-0.074
142,0.003,0.002,0.011
143,0.021,0.01,0.117
144,0.029,0.017,0.227
145,0.053,0.023,0.337
146,0.044,0.029,0.412
147,0.043,0.032,0.455
148,0.075,0.033,0.461
149,0.065,0.033,0.409
150,0.044,0.03,0.322
151,0.026,0.026,0.219
152,0.005,0.02,0.109
153,-0.004,0.013,0.014
154,0.003,0.005,-0.06
155,-0.003,-0.004,-0.121
156,-0.012,-0.011,-0.166
157,-0.025,-0.019,-0.2
158,-0.032,-0.025,-0.221
159,-0.035,-0.031,-0.234
160,-0.035,-0.036,-0.242
161,-0.042,-0.039,-0.249
162,-0.048,-0.041,-0.255
163,-0.051,-0.041,-0.257
164,-0.052,-0.041,-0.255
165,-0.054,-0.039,-0.252
166,-0.055,-0.035,-0.245
167,-0.052,-0.03,-0.23
168,-0.046,-0.024,-0.205
169,-0.039,-0.018,-0.169
170,-0.023,-0.012,-0.114
171,-0.013,-0.007,-0.044
172,-0.009,-0.001,0.041
173,0.015,0.003,0.149
174,0.039,0.006,0.259
175,0.059,0.008,0.356
176,0.066,0.01,0.422
177,0.052,0.01,0.444
178,0.031,0.008,0.419
179,0.001,0.006,0.351
180,-0.004,0.002,0.267
181,-0.009,-0.002,0.169
182,-0.012,-0.007,0.07
183,-0.019,-0.012,-0.021
184,-0.029,-0.018,-0.096
185,-0.038,-0.026,-0.151
186,-0.043,-0.033,-0.189
187,-0.048,-0.04,-0.216
188,-0.056,-0.046,-0.236
189,-0.062,-0.051,-0.249
190,-0.065,-0.055,-0.256
191,-0.064,-0.057,-0.259
192,-0.063,-0.058,-0.26
193,-0.062,-0.058,-0.258
194,-0.061,-0.057,-0.255
195,-0.058,-0.054,-0.248
196,-0.056,-0.05,-0.237
197,-0.053,-0.045,-0.221
198,-0.049,-0.038,-0.193
199,-0.04,-0.032,-0.152
200,-0.023,-0.026,-0.092
201,-0.003,-0.022,-0.011
202,-0.0,-0.019,0.082
203,-0.007,-0.016,0.183
204,-0.016,-0.014,0.277
205,-0.017,-0.012,0.356
206,-0.001,-0.01,0.419
207,0.016,-0.01,0.441
208,0.022,-0.011,0.411
209,0.011,-0.012,0.338
210,-0.02,-0.015,0.231
211,-0.033,-0.019,0.124
212,-0.041,-0.025,0.024
213,-0.037,-0.032,-0.055
214,-0.036,-0.038,-0.118
215,-0.041,-0.042,-0.164
216,-0.046,-0.046,-0.198
217,-0.049,-0.049,-0.221
218,-0.049,-0.052,-0.234
219,-0.055,-0.054,-0.245
220,-0.061,-0.054,-0.253
221,-0.062,-0.053,-0.256
222,-0.059,-0.051,-0.255
223,-0.057,-0.047,-0.251
224,-0.052,-0.041,-0.246
225,-0.051,-0.035,-0.238
226,-0.048,-0.028,-0.225
227,-0.046,-0.021,-0.206
228,-0.032,-0.015,-0.171
229,-0.016,-0.009,-0.121
230,-0.005,-0.002,-0.057
231,0.005,0.005,0.024
232,0.016,0.01,0.125
233,0.029,0.014,0.237
234,0.064,0.017,0.351
235,0.08,0.018,0.433
236,0.063,0.018,0.465
237,0.027,0.017,0.446
238,-0.004,0.014,0.389
239,-0.005,0.011,0.309
240,0.01,0.006,0.216
241,0.016,0.001,0.111
242,0.011,-0.004,0.014
243,-0.022,-0.012,-0.076
244,-0.041,-0.021,-0.139
245,-0.043,-0.03,-0.179
246,-0.048,-0.038,-0.208
247,-0.054,-0.044,-0.227
248,-0.056,-0.049,-0.239
249,-0.056,-0.053,-0.245
250,-0.056,-0.054,-0.247
251,-0.057,-0.054,-0.248
252,-0.056,-0.052,-0.247
253,-0.059,-0.047,-0.245
254,-0.053,-0.041,-0.238
255,-0.046,-0.034,-0.227
256,-0.038,-0.025,-0.209
257,-0.04,-0.016,-0.187
258,-0.025,-0.006,-0.146
259,-0.007,0.003,-0.087
260,0.014,0.011,-0.009
261,0.029,0.016,0.087
262,0.029,0.021,0.193
263,0.024,0.026,0.296
264,0.03,0.03,0.386
265,0.055,0.033,0.458
266,0.085,0.035,0.493
267,0.096,0.035,0.474
268,0.077,0.033,0.404
269,0.052,0.029,0.299
270,0.016,0.022,0.173
271,-0.004,0.014,0.059
272,-0.012,0.005,-0.033
273,-0.015,-0.005,-0.1
274,-0.028,-0.015,-0.154
275,-0.04,-0.024,-0.192
276,-0.044,-0.033,-0.215
277,-0.047,-0.041,-0.229
278,-0.05,-0.048,-0.237
279,-0.054,-0.051,-0.243
280,-0.054,-0.052,-0.244
281,-0.053,-0.051,-0.244
282,-0.05,-0.047,-0.241
283,-0.048,-0.041,-0.237
284,-0.049,-0.032,-0.232
285,-0.045,-0.023,-0.219
286,-0.046,-0.013,-0.202
287,-0.035,-0.002,-0.169
288,-0.023,0.009,-0.122
289,-0.019,0.021,-0.06
290,0.006,0.033,0.032
291,0.033,0.043,0.145
292,0.085,0.05,0.278
293,0.118,0.056,0.392
294,0.124,0.059,0.47
295,0.113,0.061,0.505
296,0.1,0.06,0.496
297,0.116,0.057,0.459
298,0.072,0.053,0.364
299,0.071,0.048,0.258
300,0.061,0.043,0.141
301,0.042,0.035,0.036
302,-0.0,0.024,-0.061
303,-0.024,0.013,-0.128
304,-0.032,0.002,-0.17
305,-0.042,-0.007,-0.2
306,-0.046,-0.016,-0.218
307,-0.046,-0.024,-0.228
308,-0.049,-0.031,-0.234
309,-0.05,-0.037,-0.236
310,-0.047,-0.041,-0.237
311,-0.05,-0.042,-0.237
312,-0.046,-0.04,-0.233
313,-0.042,-0.037,-0.228
314,-0.033,-0.031,-0.217
315,-0.03,-0.022,-0.201
316,-0.024,-0.012,-0.177
317,-0.015,-0.002,-0.14
318,0.012,0.008,-0.077
319,0.038,0.017,0.004
320,0.053,0.025,0.104
321,0.043,0.032,0.207
322,0.007,0.039,0.297
323,0.035,0.042,0.398
324,0.084,0.046,0.478
325,0.114,0.048,0.512
326,0.099,0.048,0.483
327,0.045,0.044,0.397
328,0.029,0.04,0.3
329,0.016,0.033,0.186
330,0.021,0.027,0.081
331,0.031,0.019,-0.004
332,0.02,0.01,-0.076
333,-0.005,0.002,-0.135
334,-0.022,-0.008,-0.174
335,-0.034,-0.018,-0.201
336,-0.032,-0.026,-0.213
337,-0.034,-0.033,-0.221
338,-0.036,-0.037,-0.226
339,-0.037,-0.038,-0.228
340,-0.031,-0.037,-0.226
341,-0.032,-0.033,-0.225
342,-0.038,-0.027,-0.225
343,-0.041,-0.019,-0.222
344,-0.041,-0.009,-0.213
345,-0.034,-0.0,-0.192
346,-0.019,0.009,-0.156
347,-0.013,0.019,-0.111
348,-0.006,0.031,-0.046
349,0.017,0.042,0.045
350,0.058,0.05,0.163
351,0.1,0.056,0.296
352,0.095,0.06,0.401
353,0.096,0.064,0.473
354,0.096,0.066,0.505
355,0.121,0.067,0.505
356,0.11,0.066,0.452
357,0.121,0.063,0.376
358,0.118,0.06,0.272
359,0.076,0.054,0.146
360,0.041,0.047,0.035
361,0.006,0.037,-0.055
362,-0.013,0.026,-0.118
363,-0.027,0.014,-0.163
364,-0.037,0.004,-0.193
365,-0.041,-0.006,-0.21
366,-0.042,-0.016,-0.219
367,-0.038,-0.024,-0.221
368,-0.033,-0.03,-0.22
369,-0.034,-0.034,-0.221
370,-0.034,-0.035,-0.221
371,-0.034,-0.034,-0.219
372,-0.028,-0.03,-0.212
373,-0.018,-0.025,-0.2
374,-0.017,-0.017,-0.186
375,-0.02,-0.007,-0.165
376,-0.014,0.004,-0.13
377,0.004,0.015,-0.072
378,0.011,0.027,-0.002
379,0.024,0.037,0.093
380,0.013,0.047,0.195
381,0.013,0.055,0.306
382,0.058,0.061,0.42
383,0.112,0.065,0.495
384,0.122,0.067,0.51
385,0.117,0.067,0.477
386,0.08,0.064,0.393
387,0.047,0.059,0.284
388,0.037,0.052,0.174
389,0.038,0.042,0.074
390,0.024,0.03,-0.017
391,0.002,0.017,-0.092
392,-0.012,0.004,-0.143
393,-0.026,-0.011,-0.178
394,-0.032,-0.024,-0.2
395,-0.035,-0.036,-0.212
396,-0.035,-0.045,-0.217
397,-0.039,-0.05,-0.221
398,-0.035,-0.049,-0.221
399,-0.037,-0.041,-0.222
400,-0.036,-0.024,-0.22
