gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2526,3825,0.768587648868561,32.9518508911133,-116.933692932129,3670176,2524,3073,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-01 10:33:52.958131,-70.59981706380736,66.08877112306878,54.0546801477515,1.4812760699419416e-07,21.0,66.07,3.0,65.82,0.8776,1.0521,1.5349,0.3912,0.3171,0.3007,0
102421,npp,1997,14,1.26923298835754,32.9497718811035,-116.936073303223,3670176,1995,3,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-13 08:28:15.153688,91.45154349527454,70.03302937733069,56.336610121453226,6.214835481098482e-06,1.0,-70.01,3.5496478698597698,-70.05,0.9201,1.1597,1.1992,0.3549,0.4425,0.4505,0
102671,npp,2691,1944,0.589463710784912,32.9488410949707,-116.93473815918,3670176,2691,1515,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-15 09:31:18.622265,100.10193580233978,5.199924390064724,4.603525031124473,9.777164868140409e-08,11.0,-5.22,1.0,-5.97,0.332,0.4264,0.5072,0.9654,0.5747,0.5691,0
102792,npp,1956,1366,0.442793488502502,32.9504241943359,-116.939544677734,3670176,1957,1030,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-16 09:12:26.491317,97.61827739684833,35.10681984422671,30.61645635128524,5.127973752223489e-13,8.0,-35.13,1.2937979144666532,-35.72,0.3685,0.4714,0.6046,0.8732,0.3895,0.3867,0
102912,npp,1195,781,0.539552599191666,32.9477195739746,-116.934356689453,3670176,1194,565,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-17 08:53:30.803923,94.58940678012787,54.684160402937785,46.26894177282848,8.369059754838012e-18,5.0,-54.69,2.0682789409984763,-55.04,0.5461,0.68,0.8409,0.6053,0.3437,0.3266,0
102920,npp,33,3826,1.15916955471039,32.952938079834,-116.938926696777,3670176,37,3074,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-17 10:33:48.289619,-71.22109624869691,66.11038459537305,54.072660877148714,1.4399230305119467e-08,21.0,66.09,3.0,65.82,0.8776,1.0521,1.5349,0.3912,0.4473,0.4535,0
103032,npp,407,205,0.822801172733307,32.9487724304199,-116.938163757324,3670176,408,102,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-18 08:34:33.339751,92.42351616260471,66.93405258149247,54.56277403285203,9.930701581667603e-22,2.0,-66.93,3.1865100272627664,-67.17,0.6433,0.9202,1.3535,0.4473,0.381,0.368,0
103040,npp,2460,3276,0.739310801029205,32.9484481811523,-116.935096740723,3670176,2459,2621,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-18 10:15:05.059797,-73.5906415094352,54.29209005329286,45.98194136959958,1.4924675978572965e-13,18.0,54.27,1.9513309067639726,53.89,0.5367,0.6852,0.9732,0.6007,0.4393,0.4441,0
103160,npp,1786,2707,0.5756500661373141,32.9520568847656,-116.93830871582,3670176,1786,2175,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-19 09:56:20.049419,-76.1937437224779,35.30657295452472,30.78571663956252,3.2758938420261004e-18,15.0,35.28,1.2937979144666532,34.69,0.4156,0.5238,0.6179,0.7859,0.4517,0.4524,0
103279,npp,1085,2136,0.392603874206543,32.9539642333984,-116.939826965332,3670176,1086,1699,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-20 09:37:31.478551,-73.54032463045166,5.985384393477642,5.298458127602282,3.074039322406934e-22,12.0,5.91,1.0,5.22,0.31,0.4116,0.5209,1.0,0.3926,0.3926,0
103397,npp,359,1559,0.27488003671169303,32.9486885070801,-116.938636779785,3670176,359,1170,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-21 09:18:41.130942,98.5314139206287,26.24883669867041,23.05820192992576,8.044268328571221e-26,9.0,-26.29,1.1367971201176101,-26.88,0.35,0.447,0.551,0.9207,0.2602,0.2531,0
103524,npp,1467,4008,0.621632277965546,32.9517707824707,-116.934349060059,3670176,1466,3171,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-22 10:39:57.594833,-69.88686091967804,69.08544571843613,55.823701635849915,2.4395156729382335e-21,22.0,69.07,3.5496478698597698,68.85,0.7816,1.1537,1.5895,0.3568,0.2617,0.2218,0
103761,npp,151,2898,0.377199620008469,32.9484748840332,-116.938842773438,3670176,151,2337,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-24 10:02:32.929194,-75.05943169842719,42.674091086500454,36.89119583150325,6.445634062327195e-22,16.0,42.67,1.4867838833500562,42.145,0.4504,0.5581,0.6717,0.7375,0.2899,0.2782,0
104112,npp,1065,1169,0.391298711299896,32.9532928466797,-116.936965942383,3670176,1065,863,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-27 09:06:01.913283,96.20954675073246,42.780830984700145,36.97565923951468,3.409598479585043e-14,7.0,-42.79,1.4867838833500562,-43.21,0.4303,0.5089,0.7272,0.8089,0.3325,0.3165,0
104229,npp,278,587,0.468345195055008,32.9495086669922,-116.941200256348,3670176,279,375,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-28 08:47:06.235874,94.19573072029793,59.41261132009001,49.67086140931866,1.6606846519575706e-09,4.0,-59.42,2.3545700244418297,-59.63,0.5485,0.7593,0.9453,0.5421,0.288,0.2539,0
104236,npp,2252,3643,0.875735104084015,32.9487457275391,-116.934951782227,3670176,2250,2953,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-28 10:27:27.280404,-71.7658988194355,62.69793163473734,51.904469044289534,5.050271886170243e-17,20.0,62.69,2.6065528283652384,62.41,0.743,0.9842,1.1638,0.4182,0.37,0.3662,0
104346,npp,2551,12,1.17639720439911,32.9498252868652,-116.93563079834,3670176,2552,2,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-29 08:28:07.003095,91.65069686026712,70.05147860576632,56.34895804050713,0.00017769005536582275,1.0,-70.05,3.5496478698597698,-70.05,0.9201,1.1597,1.1992,0.3549,0.4163,0.4175,0
104355,npp,1580,3087,0.23704789578914598,32.9469375610352,-116.939155578613,3670176,1579,2477,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-04-29 10:08:44.061027,-74.44605871515593,48.92930525234511,41.88765008241808,4.181957321829806e-13,17.0,48.92,1.7549928774784245,48.53,0.436,0.5892,0.7497,0.6986,0.211,0.1656,0
107659,npp,813,584,0.22629159688949602,32.9521903991699,-116.933990478516,3670176,811,372,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-14 08:46:53.003924,94.00480604952507,59.48085117288356,49.71930924153358,7.443912782063162e-07,4.0,-59.49,2.3545700244418297,-59.63,0.5485,0.7593,0.9453,0.5421,0.1852,0.1227,0
107843,npp,2114,3084,0.404345631599426,32.9506607055664,-116.935844421387,3670176,2116,2475,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-15 10:08:32.619135,-74.74760289503496,48.835598817299655,41.81442239667284,0.0003041561057139366,17.0,48.83,1.7549928774784245,48.53,0.436,0.5892,0.7497,0.6986,0.3063,0.2825,0
108015,npp,1427,2512,0.409384310245514,32.953784942627,-116.939384460449,3670176,1428,2034,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-16 09:49:45.850676,-77.00997306848224,26.408114488880145,23.1962536187766,3.93033723600241e-07,14.0,26.41,1.1367971201176101,25.96,0.4198,0.4891,0.5934,0.8415,0.3415,0.3445,0
108193,npp,714,1938,0.1948375627398491,32.950439453125,-116.933456420898,3670176,714,1509,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-17 09:30:55.527647,96.51633980419724,5.568313841166721,4.929565676336599,4.624373787048067e-12,11.0,-5.57,1.0,-5.97,0.332,0.4264,0.5072,0.9654,0.1801,0.1881,0
108715,npp,1473,199,0.3675716817379,32.950325012207,-116.935180664062,3670176,1477,98,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-20 08:34:10.320629,92.60275867874897,67.03581677105274,54.62422683182402,1.8116928930386476e-23,2.0,-67.03,3.1865100272627664,-67.17,0.6433,0.9202,1.3535,0.4473,0.2382,0.1644,0
108729,npp,455,3270,0.334722623229027,32.9505424499512,-116.935935974121,3670176,456,2614,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-20 10:14:42.041190,-73.86874754880753,54.12816198584773,45.86074098977921,9.167443483657328e-19,18.0,54.11,1.9513309067639726,53.89,0.5367,0.6852,0.9732,0.6007,0.232,0.2011,0
108899,npp,2849,2701,0.339408829808235,32.9503898620605,-116.937171936035,3670176,2850,2171,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-21 09:55:57.050360,-77.0349817126478,35.050363665859926,30.57071236707244,3.146163832794402e-22,15.0,35.03,1.2937979144666532,34.69,0.4156,0.5238,0.6179,0.7859,0.2691,0.2667,0
109072,npp,2144,2129,0.272742003202438,32.9478797912598,-116.940322875977,3670176,2144,1692,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-22 09:37:06.728287,-70.62088539738971,5.60341090527462,4.960600873340702,1.8489240012846399e-22,12.0,5.51,1.0,5.22,0.31,0.4116,0.5209,1.0,0.2727,0.2727,0
109244,npp,1413,1552,0.259131640195847,32.9481811523438,-116.939041137695,3670176,1413,1165,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-23 09:18:16.383683,98.43290540779844,26.612021071650787,23.371203542893358,3.1219573669163373e-22,9.0,-26.64,1.1367971201176101,-26.88,0.35,0.447,0.551,0.9207,0.2463,0.2386,0
109780,npp,1209,2890,1.38673603534698,32.9506568908691,-116.936729431152,3670176,1209,2330,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-26 10:02:06.417160,-75.26725784085902,42.389306313606475,36.657563074640294,7.088359621834519e-21,16.0,42.38,1.4867838833500562,42.145,0.4504,0.5581,0.6717,0.7375,0.9689,1.0227,0
109954,npp,496,2318,0.25711110234260603,32.949878692627,-116.939170837402,3670176,496,1869,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-27 09:43:17.872378,-75.04065328274908,16.29906236149793,14.390904200984297,4.287371532944569e-18,13.0,16.27,1.0442604737599883,15.965,0.3613,0.4435,0.5234,0.9282,0.2331,0.2386,0
110127,npp,2845,1742,0.37130744755268097,32.9472503662109,-116.936737060547,3670176,2845,1326,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-28 09:24:27.547055,97.44720726215508,16.711388272917567,14.752350682113201,4.5379624235615924e-14,10.0,-16.72,1.0442604737599883,-16.99,0.3624,0.4436,0.5326,0.928,0.3424,0.3446,0
110299,npp,2095,1160,0.431470990180969,32.9502334594727,-116.940948486328,3670176,2094,856,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-29 09:05:33.665986,95.9125979153996,43.11007354868061,37.241725247283625,4.240866039986968e-09,7.0,-43.12,1.4867838833500562,-43.21,0.4303,0.5089,0.7272,0.8089,0.3596,0.349,0
110472,npp,1319,579,0.824784636497498,32.9522705078125,-116.939262390137,3670176,1320,368,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-05-30 08:46:38.003863,94.22554584694883,59.596040292164545,49.79519863534378,0.0004189088088838833,4.0,-59.6,2.3545700244418297,-59.63,0.5485,0.7593,0.9453,0.5421,0.4394,0.4471,0
115265,npp,2352,1538,0.22358804196119308,32.9496803283691,-116.935729980469,3670176,2354,1154,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-06-24 09:17:37.193564,97.27047651621734,27.31667635281339,23.975704299015423,2.409570668948994e-22,9.0,-27.33,1.1367971201176101,-26.88,0.35,0.447,0.551,0.9207,0.215,0.2059,0
115378,npp,1591,953,0.578451305627823,32.9490585327148,-116.937873840332,3670176,1591,705,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-06-25 08:58:43.315986,95.7477712963178,49.85830808582748,42.60082310554791,3.3200995805444025e-19,6.0,-49.87,1.7549928774784245,-49.6,0.5131,0.6312,0.7538,0.6521,0.3815,0.3772,0
115500,npp,803,375,0.280293732881546,32.9502754211426,-116.939758300781,3670176,806,210,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-06-26 08:39:45.883301,93.16298989654325,63.84452469853404,52.63387746463085,8.707554864527737e-15,3.0,-63.83,2.7445598364131496,-63.7,0.6893,0.8892,1.1069,0.4629,0.1898,0.1298,0
115893,npp,752,1729,0.474661260843277,32.9497184753418,-116.936111450195,3670176,752,1314,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-06-29 09:23:51.982132,96.05387513997003,17.440182350226173,15.389492175199743,3.1930011465147157e-07,10.0,-17.43,1.0442604737599883,-16.99,0.3624,0.4436,0.5326,0.928,0.4414,0.4405,0
121308,npp,2129,2309,0.530556976795197,32.9513664245605,-116.939872741699,3670176,2129,1861,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-14 09:42:45.990157,-77.7775031414742,15.749892228900439,13.907295921895356,0.00023087089947346502,13.0,15.77,1.0442604737599883,15.965,0.3613,0.4435,0.5234,0.9282,0.495,0.4924,0
121478,npp,1416,1733,0.230207584798336,32.9510917663574,-116.94051361084,3670176,1416,1318,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-15 09:23:55.661880,98.15189280773711,17.220235040374273,15.197021334218778,6.876596242655726e-08,10.0,-17.21,1.0442604737599883,-16.99,0.3624,0.4436,0.5326,0.928,0.2073,0.2136,0
122002,npp,1224,3069,0.704448938369751,32.9488563537598,-116.938591003418,3670176,1224,2465,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-18 10:07:47.506512,-74.51746267518553,48.39220897068379,41.460763869985,8.78182408878458e-19,17.0,48.38,1.7549928774784245,48.53,0.436,0.5892,0.7497,0.6986,0.4773,0.4922,0
122178,npp,546,2500,0.489123284816742,32.9468193054199,-116.936210632324,3670176,546,2024,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-19 09:49:02.520272,-77.51614628893553,25.809816636210623,22.676760374086022,3.985656720969222e-24,14.0,25.81,1.1367971201176101,25.96,0.4198,0.4891,0.5934,0.8415,0.4116,0.4116,0
122346,npp,2913,1926,0.353644356131554,32.9481964111328,-116.939422607422,3670176,2913,1498,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-20 09:30:13.978784,99.30591196683412,6.275137435359586,5.554105212041638,7.306869258905079e-26,11.0,-6.26,1.0,-5.97,0.332,0.4264,0.5072,0.9654,0.3389,0.3414,0
122525,npp,2166,1349,0.479732006788254,32.9498558044434,-116.94108581543,3670176,2166,1019,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-21 09:11:21.878552,97.09008395734408,35.85449828142719,31.241372659139383,1.2011547808728119e-26,8.0,-35.85,1.2937979144666532,-35.72,0.3685,0.4714,0.6046,0.8732,0.4181,0.4189,0
122710,npp,1409,764,0.700627863407135,32.9506225585938,-116.940994262695,3670176,1412,548,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-22 08:52:27.999573,94.93713982349756,55.12734577585459,46.59041173787937,5.65379379713313e-26,5.0,-55.12,2.0682789409984763,-55.04,0.5461,0.68,0.8409,0.6053,0.4216,0.4241,0
122723,npp,251,3808,0.66253250837326,32.9507026672363,-116.939399719238,3670176,250,3063,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-22 10:32:43.707506,-70.86779773975238,65.78864472907476,53.86771037260197,1.339547321951394e-27,21.0,65.77,3.0,65.82,0.8776,1.0521,1.5349,0.3912,0.2817,0.2592,0
122884,npp,625,190,0.438271433115005,32.9531936645508,-116.94066619873,3670176,629,94,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-23 08:33:30.557977,92.48642004181202,67.21271457520217,54.72144344912424,9.996529799242705e-24,2.0,-67.19,3.1865100272627664,-67.17,0.6433,0.9202,1.3535,0.4473,0.2604,0.196,0
122895,npp,2682,3259,0.418083071708679,32.9518013000488,-116.935813903809,3670176,2682,2602,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-23 10:14:02.279170,-73.66330196563665,53.81908313491807,45.623761373927444,7.387853193553142e-28,18.0,53.81,1.9513309067639726,53.89,0.5367,0.6852,0.9732,0.6007,0.2747,0.2511,0
123073,npp,2013,2690,0.36871260404586803,32.9492835998535,-116.939399719238,3670176,2012,2164,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-24 09:55:17.291053,-75.79944351979698,34.56431372957428,30.15758603805099,2.4437841857510418e-26,15.0,34.56,1.2937979144666532,34.69,0.4156,0.5238,0.6179,0.7859,0.2918,0.2898,0
123251,npp,1317,2121,0.1964003443717957,32.9464263916016,-116.935600280762,3670176,1317,1684,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-25 09:36:30.522858,-78.08633316520105,5.041712243599726,4.463183999938392,4.72506798286666e-23,12.0,5.05,1.0,5.22,0.31,0.4116,0.5209,1.0,0.1964,0.1964,0
123428,npp,594,1544,0.271813094615936,32.9515953063965,-116.937355041504,3670176,595,1158,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-26 09:17:40.196839,98.98057583272549,27.01896903218124,23.719580088121965,3.6598793412367655e-18,9.0,-27.03,1.1367971201176101,-26.88,0.35,0.447,0.551,0.9207,0.2575,0.2503,0
123775,npp,2126,381,0.520670354366302,32.949592590332,-116.941535949707,3670176,2123,214,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-28 08:39:48.871723,92.78964939209304,63.73785951592781,52.56755258109451,2.03340893245605e-05,3.0,-63.72,2.7445598364131496,-63.7,0.6893,0.8892,1.1069,0.4629,0.2773,0.241,0
123788,npp,1080,3444,0.5326367318630221,32.9503059387207,-116.938179016113,3670176,1080,2790,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-28 10:20:17.034113,-72.96541490819016,58.43528358073853,48.98372176873016,1.5258795824551455e-14,19.0,58.43,2.253202848596432,58.45,0.6129,0.8127,1.0804,0.5065,0.2873,0.2698,0
123966,npp,404,2883,0.380056321620941,32.9462242126465,-116.936416625977,3670176,405,2325,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-07-29 10:01:33.825631,-75.34723567896536,42.11737601103202,36.432638612146654,1.6433345101473137e-07,16.0,42.13,1.4867838833500562,42.145,0.4504,0.5581,0.6717,0.7375,0.2918,0.2803,0
131768,npp,470,960,0.553996354341507,32.9484634399414,-116.940536499023,3670176,471,710,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-08-12 08:58:45.591846,95.69739469594997,49.65073182596542,42.44424143006994,0.0002190610024407074,6.0,-49.66,1.7549928774784245,-49.6,0.5131,0.6312,0.7538,0.6521,0.3676,0.3613,0
131947,npp,2765,382,0.686109721660614,32.9479179382324,-116.939956665039,3670176,2763,214,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-08-13 08:39:48.153911,93.06078003183944,63.70841523009395,52.553763615186604,5.0200115643549296e-09,3.0,-63.7,2.7445598364131496,-63.7,0.6893,0.8892,1.1069,0.4629,0.3376,0.3176,0
131961,npp,1702,3446,0.780477046966553,32.952766418457,-116.940643310547,3670176,1703,2792,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-08-13 10:20:16.316609,-72.94612261819364,58.475820598956126,49.01702908028241,0.00038309339789234563,19.0,58.47,2.253202848596432,58.45,0.6129,0.8127,1.0804,0.5065,0.3973,0.3953,0
132136,npp,1040,2884,0.423153191804886,32.9499626159668,-116.936294555664,3670176,1043,2326,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-08-14 10:01:31.330802,-74.8694300365961,42.16912857217204,36.477797025519365,3.8582499959360934e-07,16.0,42.16,1.4867838833500562,42.145,0.4504,0.5581,0.6717,0.7375,0.3208,0.3121,0
133040,npp,2489,3074,0.679302215576172,32.9527626037598,-116.934677124023,3670176,2489,2468,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-08-19 10:07:46.109063,-74.63268516371537,48.53329163976273,41.57680953932996,1.4204483894145084e-28,17.0,48.53,1.7549928774784245,48.53,0.436,0.5892,0.7497,0.6986,0.463,0.4746,0
133223,npp,1809,2504,0.397448092699051,32.9472885131836,-116.93416595459,3670176,1810,2027,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-08-20 09:49:01.122466,-77.99738039009506,26.011105548933344,22.85331663816291,8.928931743459553e-30,14.0,26.01,1.1367971201176101,25.96,0.4198,0.4891,0.5934,0.8415,0.331,0.3345,0
133405,npp,1101,1929,0.310544162988663,32.9510459899902,-116.934196472168,3670176,1101,1500,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-08-21 09:30:10.796467,93.59208052707285,6.15723773370629,5.450452441566911,3.6905856819448504e-29,11.0,-6.09,1.0,-5.97,0.332,0.4264,0.5072,0.9654,0.2958,0.2998,0
134505,npp,1837,1545,0.356000065803528,32.9506416320801,-116.936378479004,3670176,1837,1159,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-08-27 09:17:35.249438,97.62757045632007,26.972813618126544,23.682768591726425,0.0003903654953637824,9.0,-26.98,1.1367971201176101,-26.88,0.35,0.447,0.551,0.9207,0.3315,0.3278,0
134700,npp,2951,3994,0.628388702869415,32.9505043029785,-116.94149017334,3670176,2952,3165,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-08-28 10:38:53.523511,-70.08962574995978,68.86662097585003,55.70026765059003,2.1076841644118578e-05,22.0,68.86,3.5496478698597698,68.85,0.7816,1.1537,1.5895,0.3568,0.2636,0.2242,0
137905,npp,894,380,0.335614055395126,32.9468955993652,-116.935066223145,3670176,891,213,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-14 08:39:38.021187,93.0678495693463,63.738956209013104,52.57503463060241,6.026944720882802e-23,3.0,-63.73,2.7445598364131496,-63.7,0.6893,0.8892,1.1069,0.4629,0.2099,0.1554,0
137916,npp,2903,3445,0.562197208404541,32.9511604309082,-116.934043884277,3670176,2904,2790,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-14 10:20:06.184935,-72.96092441619498,58.45689753109612,49.00549799766136,8.233925307926319e-16,19.0,58.45,2.253202848596432,58.45,0.6129,0.8127,1.0804,0.5065,0.3005,0.2848,0
138105,npp,2238,2882,0.422126352787018,32.9477500915527,-116.936851501465,3670176,2237,2324,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-15 10:01:21.214263,-75.07405759429012,42.098213202692385,36.420684131983855,1.817885426555363e-23,16.0,42.09,1.4867838833500562,42.145,0.4504,0.5581,0.6717,0.7375,0.3201,0.3113,0
138296,npp,1545,2311,0.406274378299713,32.947696685791,-116.935989379883,3670176,1545,1862,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-16 09:42:34.461499,-77.08703600501869,15.891276245030218,14.033167803816045,2.8401771894622535e-29,13.0,15.88,1.0442604737599883,15.965,0.3613,0.4435,0.5234,0.9282,0.376,0.3771,0
138493,npp,810,1734,0.40992271900177,32.9483222961426,-116.939476013184,3670176,810,1319,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-17 09:23:44.146656,98.71868290829467,17.135683089334062,15.124656370262922,5.111991407923333e-31,10.0,-17.16,1.0442604737599883,-16.99,0.3624,0.4436,0.5326,0.928,0.3794,0.3804,0
138881,npp,2365,571,0.5386990606784821,32.9480056762695,-116.940711975098,3670176,2363,361,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-19 08:45:54.623246,93.71976432447786,59.79301733630809,49.93367043110153,1.7488963115131745e-29,4.0,-59.78,2.3545700244418297,-59.63,0.5485,0.7593,0.9453,0.5421,0.3179,0.292,0
138894,npp,1255,3627,0.740738034248352,32.9483222961426,-116.935188293457,3670176,1256,2941,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-19 10:26:17.449559,-71.96863013640372,62.38001584644016,51.69328436319505,2.313726862923574e-31,20.0,62.37,2.6065528283652384,62.41,0.743,0.9842,1.1638,0.4182,0.3182,0.3098,0
139095,npp,598,3070,0.428469151258469,32.9528884887695,-116.938522338867,3670176,599,2466,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-20 10:07:34.257342,-74.74023119480509,48.41530870376517,41.48374616146121,3.315851040823189e-30,17.0,48.41,1.7549928774784245,48.53,0.436,0.5892,0.7497,0.6986,0.32,0.2993,0
139283,npp,2986,2499,0.583096504211426,32.9492340087891,-116.940216064453,3670176,2986,2023,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-21 09:48:47.503772,-76.60545806568,25.75783299535275,22.634063251571288,6.307819704354711e-27,14.0,25.76,1.1367971201176101,25.96,0.4198,0.4891,0.5934,0.8415,0.4943,0.4907,0
139672,npp,1538,1348,0.414377450942993,32.9483604431152,-116.937835693359,3670176,1539,1018,196611,3866787,1649,usa_sandiego_89_14,32.95,-116.9375,89,14,usa_sandiego,2012-09-23 09:11:06.884136,97.44265244212423,35.89688715148888,31.279955196076056,4.386090959231384e-15,8.0,-35.89,1.2937979144666532,-35.72,0.3685,0.4714,0.6046,0.8732,0.3676,0.3619,0
