lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.61,0.647,0.615
2,0.386,0.485,0.393
3,0.261,0.354,0.267
4,0.189,0.249,0.192
5,0.145,0.167,0.145
6,0.116,0.105,0.113
7,0.08,0.059,0.076
8,0.056,0.027,0.053
9,0.064,0.007,0.061
10,0.051,-0.005,0.048
11,0.031,-0.01,0.029
12,0.016,-0.01,0.012
13,0.015,-0.006,0.008
14,0.01,0.001,0.001
15,0.018,0.008,0.009
16,0.008,0.016,0.0
17,-0.004,0.024,-0.008
18,0.001,0.031,-0.001
19,-0.005,0.037,-0.006
20,0.012,0.04,0.01
21,0.033,0.043,0.029
22,0.038,0.043,0.034
23,0.022,0.041,0.02
24,0.016,0.038,0.017
25,0.044,0.033,0.048
26,0.035,0.023,0.043
27,0.023,0.017,0.036
28,0.018,0.013,0.034
29,0.002,0.011,0.022
30,-0.01,0.009,0.011
31,-0.007,0.007,0.011
32,-0.008,0.005,0.006
33,-0.001,0.004,0.009
34,0.0,0.003,0.004
35,-0.017,0.001,-0.017
36,-0.022,-0.001,-0.023
37,-0.003,-0.003,-0.005
38,-0.001,-0.004,-0.002
39,-0.006,-0.004,-0.005
40,-0.017,-0.003,-0.015
41,-0.007,-0.003,-0.007
42,0.015,-0.002,0.013
43,0.035,0.0,0.029
44,0.018,0.003,0.009
45,-0.002,0.008,-0.01
46,0.003,0.011,-0.002
47,0.004,0.013,0.002
48,0.009,0.014,0.008
49,0.009,0.015,0.009
50,-0.003,0.017,-0.004
51,0.022,0.018,0.019
52,0.022,0.018,0.019
53,0.035,0.017,0.033
54,0.022,0.017,0.023
55,0.017,0.017,0.021
56,0.012,0.016,0.019
57,0.032,0.014,0.043
58,0.03,0.013,0.044
59,0.033,0.011,0.048
60,0.021,0.01,0.034
61,0.005,0.01,0.016
62,-0.012,0.01,-0.004
63,0.001,0.011,0.005
64,0.007,0.012,0.008
65,-0.0,0.014,-0.002
66,0.003,0.017,0.0
67,-0.01,0.02,-0.011
68,-0.003,0.021,-0.001
69,0.021,0.022,0.025
70,0.045,0.023,0.048
71,0.046,0.024,0.046
72,0.021,0.026,0.018
73,0.013,0.026,0.006
74,0.009,0.026,0.001
75,0.032,0.025,0.024
76,0.055,0.026,0.048
77,0.042,0.026,0.038
78,0.023,0.026,0.019
79,0.047,0.025,0.043
80,0.062,0.023,0.059
81,0.042,0.022,0.04
82,0.023,0.021,0.023
83,0.005,0.018,0.007
84,0.002,0.015,0.007
85,0.01,0.011,0.017
86,-0.007,0.008,0.003
87,-0.022,0.006,-0.01
88,-0.025,0.003,-0.011
89,-0.026,-0.0,-0.012
90,-0.005,-0.004,0.007
91,0.005,-0.006,0.014
92,0.001,-0.008,0.007
93,-0.006,-0.008,-0.003
94,-0.008,-0.007,-0.007
95,0.003,-0.006,0.002
96,0.009,-0.005,0.006
97,0.024,-0.005,0.02
98,0.001,-0.003,-0.001
99,-0.012,-0.001,-0.014
100,-0.017,0.001,-0.02
101,-0.01,0.002,-0.015
102,0.012,0.003,0.004
103,0.007,0.004,-0.003
104,-0.0,0.005,-0.011
105,0.004,0.005,-0.007
106,0.007,0.004,-0.003
107,0.007,0.003,-0.002
108,0.005,0.003,-0.004
109,-0.003,0.002,-0.009
110,-0.003,0.002,-0.006
111,0.02,0.001,0.018
112,0.032,0.001,0.034
113,0.017,0.0,0.022
114,0.002,0.001,0.01
115,-0.014,0.002,-0.004
116,-0.028,0.002,-0.016
117,-0.026,0.002,-0.014
118,-0.012,0.001,-0.001
119,-0.009,0.001,0.0
120,-0.001,0.002,0.006
121,-0.003,0.003,0.002
122,-0.003,0.002,-0.001
123,0.021,0.002,0.021
124,0.04,0.001,0.036
125,0.008,0.002,0.002
126,0.001,0.003,-0.006
127,0.012,0.003,0.004
128,0.012,0.002,0.002
129,-0.002,0.001,-0.013
130,-0.007,0.0,-0.019
131,-0.011,-0.0,-0.024
132,-0.002,-0.001,-0.016
133,-0.004,-0.001,-0.018
134,-0.003,-0.001,-0.016
135,-0.001,-0.001,-0.013
136,-0.007,-0.001,-0.018
137,-0.001,-0.002,-0.012
138,-0.008,-0.004,-0.017
139,0.006,-0.006,-0.0
140,0.006,-0.007,0.002
141,0.003,-0.006,0.001
142,-0.015,-0.006,-0.014
143,-0.023,-0.005,-0.019
144,-0.017,-0.004,-0.01
145,-0.004,-0.003,0.005
146,-0.0,-0.001,0.01
147,-0.008,0.002,0.004
148,0.0,0.004,0.012
149,-0.004,0.005,0.006
150,0.018,0.005,0.026
151,0.025,0.006,0.031
152,0.014,0.006,0.018
153,0.006,0.005,0.009
154,0.009,0.003,0.009
155,-0.007,0.002,-0.01
156,-0.007,0.001,-0.011
157,0.006,0.0,0.001
158,0.011,-0.001,0.004
159,0.007,-0.002,-0.002
160,0.014,-0.003,0.004
161,0.01,-0.004,-0.003
162,-0.004,-0.004,-0.02
163,-0.013,-0.004,-0.028
164,-0.019,-0.004,-0.034
165,-0.012,-0.004,-0.026
166,0.002,-0.003,-0.011
167,-0.013,-0.003,-0.025
168,-0.026,-0.001,-0.036
169,-0.019,0.001,-0.027
170,-0.01,0.004,-0.015
171,-0.001,0.007,-0.003
172,0.005,0.009,0.005
173,0.001,0.011,0.004
174,0.002,0.013,0.008
175,0.037,0.015,0.046
176,0.048,0.015,0.058
177,0.034,0.015,0.046
178,0.026,0.014,0.038
179,0.017,0.013,0.029
180,0.016,0.011,0.026
181,0.029,0.009,0.035
182,0.018,0.007,0.02
183,0.008,0.005,0.007
184,0.003,0.003,-0.0
185,-0.008,0.0,-0.012
186,-0.004,-0.003,-0.011
187,-0.009,-0.007,-0.018
188,-0.014,-0.012,-0.025
189,-0.036,-0.017,-0.048
190,-0.035,-0.022,-0.048
191,-0.04,-0.025,-0.052
192,-0.047,-0.029,-0.057
193,-0.047,-0.031,-0.056
194,-0.034,-0.032,-0.043
195,-0.026,-0.033,-0.034
196,-0.02,-0.032,-0.027
197,-0.018,-0.031,-0.026
198,-0.028,-0.028,-0.034
199,-0.022,-0.025,-0.027
200,-0.012,-0.022,-0.015
201,-0.015,-0.019,-0.015
202,-0.02,-0.017,-0.017
203,0.0,-0.013,0.005
204,-0.002,-0.01,0.005
205,-0.017,-0.006,-0.009
206,-0.026,-0.002,-0.017
207,-0.028,0.0,-0.018
208,-0.009,0.002,0.0
209,0.011,0.004,0.019
210,0.022,0.006,0.028
211,0.036,0.007,0.039
212,0.035,0.008,0.037
213,0.013,0.006,0.014
214,-0.001,0.004,-0.003
215,-0.013,0.003,-0.018
216,-0.003,0.0,-0.011
217,-0.001,-0.002,-0.011
218,0.008,-0.003,-0.004
219,-0.009,-0.004,-0.022
220,-0.019,-0.006,-0.033
221,-0.014,-0.008,-0.027
222,-0.004,-0.011,-0.017
223,0.006,-0.014,-0.003
224,-0.004,-0.016,-0.011
225,-0.021,-0.017,-0.028
226,-0.037,-0.018,-0.042
227,-0.039,-0.019,-0.042
228,-0.025,-0.02,-0.026
229,-0.026,-0.022,-0.026
230,-0.027,-0.023,-0.025
231,-0.03,-0.023,-0.027
232,-0.028,-0.024,-0.023
233,-0.036,-0.023,-0.03
234,-0.019,-0.022,-0.011
235,-0.013,-0.021,-0.003
236,-0.004,-0.021,0.008
237,-0.003,-0.022,0.009
238,-0.013,-0.025,-0.002
239,-0.026,-0.027,-0.016
240,-0.024,-0.027,-0.017
241,-0.031,-0.027,-0.028
242,-0.035,-0.027,-0.033
243,-0.024,-0.028,-0.027
244,-0.015,-0.029,-0.021
245,-0.01,-0.03,-0.018
246,-0.019,-0.029,-0.028
247,-0.04,-0.029,-0.048
248,-0.058,-0.028,-0.067
249,-0.057,-0.029,-0.068
250,-0.044,-0.03,-0.054
251,-0.027,-0.03,-0.037
252,-0.022,-0.03,-0.03
253,-0.037,-0.028,-0.043
254,-0.026,-0.026,-0.03
255,-0.017,-0.023,-0.019
256,-0.021,-0.019,-0.022
257,-0.019,-0.016,-0.019
258,-0.013,-0.013,-0.013
259,-0.016,-0.009,-0.016
260,0.008,-0.006,0.009
261,0.027,-0.004,0.028
262,-0.005,-0.002,-0.002
263,-0.021,-0.001,-0.016
264,-0.026,-0.001,-0.018
265,0.004,-0.002,0.013
266,0.01,-0.003,0.02
267,0.017,-0.004,0.026
268,-0.001,-0.005,0.006
269,-0.003,-0.007,0.002
270,-0.016,-0.01,-0.013
271,0.006,-0.013,0.007
272,0.003,-0.015,0.002
273,0.008,-0.016,0.003
274,0.003,-0.016,-0.002
275,-0.017,-0.016,-0.023
276,-0.032,-0.014,-0.037
277,-0.046,-0.012,-0.051
278,-0.044,-0.009,-0.049
279,-0.048,-0.005,-0.055
280,-0.027,-0.001,-0.034
281,0.006,0.003,-0.001
282,0.005,0.007,0.0
283,0.007,0.012,0.006
284,0.012,0.016,0.012
285,0.01,0.021,0.011
286,0.022,0.025,0.022
287,0.052,0.028,0.05
288,0.063,0.031,0.061
289,0.073,0.035,0.072
290,0.058,0.039,0.06
291,0.059,0.043,0.064
292,0.063,0.045,0.07
293,0.063,0.047,0.072
294,0.05,0.048,0.062
295,0.047,0.048,0.06
296,0.03,0.049,0.042
297,0.033,0.047,0.044
298,0.033,0.045,0.042
299,0.019,0.043,0.027
300,0.013,0.04,0.017
301,0.016,0.036,0.017
302,0.024,0.033,0.022
303,0.033,0.029,0.029
304,0.031,0.026,0.028
305,0.038,0.024,0.034
306,0.039,0.023,0.034
307,0.028,0.021,0.023
308,0.031,0.019,0.025
309,0.022,0.018,0.016
310,0.021,0.018,0.016
311,0.026,0.02,0.023
312,0.021,0.022,0.021
313,0.012,0.023,0.016
314,0.008,0.023,0.013
315,0.014,0.023,0.018
316,0.021,0.023,0.024
317,0.017,0.022,0.018
318,0.028,0.02,0.028
319,0.017,0.017,0.018
320,0.016,0.014,0.018
321,0.007,0.011,0.01
322,-0.011,0.008,-0.004
323,0.004,0.005,0.015
324,0.027,0.002,0.039
325,0.028,-0.0,0.04
326,0.019,-0.002,0.03
327,0.014,-0.004,0.022
328,-0.005,-0.006,0.0
329,-0.016,-0.007,-0.015
330,-0.012,-0.008,-0.015
331,-0.0,-0.009,-0.005
332,-0.021,-0.01,-0.026
333,-0.04,-0.01,-0.046
334,-0.04,-0.01,-0.044
335,-0.03,-0.01,-0.034
336,-0.011,-0.009,-0.014
337,-0.006,-0.007,-0.01
338,-0.008,-0.004,-0.012
339,-0.002,-0.001,-0.007
340,0.014,0.003,0.009
341,0.026,0.007,0.025
342,0.023,0.011,0.024
343,0.017,0.017,0.02
344,0.022,0.022,0.026
345,0.021,0.027,0.023
346,0.043,0.032,0.042
347,0.029,0.038,0.027
348,0.028,0.042,0.027
349,0.037,0.045,0.037
350,0.051,0.046,0.053
351,0.053,0.046,0.06
352,0.054,0.046,0.065
353,0.047,0.045,0.061
354,0.048,0.043,0.066
355,0.047,0.041,0.065
356,0.052,0.038,0.067
357,0.058,0.035,0.07
358,0.046,0.033,0.054
359,0.042,0.031,0.046
360,0.026,0.031,0.027
361,0.018,0.031,0.017
362,0.024,0.031,0.021
363,0.027,0.03,0.024
364,0.025,0.029,0.022
365,-0.004,0.028,-0.005
366,-0.014,0.027,-0.016
367,-0.018,0.027,-0.02
368,0.016,0.026,0.012
369,0.032,0.027,0.027
370,0.022,0.027,0.019
371,0.041,0.027,0.04
372,0.069,0.026,0.07
373,0.064,0.025,0.066
374,0.055,0.026,0.058
375,0.034,0.027,0.035
376,0.021,0.027,0.02
377,0.04,0.027,0.038
378,0.057,0.027,0.057
379,0.031,0.027,0.035
380,0.011,0.026,0.019
381,0.007,0.026,0.018
382,-0.0,0.025,0.013
383,-0.001,0.025,0.016
384,0.001,0.024,0.019
385,0.025,0.023,0.04
386,0.026,0.021,0.038
387,0.028,0.02,0.036
388,0.017,0.018,0.021
389,0.016,0.017,0.016
390,0.001,0.015,-0.002
391,-0.001,0.013,-0.004
392,0.008,0.01,0.005
393,0.022,0.008,0.021
394,0.027,0.005,0.026
395,0.02,0.003,0.02
396,0.014,-0.0,0.012
397,-0.004,-0.003,-0.008
398,-0.021,-0.006,-0.027
399,-0.013,-0.009,-0.02
400,-0.019,-0.012,-0.024
