lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.52,0.595,0.549
2,0.325,0.448,0.358
3,0.204,0.33,0.231
4,0.172,0.237,0.183
5,0.151,0.165,0.147
6,0.116,0.11,0.1
7,0.088,0.07,0.065
8,0.066,0.043,0.037
9,0.064,0.025,0.031
10,0.063,0.015,0.029
11,0.057,0.011,0.023
12,0.056,0.012,0.023
13,0.085,0.015,0.051
14,0.058,0.02,0.027
15,0.057,0.025,0.026
16,0.026,0.031,-0.003
17,0.016,0.036,-0.011
18,0.01,0.04,-0.017
19,0.009,0.042,-0.017
20,0.012,0.043,-0.013
21,0.02,0.042,-0.004
22,0.022,0.04,0.002
23,0.004,0.036,-0.005
24,-0.004,0.031,-0.002
25,-0.009,0.024,0.008
26,-0.026,0.01,0.007
27,-0.005,0.004,0.043
28,-0.012,0.001,0.048
29,-0.022,0.001,0.045
30,0.001,0.0,0.067
31,0.017,-0.0,0.074
32,0.01,0.0,0.055
33,0.021,0.003,0.05
34,0.02,0.006,0.034
35,-0.002,0.009,0.001
36,-0.004,0.011,-0.011
37,0.012,0.012,-0.003
38,0.015,0.014,-0.005
39,0.021,0.014,-0.004
40,0.016,0.014,-0.011
41,0.014,0.013,-0.013
42,0.004,0.014,-0.022
43,0.018,0.014,-0.009
44,0.045,0.016,0.018
45,0.032,0.018,0.007
46,0.026,0.019,0.002
47,0.018,0.02,-0.006
48,0.006,0.02,-0.02
49,0.006,0.021,-0.02
50,0.009,0.021,-0.016
51,0.023,0.02,-0.0
52,0.012,0.021,-0.006
53,0.023,0.021,0.012
54,0.012,0.022,0.014
55,0.001,0.023,0.021
56,-0.008,0.024,0.03
57,0.006,0.024,0.057
58,0.036,0.024,0.093
59,0.061,0.021,0.117
60,0.055,0.019,0.107
61,0.054,0.017,0.095
62,0.021,0.015,0.049
63,0.021,0.014,0.033
64,0.03,0.012,0.027
65,0.016,0.01,0.004
66,-0.003,0.009,-0.021
67,-0.015,0.009,-0.036
68,-0.012,0.009,-0.037
69,-0.013,0.01,-0.041
70,0.004,0.008,-0.025
71,0.006,0.007,-0.02
72,-0.001,0.005,-0.026
73,-0.002,0.004,-0.027
74,0.007,0.003,-0.016
75,0.007,0.002,-0.015
76,-0.017,0.001,-0.036
77,-0.024,-0.001,-0.042
78,-0.009,-0.002,-0.029
79,-0.002,-0.003,-0.022
80,0.018,-0.004,-0.0
81,0.026,-0.004,0.013
82,0.021,-0.004,0.013
83,0.039,-0.003,0.04
84,0.007,-0.002,0.025
85,0.015,-0.002,0.047
86,-0.002,-0.002,0.045
87,-0.015,-0.001,0.042
88,-0.004,0.001,0.057
89,-0.027,0.003,0.034
90,-0.018,0.004,0.035
91,-0.023,0.006,0.018
92,-0.009,0.009,0.016
93,0.004,0.012,0.013
94,0.014,0.014,0.01
95,0.009,0.018,-0.004
96,0.02,0.02,-0.002
97,0.003,0.023,-0.022
98,0.02,0.025,-0.012
99,0.047,0.027,0.011
100,0.05,0.029,0.014
101,0.042,0.029,0.011
102,0.039,0.031,0.011
103,0.051,0.032,0.024
104,0.07,0.033,0.043
105,0.056,0.035,0.032
106,0.045,0.035,0.021
107,0.031,0.034,0.007
108,0.025,0.032,0.003
109,0.024,0.028,0.003
110,0.003,0.025,-0.015
111,0.009,0.021,-0.004
112,-0.001,0.019,-0.004
113,0.013,0.017,0.02
114,0.002,0.014,0.024
115,0.003,0.012,0.039
116,-0.002,0.01,0.046
117,0.018,0.01,0.072
118,0.025,0.01,0.081
119,-0.002,0.009,0.054
120,0.003,0.009,0.052
121,-0.005,0.008,0.032
122,0.018,0.009,0.039
123,0.026,0.01,0.032
124,0.023,0.012,0.018
125,0.015,0.014,0.001
126,0.02,0.017,-0.001
127,0.022,0.019,-0.003
128,0.015,0.021,-0.012
129,0.021,0.024,-0.007
130,0.042,0.025,0.015
131,0.041,0.026,0.016
132,0.029,0.027,0.007
133,0.028,0.027,0.004
134,0.006,0.027,-0.015
135,0.011,0.027,-0.009
136,0.005,0.026,-0.014
137,0.019,0.024,-0.002
138,0.025,0.022,0.004
139,0.021,0.019,0.002
140,0.017,0.017,0.0
141,0.02,0.015,0.006
142,0.034,0.015,0.025
143,0.037,0.013,0.038
144,0.027,0.011,0.043
145,0.022,0.009,0.055
146,0.012,0.008,0.058
147,0.005,0.008,0.057
148,-0.007,0.009,0.047
149,-0.005,0.009,0.043
150,0.002,0.009,0.038
151,0.011,0.01,0.032
152,-0.011,0.011,-0.003
153,-0.01,0.012,-0.014
154,0.002,0.015,-0.011
155,0.001,0.018,-0.017
156,0.009,0.02,-0.015
157,0.023,0.022,-0.006
158,0.036,0.023,0.003
159,0.045,0.025,0.011
160,0.059,0.027,0.025
161,0.05,0.029,0.018
162,0.035,0.031,0.008
163,0.029,0.032,0.005
164,0.024,0.033,0.002
165,0.017,0.033,-0.005
166,0.033,0.034,0.009
167,0.053,0.034,0.027
168,0.043,0.032,0.018
169,0.03,0.03,0.009
170,0.025,0.028,0.008
171,0.014,0.025,0.002
172,0.019,0.02,0.015
173,0.023,0.015,0.032
174,0.022,0.012,0.048
175,0.01,0.009,0.051
176,0.009,0.007,0.061
177,-0.013,0.004,0.045
178,-0.018,0.003,0.038
179,-0.005,0.002,0.04
180,-0.003,0.001,0.031
181,0.008,0.001,0.027
182,0.0,0.001,0.005
183,-0.01,-0.0,-0.014
184,-0.006,-0.001,-0.018
185,-0.002,-0.001,-0.021
186,-0.005,-0.002,-0.028
187,0.003,-0.004,-0.023
188,0.0,-0.004,-0.027
189,0.01,-0.004,-0.019
190,-0.007,-0.003,-0.034
191,0.004,-0.002,-0.022
192,0.015,-0.001,-0.01
193,0.007,0.001,-0.016
194,0.013,0.001,-0.012
195,0.026,0.002,-0.001
196,0.023,0.002,-0.006
197,-0.015,0.004,-0.041
198,-0.031,0.006,-0.055
199,-0.031,0.007,-0.051
200,-0.015,0.008,-0.03
201,-0.001,0.008,-0.009
202,0.01,0.009,0.013
203,0.011,0.01,0.031
204,0.009,0.011,0.047
205,0.02,0.012,0.07
206,0.037,0.013,0.093
207,0.034,0.013,0.089
208,0.019,0.014,0.068
209,0.027,0.015,0.064
210,0.034,0.018,0.056
211,0.029,0.02,0.038
212,0.003,0.023,0.004
213,0.022,0.025,0.013
214,0.027,0.027,0.011
215,0.023,0.028,0.001
216,0.013,0.03,-0.01
217,0.019,0.032,-0.005
218,0.045,0.034,0.019
219,0.034,0.035,0.008
220,0.025,0.036,0.0
221,0.007,0.036,-0.018
222,0.029,0.035,0.002
223,0.047,0.035,0.02
224,0.045,0.036,0.018
225,0.052,0.037,0.023
226,0.041,0.038,0.014
227,0.056,0.038,0.03
228,0.056,0.038,0.032
229,0.058,0.038,0.039
230,0.035,0.039,0.025
231,0.043,0.04,0.041
232,0.025,0.04,0.037
233,0.015,0.04,0.042
234,0.023,0.041,0.063
235,0.039,0.041,0.088
236,0.047,0.041,0.1
237,0.051,0.04,0.102
238,0.039,0.039,0.084
239,0.02,0.038,0.055
240,0.038,0.036,0.056
241,0.022,0.033,0.027
242,0.025,0.031,0.02
243,0.028,0.03,0.016
244,0.036,0.027,0.018
245,0.035,0.026,0.012
246,0.04,0.024,0.015
247,0.038,0.025,0.014
248,0.034,0.024,0.011
249,0.033,0.022,0.009
250,0.037,0.021,0.014
251,0.025,0.019,0.003
252,0.0,0.018,-0.019
253,-0.001,0.017,-0.022
254,-0.001,0.015,-0.023
255,0.001,0.013,-0.023
256,-0.004,0.011,-0.027
257,0.0,0.009,-0.021
258,-0.004,0.007,-0.022
259,0.009,0.007,-0.006
260,0.008,0.007,-0.0
261,0.023,0.007,0.026
262,0.029,0.007,0.047
263,0.024,0.007,0.058
264,0.015,0.007,0.063
265,0.012,0.008,0.069
266,-0.005,0.007,0.055
267,-0.002,0.007,0.053
268,-0.002,0.007,0.044
269,-0.005,0.007,0.027
270,-0.005,0.007,0.012
271,0.008,0.007,0.01
272,0.021,0.005,0.01
273,0.027,0.004,0.008
274,-0.001,0.003,-0.022
275,-0.012,0.001,-0.033
276,-0.02,-0.003,-0.039
277,0.004,-0.007,-0.015
278,0.004,-0.009,-0.014
279,0.004,-0.012,-0.015
280,-0.005,-0.015,-0.025
281,-0.008,-0.018,-0.028
282,-0.028,-0.021,-0.047
283,-0.031,-0.022,-0.049
284,-0.042,-0.023,-0.06
285,-0.039,-0.024,-0.056
286,-0.032,-0.024,-0.048
287,-0.03,-0.025,-0.044
288,-0.023,-0.026,-0.033
289,-0.013,-0.027,-0.016
290,-0.014,-0.029,-0.008
291,-0.032,-0.029,-0.013
292,-0.034,-0.028,-0.002
293,-0.036,-0.026,0.011
294,-0.04,-0.025,0.019
295,-0.025,-0.023,0.037
296,-0.004,-0.021,0.057
297,-0.028,-0.018,0.028
298,-0.012,-0.015,0.031
299,0.0,-0.013,0.027
300,0.005,-0.01,0.017
301,-0.013,-0.006,-0.014
302,-0.002,-0.001,-0.015
303,0.011,0.002,-0.01
304,0.002,0.004,-0.022
305,0.001,0.006,-0.022
306,-0.004,0.008,-0.024
307,-0.014,0.01,-0.033
308,0.012,0.012,-0.009
309,0.022,0.013,-0.002
310,0.016,0.015,-0.009
311,0.03,0.017,0.005
312,0.024,0.02,-0.001
313,0.04,0.022,0.014
314,0.027,0.024,-0.001
315,0.005,0.024,-0.019
316,0.017,0.025,-0.003
317,0.031,0.025,0.013
318,0.049,0.024,0.035
319,0.022,0.023,0.017
320,0.011,0.022,0.018
321,0.004,0.022,0.025
322,0.005,0.02,0.042
323,0.03,0.02,0.08
324,0.003,0.019,0.064
325,0.016,0.018,0.076
326,0.036,0.016,0.089
327,0.032,0.016,0.077
328,0.036,0.014,0.069
329,0.006,0.012,0.027
330,0.007,0.01,0.013
331,0.018,0.01,0.012
332,0.016,0.009,0.001
333,0.008,0.009,-0.01
334,-0.019,0.009,-0.036
335,-0.015,0.01,-0.031
336,-0.0,0.011,-0.018
337,-0.002,0.011,-0.019
338,0.0,0.011,-0.016
339,0.02,0.01,-0.001
340,0.015,0.01,-0.005
341,0.038,0.01,0.016
342,0.031,0.01,0.011
343,0.018,0.009,-0.002
344,0.008,0.008,-0.012
345,-0.005,0.007,-0.024
346,0.006,0.007,-0.01
347,-0.002,0.006,-0.013
348,0.011,0.005,0.006
349,0.015,0.005,0.018
350,0.015,0.005,0.032
351,0.006,0.006,0.037
352,0.024,0.006,0.065
353,0.008,0.007,0.058
354,-0.012,0.007,0.045
355,-0.007,0.008,0.048
356,0.007,0.01,0.056
357,-0.005,0.01,0.035
358,-0.006,0.011,0.019
359,-0.005,0.011,0.007
360,0.011,0.013,0.009
361,0.037,0.016,0.024
362,0.029,0.019,0.01
363,0.009,0.022,-0.012
364,0.032,0.026,0.007
365,0.043,0.028,0.017
366,0.028,0.032,0.003
367,0.026,0.034,-0.001
368,0.039,0.035,0.011
369,0.052,0.037,0.023
370,0.061,0.038,0.034
371,0.052,0.04,0.025
372,0.029,0.039,0.005
373,0.027,0.039,0.004
374,0.031,0.039,0.008
375,0.025,0.037,0.003
376,0.032,0.034,0.013
377,0.025,0.031,0.012
378,0.025,0.028,0.022
379,0.032,0.025,0.04
380,0.033,0.021,0.053
381,0.041,0.018,0.076
382,0.021,0.014,0.07
383,0.025,0.011,0.081
384,-0.002,0.008,0.057
385,-0.001,0.005,0.054
386,0.008,0.003,0.054
387,-0.01,0.001,0.025
388,-0.015,-0.001,0.007
389,-0.001,-0.002,0.005
390,-0.012,-0.002,-0.017
391,0.001,-0.002,-0.011
392,-0.008,-0.002,-0.023
393,-0.006,-0.001,-0.023
394,-0.002,0.001,-0.022
395,0.023,0.003,-0.001
396,0.019,0.005,-0.006
397,0.003,0.008,-0.021
398,0.01,0.01,-0.015
399,0.014,0.013,-0.011
400,0.007,0.015,-0.015
