lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.649,0.658,0.719
2,0.411,0.498,0.501
3,0.263,0.368,0.338
4,0.198,0.265,0.238
5,0.164,0.186,0.17
6,0.128,0.125,0.108
7,0.093,0.081,0.05
8,0.067,0.051,0.007
9,0.052,0.032,-0.022
10,0.052,0.021,-0.034
11,0.06,0.018,-0.039
12,0.077,0.019,-0.04
13,0.074,0.024,-0.053
14,0.052,0.031,-0.077
15,0.053,0.039,-0.079
16,0.059,0.047,-0.069
17,0.069,0.055,-0.051
18,0.066,0.062,-0.041
19,0.062,0.067,-0.032
20,0.045,0.07,-0.032
21,0.044,0.071,-0.019
22,0.032,0.07,-0.009
23,0.014,0.068,0.001
24,0.007,0.063,0.024
25,0.006,0.057,0.06
26,0.009,0.044,0.105
27,0.018,0.035,0.156
28,0.024,0.03,0.202
29,0.02,0.026,0.223
30,0.035,0.023,0.234
31,0.057,0.019,0.225
32,0.038,0.015,0.171
33,0.024,0.012,0.117
34,0.028,0.01,0.077
35,0.023,0.009,0.037
36,0.021,0.008,0.003
37,0.007,0.008,-0.036
38,-0.0,0.008,-0.064
39,-0.016,0.009,-0.09
40,-0.017,0.01,-0.103
41,-0.008,0.012,-0.106
42,-0.021,0.014,-0.126
43,-0.004,0.015,-0.126
44,0.007,0.016,-0.125
45,0.023,0.017,-0.116
46,0.051,0.018,-0.089
47,0.032,0.019,-0.089
48,0.034,0.02,-0.068
49,0.028,0.022,-0.057
50,0.007,0.023,-0.058
51,0.009,0.025,-0.04
52,0.029,0.026,-0.002
53,0.032,0.027,0.028
54,0.045,0.027,0.074
55,0.048,0.026,0.117
56,0.044,0.025,0.162
57,0.034,0.023,0.197
58,0.025,0.022,0.22
59,0.033,0.021,0.235
60,0.013,0.02,0.211
61,0.002,0.018,0.166
62,0.008,0.016,0.123
63,0.004,0.015,0.072
64,0.006,0.014,0.032
65,0.001,0.013,-0.004
66,0.017,0.013,-0.018
67,0.002,0.013,-0.048
68,-0.0,0.014,-0.063
69,-0.007,0.015,-0.08
70,-0.002,0.017,-0.088
71,0.013,0.019,-0.086
72,0.023,0.019,-0.092
73,0.021,0.019,-0.104
74,0.028,0.018,-0.107
75,0.042,0.018,-0.095
76,0.05,0.019,-0.081
77,0.057,0.02,-0.066
78,0.045,0.021,-0.062
79,0.035,0.022,-0.055
80,0.011,0.022,-0.06
81,-0.002,0.021,-0.054
82,0.002,0.02,-0.028
83,0.006,0.018,0.006
84,0.004,0.016,0.048
85,0.002,0.013,0.095
86,0.007,0.009,0.144
87,-0.001,0.005,0.176
88,0.005,0.001,0.206
89,0.005,-0.003,0.21
90,-0.005,-0.007,0.178
91,-0.018,-0.011,0.126
92,-0.015,-0.015,0.079
93,-0.019,-0.019,0.028
94,-0.01,-0.021,-0.001
95,-0.009,-0.022,-0.03
96,-0.003,-0.023,-0.047
97,0.006,-0.022,-0.056
98,-0.012,-0.021,-0.081
99,-0.034,-0.018,-0.106
100,-0.032,-0.016,-0.116
101,-0.041,-0.013,-0.132
102,-0.036,-0.011,-0.138
103,-0.032,-0.01,-0.143
104,-0.02,-0.009,-0.137
105,-0.012,-0.009,-0.125
106,-0.021,-0.008,-0.12
107,-0.007,-0.006,-0.095
108,0.016,-0.004,-0.066
109,0.02,-0.002,-0.052
110,0.027,0.001,-0.03
111,0.026,0.004,-0.01
112,0.014,0.007,0.007
113,0.015,0.01,0.038
114,0.024,0.012,0.082
115,0.026,0.013,0.125
116,0.01,0.014,0.155
117,0.007,0.015,0.185
118,0.006,0.016,0.199
119,0.005,0.017,0.192
120,-0.003,0.017,0.157
121,-0.01,0.018,0.108
122,-0.007,0.017,0.065
123,0.009,0.015,0.037
124,0.013,0.012,0.008
125,0.023,0.01,-0.011
126,0.025,0.007,-0.03
127,0.037,0.006,-0.035
128,0.037,0.004,-0.046
129,0.029,0.004,-0.062
130,0.015,0.005,-0.083
131,-0.003,0.005,-0.108
132,-0.014,0.007,-0.127
133,-0.014,0.009,-0.133
134,0.002,0.011,-0.119
135,0.006,0.013,-0.111
136,0.01,0.016,-0.101
137,0.014,0.02,-0.088
138,0.018,0.023,-0.07
139,0.027,0.027,-0.045
140,0.028,0.03,-0.026
141,0.026,0.033,-0.003
142,0.021,0.037,0.026
143,0.013,0.039,0.06
144,0.03,0.042,0.116
145,0.05,0.043,0.173
146,0.077,0.045,0.23
147,0.076,0.046,0.249
148,0.065,0.048,0.243
149,0.056,0.049,0.214
150,0.065,0.049,0.182
151,0.057,0.048,0.134
152,0.049,0.047,0.085
153,0.034,0.044,0.036
154,0.045,0.04,0.015
155,0.041,0.036,-0.012
156,0.04,0.03,-0.029
157,0.028,0.025,-0.05
158,0.001,0.02,-0.082
159,-0.007,0.015,-0.099
160,-0.01,0.01,-0.11
161,0.0,0.005,-0.109
162,-0.002,0.001,-0.114
163,-0.012,-0.003,-0.123
164,-0.015,-0.007,-0.118
165,-0.021,-0.011,-0.116
166,-0.014,-0.015,-0.102
167,-0.001,-0.018,-0.082
168,-0.004,-0.02,-0.071
169,-0.005,-0.021,-0.057
170,-0.023,-0.022,-0.051
171,-0.022,-0.023,-0.025
172,-0.03,-0.024,-0.001
173,-0.032,-0.024,0.033
174,-0.021,-0.024,0.083
175,-0.024,-0.022,0.124
176,-0.018,-0.021,0.162
177,-0.023,-0.02,0.176
178,-0.021,-0.019,0.171
179,-0.014,-0.018,0.149
180,-0.006,-0.018,0.117
181,-0.018,-0.018,0.065
182,-0.026,-0.02,0.019
183,-0.029,-0.021,-0.02
184,-0.033,-0.022,-0.05
185,-0.026,-0.021,-0.064
186,-0.016,-0.019,-0.071
187,-0.009,-0.016,-0.079
188,-0.001,-0.014,-0.086
189,-0.001,-0.01,-0.099
190,-0.003,-0.006,-0.111
191,-0.01,-0.003,-0.125
192,0.006,-0.0,-0.118
193,0.013,0.001,-0.108
194,0.004,0.003,-0.107
195,-0.005,0.004,-0.105
196,-0.02,0.007,-0.105
197,-0.017,0.009,-0.09
198,-0.009,0.012,-0.07
199,0.003,0.015,-0.046
200,0.016,0.018,-0.014
201,0.025,0.019,0.021
202,0.046,0.02,0.072
203,0.05,0.021,0.116
204,0.049,0.021,0.158
205,0.06,0.021,0.206
206,0.04,0.02,0.218
207,0.014,0.018,0.205
208,0.001,0.018,0.177
209,-0.014,0.017,0.128
210,-0.012,0.017,0.086
211,-0.008,0.016,0.042
212,0.004,0.014,0.013
213,0.011,0.013,-0.01
214,0.026,0.011,-0.02
215,0.034,0.009,-0.029
216,0.026,0.008,-0.044
217,0.017,0.007,-0.061
218,-0.007,0.005,-0.092
219,-0.016,0.002,-0.112
220,-0.014,-0.001,-0.122
221,-0.018,-0.003,-0.133
222,-0.017,-0.003,-0.133
223,-0.001,-0.004,-0.115
224,0.014,-0.004,-0.094
225,0.014,-0.004,-0.084
226,0.013,-0.003,-0.075
227,0.001,-0.003,-0.074
228,-0.004,-0.003,-0.065
229,0.002,-0.004,-0.042
230,-0.011,-0.005,-0.028
231,-0.012,-0.007,-0.002
232,-0.013,-0.008,0.033
233,-0.011,-0.008,0.078
234,-0.009,-0.008,0.124
235,0.005,-0.007,0.173
236,-0.005,-0.006,0.185
237,-0.015,-0.005,0.175
238,-0.015,-0.004,0.148
239,-0.019,-0.003,0.106
240,-0.012,-0.003,0.066
241,-0.012,-0.004,0.021
242,0.004,-0.004,-0.009
243,0.005,-0.005,-0.037
244,-0.004,-0.006,-0.065
245,-0.014,-0.006,-0.084
246,-0.002,-0.008,-0.081
247,-0.001,-0.01,-0.088
248,0.006,-0.012,-0.093
249,0.002,-0.014,-0.107
250,-0.011,-0.016,-0.125
251,-0.006,-0.018,-0.124
252,-0.009,-0.02,-0.121
253,-0.018,-0.022,-0.116
254,-0.03,-0.024,-0.112
255,-0.039,-0.024,-0.11
256,-0.036,-0.024,-0.096
257,-0.028,-0.024,-0.077
258,-0.026,-0.022,-0.059
259,-0.028,-0.02,-0.039
260,-0.02,-0.018,-0.007
261,-0.022,-0.014,0.022
262,-0.03,-0.011,0.058
263,-0.029,-0.007,0.105
264,-0.023,-0.004,0.149
265,-0.019,-0.0,0.179
266,-0.009,0.004,0.192
267,0.006,0.008,0.188
268,0.02,0.01,0.166
269,0.046,0.011,0.141
270,0.062,0.012,0.108
271,0.049,0.013,0.059
272,0.015,0.012,0.001
273,0.011,0.012,-0.028
274,0.023,0.011,-0.038
275,0.021,0.01,-0.052
276,0.025,0.008,-0.064
277,0.009,0.006,-0.088
278,-0.006,0.002,-0.111
279,-0.011,-0.001,-0.126
280,-0.01,-0.005,-0.132
281,-0.015,-0.008,-0.135
282,-0.034,-0.011,-0.141
283,-0.041,-0.013,-0.138
284,-0.049,-0.016,-0.133
285,-0.043,-0.018,-0.118
286,-0.023,-0.019,-0.092
287,-0.011,-0.021,-0.068
288,-0.009,-0.02,-0.044
289,-0.019,-0.019,-0.024
290,-0.021,-0.016,0.005
291,0.004,-0.013,0.061
292,0.019,-0.009,0.115
293,0.019,-0.005,0.157
294,0.013,-0.0,0.186
295,0.002,0.003,0.195
296,-0.01,0.005,0.182
297,-0.01,0.006,0.157
298,0.005,0.009,0.125
299,0.01,0.012,0.082
300,0.019,0.015,0.048
301,0.024,0.017,0.018
302,0.028,0.018,-0.003
303,0.017,0.019,-0.026
304,0.022,0.019,-0.035
305,0.022,0.019,-0.047
306,0.023,0.019,-0.058
307,0.016,0.02,-0.075
308,0.018,0.021,-0.086
309,0.026,0.022,-0.089
310,0.018,0.024,-0.099
311,0.017,0.026,-0.097
312,0.01,0.028,-0.092
313,0.014,0.03,-0.081
314,0.028,0.031,-0.062
315,0.034,0.033,-0.049
316,0.04,0.035,-0.036
317,0.041,0.035,-0.018
318,0.044,0.035,0.01
319,0.048,0.035,0.042
320,0.038,0.035,0.069
321,0.035,0.035,0.106
322,0.034,0.036,0.149
323,0.03,0.036,0.188
324,0.037,0.037,0.225
325,0.043,0.038,0.238
326,0.059,0.038,0.235
327,0.046,0.037,0.192
328,0.037,0.035,0.141
329,0.022,0.034,0.083
330,0.008,0.031,0.029
331,0.007,0.028,-0.007
332,0.021,0.026,-0.023
333,0.027,0.022,-0.033
334,0.03,0.019,-0.038
335,0.015,0.016,-0.057
336,0.015,0.013,-0.068
337,0.021,0.011,-0.076
338,0.03,0.01,-0.083
339,0.034,0.01,-0.089
340,0.042,0.012,-0.085
341,0.011,0.014,-0.103
342,-0.002,0.017,-0.101
343,0.0,0.02,-0.089
344,0.004,0.024,-0.077
345,0.007,0.028,-0.063
346,0.016,0.033,-0.045
347,0.01,0.038,-0.032
348,0.011,0.041,-0.003
349,0.031,0.046,0.045
350,0.067,0.049,0.108
351,0.062,0.053,0.147
352,0.062,0.055,0.189
353,0.066,0.057,0.223
354,0.086,0.058,0.255
355,0.076,0.059,0.243
356,0.086,0.061,0.225
357,0.098,0.061,0.193
358,0.079,0.061,0.135
359,0.082,0.062,0.098
360,0.069,0.061,0.057
361,0.051,0.061,0.016
362,0.04,0.059,-0.013
363,0.024,0.057,-0.037
364,0.027,0.053,-0.042
365,0.04,0.049,-0.045
366,0.028,0.044,-0.066
367,0.026,0.041,-0.079
368,0.02,0.037,-0.096
369,0.023,0.034,-0.101
370,0.038,0.031,-0.091
371,0.055,0.028,-0.071
372,0.052,0.026,-0.064
373,0.034,0.026,-0.069
374,0.037,0.028,-0.05
375,0.025,0.03,-0.042
376,0.028,0.032,-0.022
377,0.043,0.034,0.009
378,0.053,0.037,0.041
379,0.038,0.04,0.061
380,0.032,0.042,0.094
381,0.037,0.045,0.141
382,0.021,0.048,0.172
383,0.025,0.05,0.198
384,0.046,0.052,0.216
385,0.072,0.054,0.22
386,0.065,0.055,0.185
387,0.058,0.055,0.139
388,0.058,0.055,0.096
389,0.049,0.054,0.056
390,0.041,0.052,0.022
391,0.043,0.049,0.002
392,0.064,0.044,0.003
393,0.062,0.039,-0.009
394,0.051,0.032,-0.025
395,0.011,0.024,-0.065
396,-0.009,0.015,-0.095
397,-0.002,0.004,-0.103
398,-0.009,-0.008,-0.117
399,-0.019,-0.022,-0.127
400,-0.033,-0.037,-0.132
