lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.695,0.705,0.84
2,0.479,0.547,0.655
3,0.343,0.416,0.474
4,0.259,0.308,0.306
5,0.203,0.222,0.16
6,0.157,0.153,0.039
7,0.121,0.1,-0.053
8,0.08,0.061,-0.125
9,0.055,0.033,-0.172
10,0.045,0.014,-0.201
11,0.033,0.003,-0.219
12,0.024,-0.001,-0.23
13,0.023,-0.0,-0.236
14,0.025,0.004,-0.239
15,0.028,0.011,-0.239
16,0.024,0.019,-0.237
17,0.023,0.029,-0.233
18,0.019,0.039,-0.229
19,0.031,0.049,-0.214
20,0.033,0.058,-0.195
21,0.038,0.066,-0.163
22,0.047,0.072,-0.114
23,0.061,0.077,-0.043
24,0.084,0.081,0.051
25,0.081,0.082,0.156
26,0.103,0.079,0.29
27,0.082,0.076,0.416
28,0.04,0.075,0.517
29,0.016,0.075,0.576
30,0.032,0.073,0.583
31,0.085,0.071,0.54
32,0.111,0.068,0.439
33,0.105,0.064,0.299
34,0.088,0.059,0.161
35,0.064,0.05,0.042
36,0.037,0.039,-0.057
37,0.028,0.028,-0.127
38,0.019,0.018,-0.175
39,0.013,0.01,-0.206
40,0.003,0.004,-0.228
41,-0.007,-0.001,-0.24
42,-0.003,-0.004,-0.244
43,0.002,-0.004,-0.245
44,-0.002,-0.001,-0.249
45,-0.007,0.003,-0.251
46,-0.005,0.01,-0.248
47,-0.006,0.019,-0.242
48,-0.004,0.029,-0.233
49,0.009,0.039,-0.214
50,0.007,0.05,-0.19
51,0.018,0.06,-0.148
52,0.028,0.069,-0.089
53,0.041,0.078,-0.008
54,0.07,0.087,0.104
55,0.073,0.097,0.221
56,0.119,0.106,0.363
57,0.18,0.112,0.5
58,0.236,0.116,0.61
59,0.249,0.117,0.65
60,0.204,0.115,0.597
61,0.147,0.11,0.489
62,0.101,0.103,0.351
63,0.082,0.096,0.216
64,0.082,0.088,0.097
65,0.061,0.08,-0.009
66,0.037,0.07,-0.095
67,0.013,0.058,-0.158
68,0.004,0.045,-0.196
69,-0.009,0.032,-0.224
70,-0.013,0.019,-0.239
71,-0.01,0.008,-0.244
72,-0.012,-0.002,-0.25
73,-0.019,-0.011,-0.257
74,-0.018,-0.016,-0.258
75,-0.018,-0.02,-0.256
76,-0.014,-0.02,-0.252
77,-0.011,-0.018,-0.244
78,-0.008,-0.013,-0.231
79,-0.003,-0.006,-0.208
80,-0.001,0.003,-0.174
81,0.007,0.015,-0.125
82,0.02,0.026,-0.057
83,0.035,0.035,0.032
84,0.061,0.042,0.15
85,0.069,0.046,0.277
86,0.05,0.049,0.397
87,0.009,0.051,0.486
88,0.038,0.053,0.552
89,0.065,0.054,0.556
90,0.102,0.054,0.508
91,0.113,0.054,0.405
92,0.089,0.052,0.268
93,0.055,0.048,0.134
94,0.042,0.042,0.026
95,0.032,0.035,-0.062
96,0.017,0.028,-0.131
97,0.002,0.02,-0.181
98,-0.007,0.012,-0.213
99,-0.007,0.005,-0.23
100,-0.015,-0.002,-0.242
101,-0.019,-0.008,-0.249
102,-0.019,-0.012,-0.252
103,-0.013,-0.015,-0.252
104,-0.012,-0.015,-0.253
105,-0.005,-0.014,-0.248
106,-0.002,-0.011,-0.243
107,-0.006,-0.006,-0.235
108,-0.014,0.0,-0.222
109,-0.015,0.007,-0.198
110,-0.007,0.014,-0.158
111,-0.003,0.021,-0.105
112,0.008,0.029,-0.028
113,0.003,0.039,0.063
114,0.015,0.048,0.177
115,0.047,0.056,0.307
116,0.093,0.062,0.434
117,0.124,0.066,0.534
118,0.124,0.069,0.567
119,0.103,0.07,0.527
120,0.088,0.07,0.436
121,0.089,0.067,0.323
122,0.09,0.063,0.204
123,0.081,0.059,0.091
124,0.067,0.054,-0.005
125,0.049,0.048,-0.085
126,0.028,0.04,-0.146
127,0.015,0.031,-0.187
128,0.005,0.023,-0.216
129,-0.004,0.015,-0.233
130,-0.007,0.01,-0.241
131,-0.009,0.006,-0.246
132,-0.011,0.002,-0.251
133,-0.009,0.0,-0.251
134,-0.01,0.0,-0.25
135,-0.012,0.002,-0.247
136,-0.006,0.005,-0.238
137,-0.001,0.01,-0.224
138,-0.001,0.016,-0.205
139,-0.0,0.025,-0.178
140,0.011,0.034,-0.132
141,0.022,0.044,-0.07
142,0.052,0.052,0.02
143,0.074,0.059,0.13
144,0.089,0.064,0.253
145,0.11,0.07,0.379
146,0.09,0.074,0.474
147,0.083,0.077,0.535
148,0.126,0.078,0.552
149,0.144,0.078,0.5
150,0.128,0.076,0.393
151,0.097,0.073,0.266
152,0.057,0.068,0.138
153,0.029,0.062,0.028
154,0.021,0.055,-0.057
155,0.031,0.048,-0.117
156,0.021,0.042,-0.167
157,0.018,0.036,-0.197
158,0.011,0.03,-0.218
159,0.006,0.024,-0.232
160,0.006,0.019,-0.239
161,0.006,0.014,-0.243
162,0.008,0.012,-0.245
163,0.01,0.01,-0.244
164,0.008,0.01,-0.242
165,0.011,0.011,-0.236
166,0.013,0.013,-0.227
167,0.012,0.017,-0.213
168,0.014,0.021,-0.19
169,0.022,0.026,-0.155
170,0.032,0.03,-0.102
171,0.039,0.033,-0.031
172,0.042,0.037,0.055
173,0.043,0.041,0.155
174,0.057,0.044,0.266
175,0.074,0.044,0.377
176,0.078,0.043,0.46
177,0.062,0.041,0.496
178,0.04,0.039,0.473
179,0.021,0.036,0.399
180,0.02,0.033,0.3
181,0.025,0.029,0.191
182,0.028,0.024,0.086
183,0.019,0.02,-0.011
184,0.005,0.014,-0.09
185,-0.003,0.007,-0.147
186,-0.008,0.0,-0.187
187,-0.009,-0.006,-0.213
188,-0.011,-0.01,-0.231
189,-0.008,-0.014,-0.24
190,-0.01,-0.016,-0.247
191,-0.014,-0.018,-0.252
192,-0.014,-0.018,-0.254
193,-0.015,-0.016,-0.252
194,-0.012,-0.013,-0.247
195,-0.014,-0.009,-0.242
196,-0.016,-0.004,-0.233
197,-0.018,0.002,-0.217
198,-0.012,0.008,-0.188
199,-0.007,0.015,-0.148
200,-0.001,0.022,-0.089
201,0.02,0.027,-0.005
202,0.04,0.032,0.097
203,0.042,0.036,0.209
204,0.042,0.04,0.322
205,0.047,0.044,0.425
206,0.068,0.047,0.503
207,0.085,0.049,0.526
208,0.099,0.05,0.486
209,0.084,0.051,0.39
210,0.062,0.05,0.272
211,0.041,0.047,0.154
212,0.03,0.042,0.048
213,0.032,0.037,-0.036
214,0.029,0.032,-0.103
215,0.028,0.027,-0.15
216,0.016,0.023,-0.187
217,0.005,0.018,-0.213
218,0.004,0.014,-0.227
219,0.004,0.011,-0.234
220,-0.0,0.008,-0.24
221,-0.003,0.006,-0.244
222,-0.003,0.006,-0.244
223,-0.002,0.008,-0.24
224,0.004,0.01,-0.234
225,0.006,0.013,-0.226
226,0.002,0.017,-0.215
227,0.007,0.022,-0.194
228,0.016,0.026,-0.161
229,0.021,0.031,-0.115
230,0.02,0.037,-0.05
231,0.034,0.042,0.036
232,0.047,0.046,0.139
233,0.075,0.049,0.261
234,0.101,0.05,0.382
235,0.106,0.049,0.476
236,0.085,0.048,0.52
237,0.042,0.046,0.496
238,0.035,0.042,0.433
239,0.044,0.038,0.338
240,0.044,0.033,0.223
241,0.032,0.029,0.105
242,0.021,0.024,0.005
243,0.006,0.017,-0.075
244,-0.008,0.01,-0.137
245,-0.016,0.002,-0.179
246,-0.016,-0.005,-0.206
247,-0.015,-0.011,-0.224
248,-0.011,-0.015,-0.233
249,-0.02,-0.017,-0.241
250,-0.019,-0.018,-0.244
251,-0.02,-0.016,-0.245
252,-0.024,-0.012,-0.245
253,-0.022,-0.006,-0.239
254,-0.009,0.001,-0.23
255,-0.001,0.009,-0.22
256,0.005,0.019,-0.203
257,0.015,0.029,-0.176
258,0.025,0.04,-0.137
259,0.05,0.05,-0.075
260,0.061,0.058,0.001
261,0.07,0.065,0.097
262,0.077,0.07,0.21
263,0.063,0.076,0.32
264,0.067,0.081,0.426
265,0.096,0.084,0.512
266,0.144,0.085,0.555
267,0.156,0.084,0.527
268,0.129,0.082,0.435
269,0.105,0.077,0.319
270,0.075,0.069,0.193
271,0.054,0.061,0.08
272,0.04,0.054,-0.013
273,0.023,0.046,-0.089
274,0.014,0.038,-0.142
275,0.003,0.029,-0.181
276,-0.001,0.02,-0.207
277,-0.0,0.012,-0.221
278,0.006,0.005,-0.226
279,-0.002,-0.001,-0.233
280,-0.011,-0.005,-0.238
281,-0.014,-0.007,-0.238
282,-0.017,-0.008,-0.235
283,-0.019,-0.007,-0.231
284,-0.015,-0.004,-0.224
285,-0.009,-0.0,-0.211
286,-0.007,0.005,-0.191
287,-0.006,0.01,-0.164
288,0.004,0.016,-0.118
289,0.02,0.024,-0.05
290,0.038,0.033,0.038
291,0.055,0.041,0.143
292,0.079,0.047,0.267
293,0.098,0.05,0.388
294,0.082,0.052,0.475
295,0.034,0.052,0.507
296,0.019,0.05,0.496
297,0.068,0.048,0.455
298,0.057,0.045,0.354
299,0.078,0.043,0.248
300,0.069,0.042,0.129
301,0.048,0.039,0.024
302,0.027,0.033,-0.059
303,0.012,0.027,-0.12
304,0.014,0.019,-0.158
305,0.005,0.013,-0.189
306,0.001,0.009,-0.208
307,-0.004,0.007,-0.22
308,-0.007,0.006,-0.227
309,-0.006,0.007,-0.23
310,-0.008,0.009,-0.232
311,-0.002,0.012,-0.229
312,-0.002,0.017,-0.225
313,0.001,0.024,-0.219
314,0.009,0.031,-0.208
315,0.03,0.039,-0.185
316,0.043,0.046,-0.156
317,0.057,0.054,-0.116
318,0.082,0.06,-0.054
319,0.085,0.066,0.019
320,0.085,0.07,0.112
321,0.077,0.076,0.218
322,0.05,0.082,0.324
323,0.071,0.085,0.436
324,0.121,0.087,0.532
325,0.164,0.088,0.575
326,0.162,0.086,0.541
327,0.114,0.082,0.443
328,0.078,0.076,0.323
329,0.04,0.068,0.193
330,0.027,0.059,0.079
331,0.023,0.05,-0.014
332,0.022,0.042,-0.083
333,0.019,0.034,-0.134
334,0.015,0.025,-0.169
335,0.012,0.016,-0.193
336,0.012,0.008,-0.206
337,0.014,0.002,-0.212
338,0.013,-0.001,-0.217
339,0.006,-0.002,-0.222
340,0.002,-0.0,-0.225
341,-0.006,0.003,-0.225
342,-0.01,0.009,-0.222
343,-0.01,0.016,-0.216
344,-0.003,0.023,-0.203
345,0.003,0.031,-0.182
346,0.013,0.039,-0.148
347,0.027,0.049,-0.097
348,0.035,0.06,-0.028
349,0.055,0.07,0.063
350,0.098,0.079,0.179
351,0.135,0.084,0.309
352,0.131,0.086,0.42
353,0.121,0.087,0.508
354,0.089,0.087,0.54
355,0.089,0.086,0.529
356,0.105,0.084,0.471
357,0.13,0.082,0.376
358,0.142,0.079,0.264
359,0.103,0.074,0.134
360,0.063,0.066,0.022
361,0.032,0.056,-0.063
362,0.014,0.045,-0.122
363,0.008,0.034,-0.161
364,0.002,0.025,-0.185
365,-0.006,0.016,-0.202
366,-0.006,0.009,-0.209
367,-0.012,0.004,-0.216
368,-0.009,0.0,-0.218
369,-0.011,-0.001,-0.221
370,-0.014,-0.001,-0.221
371,-0.008,0.002,-0.214
372,-0.006,0.006,-0.208
373,0.004,0.011,-0.197
374,0.011,0.018,-0.18
375,0.012,0.026,-0.157
376,0.021,0.035,-0.118
377,0.038,0.045,-0.06
378,0.045,0.053,0.013
379,0.051,0.061,0.106
380,0.05,0.068,0.215
381,0.056,0.074,0.331
382,0.104,0.077,0.452
383,0.15,0.079,0.541
384,0.15,0.079,0.558
385,0.12,0.076,0.503
386,0.063,0.071,0.398
387,0.028,0.065,0.278
388,0.017,0.056,0.156
389,0.017,0.045,0.051
390,0.016,0.033,-0.035
391,-0.0,0.02,-0.105
392,-0.009,0.007,-0.153
393,-0.015,-0.006,-0.183
394,-0.017,-0.018,-0.2
395,-0.016,-0.028,-0.209
396,-0.01,-0.035,-0.212
397,-0.011,-0.037,-0.216
398,-0.022,-0.034,-0.223
399,-0.026,-0.023,-0.226
400,-0.025,-0.002,-0.223
