gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2576,3851,2.4568932056427,32.5908813476562,-116.881988525391,3670176,2581,3089,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-01 10:33:58.295929,-70.76607551117037,66.54043007348828,54.32870727397994,1.2115981339625987e-07,21.0,66.52,3.1865100272627664,66.29,1.3595,1.825,2.1557,0.3787,0.8894,0.9304,0
102421,npp,2053,25,0.912418961524963,32.5931816101074,-116.878494262695,3670176,2055,8,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-13 08:28:22.270758,91.79735458185694,69.85139999299498,56.23644319539136,7.586616202372742e-06,1.0,-69.84,3.5496478698597698,-69.98,0.8686,1.2989,1.6814,0.5321,0.5822,0.4855,0
102551,npp,394,2539,1.83858454227448,32.5942687988281,-116.876037597656,3670176,394,2054,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-14 09:50:12.534614,-76.49691736440145,27.723325230577913,24.328756940539623,0.0004872576571988834,14.0,27.72,1.184412938166907,27.0,0.6703,0.7656,0.9724,0.9027,1.597,1.6597,0
102671,npp,2742,1963,0.790850162506104,32.5943946838379,-116.876747131348,3670176,2742,1533,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-15 09:31:23.960100,95.30937471466751,4.135328919299812,3.6614085931887597,1.0905616833103013e-07,11.0,-4.12,1.0,-4.93,0.5554,0.6911,0.8863,1.0,0.7909,0.7909,0
102792,npp,2009,1383,0.830376386642456,32.588550567627,-116.87947845459,3670176,2009,1041,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-16 09:12:31.829151,96.99083197704309,34.38732366468071,30.009789281733223,5.283447052704537e-13,8.0,-34.41,1.2937979144666532,-34.98,0.5634,0.7371,1.0173,0.9376,0.7632,0.7786,0
102912,npp,1249,795,1.0013003945350651,32.5910911560059,-116.88191986084,3670176,1252,581,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-17 08:53:37.920993,95.10764573604617,54.30170484023244,45.984571297431245,7.889141840430375e-18,5.0,-54.32,1.9513309067639726,-54.69,0.7798,1.0157,1.345,0.6804,0.6837,0.6813,0
102920,npp,82,3853,1.83602106571198,32.5930557250977,-116.881042480469,3670176,85,3090,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-17 10:33:53.627410,-71.10674282078367,66.56613136671895,54.349148497325736,1.4910605903904685e-08,21.0,66.56,3.1865100272627664,66.29,1.3595,1.825,2.1557,0.3787,0.6946,0.6953,0
103032,npp,462,217,0.888052582740784,32.5890769958496,-116.877372741699,3670176,459,108,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-18 08:34:38.677541,92.22860526600061,66.72734764547917,54.43822258625983,8.718094475423488e-22,2.0,-66.73,3.1865100272627664,-66.95,0.98,1.4295,1.9352,0.4835,0.5212,0.4293,0
103040,npp,2510,3301,0.883262991905212,32.5897178649902,-116.877670288086,3670176,2508,2647,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-18 10:15:10.397594,-73.37927015194924,54.920276731590114,46.44721858276955,1.4231630016341737e-13,18.0,54.91,2.0682789409984763,54.545,0.8955,1.2063,1.5528,0.5729,0.5349,0.506,0
103160,npp,1837,2729,0.716923415660858,32.5903091430664,-116.880828857422,3670176,1836,2189,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-19 09:56:25.387216,-75.69306523078322,36.23032801320884,31.561276149606325,2.8811132530135092e-18,15.0,36.22,1.357151599901897,35.62,0.6973,0.8389,1.0527,0.8238,0.6012,0.5906,0
103279,npp,1137,2157,0.845025956630707,32.5914001464844,-116.880523681641,3670176,1137,1719,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-20 09:37:38.595621,-79.53408769690951,7.151957306085757,6.330016159330212,2.5230646514687842e-22,12.0,7.13,1.0,6.38,0.5753,0.6822,0.8568,1.0131,0.8539,0.8561,0
103397,npp,411,1577,0.419293433427811,32.591007232666,-116.875595092773,3670176,411,1184,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-21 09:18:46.468740,97.72934358734796,25.36619430643402,22.29540148008913,6.273110744398747e-26,9.0,-25.4,1.1367971201176101,-25.99,0.5479,0.6797,0.8652,1.0168,0.4621,0.4263,0
103515,npp,2715,990,0.25524765253067,32.5913619995117,-116.876770019531,3670176,2714,729,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-22 08:59:52.563579,95.56441849607032,48.73563304121986,41.73289659809942,1.1581547399527348e-24,6.0,-48.76,1.7549928774784245,-49.15,0.6678,0.9493,1.22,0.728,0.2956,0.1858,0
103524,npp,1516,4035,0.413628190755844,32.5931091308594,-116.880790710449,3670176,1514,3185,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-22 10:40:02.932668,-69.80497089927243,69.49464068058548,56.05197728597576,2.133598756434898e-21,22.0,69.49,3.5496478698597698,69.26,1.5481,1.9753,2.6338,0.3499,0.2511,0.1447,0
103761,npp,201,2921,0.843672096729279,32.5911254882812,-116.876998901367,3670176,201,2356,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-24 10:02:38.267029,-75.31405712698351,43.51577844998674,37.57450610184534,4.703462628372536e-22,16.0,43.51,1.5732132722552272,42.98,0.7616,0.9188,1.1413,0.7521,0.6433,0.6346,0
104112,npp,1118,1185,0.538678050041199,32.5939903259277,-116.877296447754,3670176,1117,876,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-27 09:06:07.251116,96.33959685951893,42.179694895530716,36.48544227501066,2.566672440542483e-14,7.0,-42.21,1.4867838833500562,-42.61,0.7312,0.9164,1.0807,0.7541,0.437,0.4062,0
104229,npp,332,601,1.2448251247406,32.5893745422363,-116.87907409668,3670176,330,387,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-28 08:47:11.573671,93.93253977112995,59.100639059775034,49.452673583256534,1.3169220211647488e-09,4.0,-59.11,2.253202848596432,-59.31,0.832,1.0399,1.3636,0.6646,0.7821,0.8273,0
104236,npp,2301,3669,1.83730483055115,32.5941963195801,-116.881690979004,3670176,2299,2971,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-28 10:27:32.618194,-71.64968886059967,63.186048859859724,52.223848544974274,3.825658836178534e-17,20.0,63.19,2.7445598364131496,62.92,1.0899,1.4913,2.0652,0.4634,0.8172,0.8515,0
104346,npp,2606,22,1.61963880062103,32.5909996032715,-116.876609802246,3670176,2613,7,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-29 08:28:12.340937,91.48471781474575,69.8836985442001,56.25663892874066,0.00016621962999695502,1.0,-69.89,3.5496478698597698,-69.98,0.8686,1.2989,1.6814,0.5321,0.7815,0.8618,0
104355,npp,1629,3111,0.896073639392853,32.5952415466309,-116.879989624023,3670176,1628,2492,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-29 10:08:49.398868,-74.23356407664542,49.64002392736962,42.44122109183456,3.3212881765731743e-13,17.0,49.64,1.7549928774784245,49.25,0.7843,0.9638,1.3621,0.7171,0.6525,0.6426,0
104472,npp,946,2538,0.381890624761581,32.5895919799805,-116.877639770508,3670176,946,2054,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-04-30 09:50:04.399122,-77.58621420731441,27.675169956125895,24.288165959316185,2.0203157419905115e-08,14.0,27.67,1.184412938166907,27.0,0.6703,0.7656,0.9724,0.9027,0.3671,0.3447,0
107659,npp,868,598,0.499816447496414,32.5908966064453,-116.877555847168,3670176,870,384,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-14 08:47:00.120995,94.43625080302489,59.16074509838684,49.49544285463903,9.891119385141002e-07,4.0,-59.18,2.3545700244418297,-59.31,0.832,1.0399,1.3636,0.6646,0.4617,0.3322,0
107834,npp,69,19,0.380453407764435,32.5885353088379,-116.881362915039,3670176,71,6,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-15 08:28:00.898272,91.60798150642502,69.94192504614148,56.28828405015505,1.002772333821266e-11,1.0,-69.94,3.5496478698597698,-69.98,0.8686,1.2989,1.6814,0.5321,0.4324,0.2024,0
107843,npp,2164,3108,0.602584689855576,32.5929489135742,-116.880546569824,3670176,2165,2490,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-15 10:08:37.956925,-74.47756859443342,49.540456396302424,42.36383114820223,0.0003081232986660104,17.0,49.55,1.7549928774784245,49.25,0.7843,0.9638,1.3621,0.7171,0.4853,0.4321,0
108015,npp,1478,2534,0.704195201396942,32.5918273925781,-116.875831604004,3670176,1478,2050,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-16 09:49:51.188511,-77.31381109902293,27.495726503686363,24.133435538637496,3.876332289413051e-07,14.0,27.48,1.184412938166907,27.0,0.6703,0.7656,0.9724,0.9027,0.6392,0.6357,0
108193,npp,766,1957,0.24069513380527502,32.5895614624023,-116.87663269043,3670176,766,1527,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-17 09:31:00.865482,90.5751009589834,4.544961140634015,4.024032838137785,5.1383638012420045e-12,11.0,-4.47,1.0,-4.93,0.5554,0.6911,0.8863,1.0,0.2407,0.2407,0
108715,npp,1528,211,1.010780394077301,32.5899772644043,-116.874366760254,3670176,1528,105,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-20 08:34:15.658419,92.4071488271279,66.8294706917166,54.500169315256755,1.367409269843624e-23,2.0,-66.83,3.1865100272627664,-66.95,0.98,1.4295,1.9352,0.4835,0.5597,0.4887,0
108729,npp,505,3295,0.82053279876709,32.5897178649902,-116.87663269043,3670176,505,2641,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-20 10:14:47.378988,-73.63958261417957,54.76648938553789,46.3343438647791,7.33228391529111e-19,18.0,54.76,2.0682789409984763,54.545,0.8955,1.2063,1.5528,0.5729,0.5046,0.4701,0
108899,npp,2900,2723,0.646140217781067,32.5890502929688,-116.879981994629,3670176,2900,2185,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-21 09:56:02.388159,-76.50773563195038,35.97232980301379,31.34550478861531,2.6515822799818733e-22,15.0,35.96,1.2937979144666532,35.62,0.6973,0.8389,1.0527,0.8238,0.5421,0.5323,0
109072,npp,2195,2150,0.590515792369843,32.5918807983398,-116.879432678223,3670176,2195,1712,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-22 09:37:13.845360,-77.9881449531229,6.734952441576033,5.96135639509273,1.3676717257418141e-22,12.0,6.73,1.0,6.38,0.5753,0.6822,0.8568,1.0131,0.5994,0.5982,0
109244,npp,1465,1569,0.403462290763855,32.5913047790527,-116.882881164551,3670176,1465,1179,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-23 09:18:21.721474,97.63747606465888,25.778276979995837,22.651253614551006,2.27239257730696e-22,9.0,-25.79,1.1367971201176101,-25.99,0.5479,0.6797,0.8652,1.0168,0.4481,0.4102,0
109780,npp,1259,2913,1.0406174659729,32.5930862426758,-116.877075195312,3670176,1259,2349,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-26 10:02:11.754951,-74.93333215817594,43.21278742559766,37.32716564420277,5.335284452025552e-21,16.0,43.22,1.4867838833500562,42.98,0.7616,0.9188,1.1413,0.7521,0.773,0.7827,0
109954,npp,547,2340,0.548600047826767,32.5920524597168,-116.875602722168,3670176,547,1888,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-27 09:43:24.989451,-77.47042441133866,17.4683925985242,15.41612299555762,3.3474522211725734e-18,13.0,17.47,1.0442604737599883,17.14,0.5849,0.7368,0.9552,0.9379,0.5109,0.5146,0
110127,npp,2897,1761,0.932061493396759,32.5893325805664,-116.879096984863,3670176,2896,1342,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-28 09:24:34.664127,99.66280240807482,15.655042755411102,13.825147554482717,3.7780592885276935e-14,10.0,-15.67,1.0442604737599883,-16.0,0.564,0.7137,0.8915,0.9684,0.9002,0.9026,0
110299,npp,2148,1177,0.625907897949219,32.5937271118164,-116.879280090332,3670176,2149,869,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-29 09:05:40.783058,96.65809488298022,42.485519262473275,36.73323539727906,3.809112908778255e-09,7.0,-42.5,1.4867838833500562,-42.61,0.7312,0.9164,1.0807,0.7541,0.4957,0.472,0
110472,npp,1373,593,0.525225192308426,32.5934104919434,-116.875213623047,3670176,1371,380,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-05-30 08:46:43.341662,93.97376215567297,59.281468302829715,49.575787668482505,0.00041590025793411057,4.0,-59.29,2.3545700244418297,-59.31,0.832,1.0399,1.3636,0.6646,0.4725,0.3491,0
114674,npp,1722,1944,0.489113658666611,32.5884056091309,-116.875747680664,3670176,1722,1514,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-06-18 09:30:25.753499,94.50171936732963,5.233731922280666,4.6329278007734125,3.391829641427997e-18,11.0,-5.22,1.0,-4.93,0.5554,0.6911,0.8863,1.0,0.4891,0.4891,0
114902,npp,211,776,0.378110319375992,32.589168548584,-116.882247924805,3670176,213,560,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-06-20 08:52:38.012265,95.30653807192343,54.79910452361382,46.34697015471739,4.141336502546909e-24,5.0,-54.82,2.0682789409984763,-54.69,0.7798,1.0157,1.345,0.6804,0.3828,0.2573,0
115265,npp,2405,1556,0.494517028331757,32.5887680053711,-116.876518249512,3670176,2405,1168,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-06-24 09:17:44.310643,98.50533817472451,26.411587687089764,23.19535737977425,1.8879447507215307e-22,9.0,-26.44,1.1367971201176101,-25.99,0.5479,0.6797,0.8652,1.0168,0.5282,0.5028,0
115378,npp,1644,968,0.53090900182724,32.5919876098633,-116.88037109375,3670176,1643,715,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-06-25 08:58:48.653777,95.39967837333124,49.41120022295196,42.253090512081094,2.7440082843472937e-19,6.0,-49.42,1.7549928774784245,-49.15,0.6678,0.9493,1.22,0.728,0.4527,0.3865,0
115500,npp,857,388,0.5714103579521179,32.5933837890625,-116.877593994141,3670176,857,218,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-06-26 08:39:51.221093,93.26412299741129,63.584969630188965,52.46587420945612,7.679982271594206e-15,3.0,-63.58,2.7445598364131496,-63.45,0.8889,1.2245,1.4883,0.5644,0.4531,0.3225,0
115764,npp,1515,2325,0.317249566316605,32.5917701721191,-116.88037109375,3670176,1515,1875,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-06-28 09:42:47.640938,-77.73022655186561,16.664731220922047,14.70998627363,2.571087541152372e-13,13.0,16.65,1.0442604737599883,17.14,0.5849,0.7368,0.9552,0.9379,0.2893,0.2976,0
115893,npp,804,1748,0.5179376602172849,32.5923233032227,-116.876541137695,3670176,804,1331,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-06-29 09:23:59.099205,99.86658884702318,16.33390925078346,14.41938668584956,3.3544208401209953e-07,10.0,-16.39,1.0442604737599883,-16.0,0.564,0.7137,0.8915,0.9684,0.5037,0.5016,0
121308,npp,2180,2330,0.547215044498444,32.5928649902344,-116.877601623535,3670176,2180,1879,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-14 09:42:51.327956,-78.34425054379984,16.915014855631934,14.92942083053569,0.0002271158554923906,13.0,16.92,1.0442604737599883,17.14,0.5849,0.7368,0.9552,0.9379,0.5095,0.5133,0
121478,npp,1468,1751,0.35213583707809404,32.5923156738281,-116.88313293457,3670176,1468,1334,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-15 09:24:00.999670,96.73937675889162,16.256199469200254,14.351520097794957,7.199239803983449e-08,10.0,-16.22,1.0442604737599883,-16.0,0.564,0.7137,0.8915,0.9684,0.3449,0.341,0
122002,npp,1274,3094,0.895654022693634,32.5898666381836,-116.878532409668,3670176,1273,2481,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-18 10:07:52.844304,-74.24477529962873,49.12351424086998,42.03262531213662,7.0434224508563e-19,17.0,49.13,1.7549928774784245,49.25,0.7843,0.9638,1.3621,0.7171,0.6523,0.6423,0
122178,npp,596,2521,0.724084794521332,32.5939788818359,-116.877807617188,3670176,597,2041,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-19 09:49:07.858062,-76.90419069705224,26.838484807243077,23.564319098288408,3.1198189172796017e-24,14.0,26.85,1.1367971201176101,27.0,0.6703,0.7656,0.9724,0.9027,0.6546,0.6536,0
122346,npp,2964,1945,0.483738660812378,32.5937995910645,-116.88094329834,3670176,2964,1516,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-20 09:30:19.316583,101.04090837377711,5.151786893946034,4.560441199576699,5.652163914576803e-26,11.0,-5.16,1.0,-4.93,0.5554,0.6911,0.8863,1.0,0.4837,0.4837,0
122525,npp,2218,1366,0.5145530700683589,32.594539642334,-116.877883911133,3670176,2218,1030,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-21 09:11:27.216344,97.31132483392618,35.11206927230477,30.61706140997057,9.34113080506486e-27,8.0,-35.13,1.2937979144666532,-34.98,0.5634,0.7371,1.0173,0.9376,0.5191,0.4825,0
122710,npp,1463,779,1.019244432449341,32.5895919799805,-116.879280090332,3670176,1463,563,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-22 08:52:33.337371,95.02856457674461,54.73578821045133,46.300840308892596,4.481730668204213e-26,5.0,-54.74,2.0682789409984763,-54.69,0.7798,1.0157,1.345,0.6804,0.6928,0.6935,0
122723,npp,300,3835,0.857540667057037,32.5914535522461,-116.878067016602,3670176,298,3079,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-22 10:32:49.045298,-71.04595557692045,66.26267193100435,54.15737672815826,1.0764549604182338e-27,21.0,66.25,3.0,66.29,1.3595,1.825,2.1557,0.3787,0.3686,0.3247,0
122884,npp,680,201,0.674539625644684,32.5934143066406,-116.884674072266,3670176,680,100,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-23 08:33:35.895813,92.29099971180703,67.0190781466221,54.60563965244248,8.280680028918746e-24,2.0,-67.0,3.1865100272627664,-66.95,0.98,1.4295,1.9352,0.4835,0.4542,0.3261,0
122895,npp,2732,3283,0.686031937599182,32.5928230285645,-116.878143310547,3670176,2731,2629,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-23 10:14:07.616962,-73.44583783025126,54.45562402192642,46.097566876384604,6.052631521383473e-28,18.0,54.46,2.0682789409984763,54.545,0.8955,1.2063,1.5528,0.5729,0.4396,0.393,0
123073,npp,2063,2712,0.467707514762878,32.5936622619629,-116.88134765625,3670176,2062,2178,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-24 09:55:22.628888,-75.37363816511152,35.49293163538588,30.939245515118063,2.074045586172037e-26,15.0,35.49,1.2937979144666532,35.62,0.6973,0.8389,1.0527,0.8238,0.4042,0.3853,0
123251,npp,1368,2141,0.40389809012413,32.5898094177246,-116.876220703125,3670176,1368,1703,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-25 09:36:35.860650,-74.97709046934081,6.209622721353924,5.49624643987865,4.2087805088843415e-23,12.0,6.2,1.0,6.38,0.5753,0.6822,0.8568,1.0131,0.4128,0.4092,0
123600,npp,2971,974,0.30094639956951097,32.5902137756348,-116.882919311523,3670176,2970,719,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-27 08:58:51.651113,95.48870506794839,49.23162806264824,42.114421270221925,4.6345955372300426e-12,6.0,-49.24,1.7549928774784245,-49.15,0.6678,0.9493,1.22,0.728,0.3216,0.2191,0
123775,npp,2181,395,0.430213302373886,32.5920295715332,-116.875831604004,3670176,2183,223,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-28 08:39:55.988795,93.19624325235506,63.457188323456506,52.385434163763286,2.271148367866289e-05,3.0,-63.45,2.7445598364131496,-63.45,0.8889,1.2245,1.4883,0.5644,0.4017,0.2428,0
123788,npp,1130,3469,0.407031714916229,32.588321685791,-116.879844665527,3670176,1129,2812,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-28 10:20:22.371956,-72.77309410331783,59.004769145658535,49.38389053449642,1.5596940971380353e-14,19.0,59.0,2.3545700244418297,59.02,1.0807,1.2932,1.5937,0.5344,0.3147,0.2175,0
123966,npp,454,2906,0.464925140142441,32.5892753601074,-116.877098083496,3670176,454,2343,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-07-29 10:01:39.163467,-75.59782197996029,42.956661603393385,37.11597981745761,1.794386238453383e-07,16.0,42.96,1.4867838833500562,42.98,0.7616,0.9188,1.1413,0.7521,0.3858,0.3497,0
131768,npp,523,976,0.965813279151917,32.5909843444824,-116.87557220459,3670176,522,720,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-12 08:58:50.929637,95.35139671820708,49.17184119100845,42.07111396994339,0.00021422554822510734,6.0,-49.18,1.7549928774784245,-49.15,0.6678,0.9493,1.22,0.728,0.7005,0.7031,0
131947,npp,2820,395,1.37457680702209,32.5905227661133,-116.879776000977,3670176,2822,223,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-13 08:39:55.271027,93.46691312503818,63.441065994032506,52.38014074496807,4.298994166041311e-09,3.0,-63.45,2.7445598364131496,-63.45,0.8889,1.2245,1.4883,0.5644,0.7458,0.7758,0
131961,npp,1752,3471,1.26963531970978,32.5910224914551,-116.88200378418,3670176,1752,2815,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-13 10:20:21.654444,-72.75615442592357,59.04545834991378,49.41713376881386,0.00037919383119180814,19.0,59.05,2.3545700244418297,59.02,1.0807,1.2932,1.5937,0.5344,0.6811,0.6785,0
132136,npp,1091,2908,0.632667720317841,32.5882148742676,-116.877159118652,3670176,1092,2345,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.67100795407858,43.02724757393393,37.17626382125902,3.3772898729820094e-07,16.0,43.03,1.4867838833500562,42.98,0.7616,0.9188,1.1413,0.7521,0.4986,0.4759,0
132669,npp,2018,1172,0.875897943973541,32.5928840637207,-116.880729675293,3670176,2020,865,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-17 09:05:09.264889,97.07098128054885,42.66662695030047,36.88164479398345,1.2456557356753111e-26,7.0,-42.68,1.4867838833500562,-42.61,0.7312,0.9164,1.0807,0.7541,0.6638,0.6605,0
133028,npp,441,10,1.69273269176483,32.5926208496094,-116.878723144531,3670176,441,1,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-19 08:27:14.388123,91.57115649527843,70.08408657856232,56.364833170774716,4.6663025705501125e-29,1.0,-70.08,3.5496478698597698,-69.98,0.8686,1.2989,1.6814,0.5321,0.8021,0.9006,0
133040,npp,2539,3098,0.929689586162567,32.595516204834,-116.88028717041,3670176,2539,2484,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-19 10:07:51.446861,-74.36500067068023,49.23950710065287,42.12859286964277,1.183429398860691e-28,17.0,49.25,1.7549928774784245,49.25,0.7843,0.9638,1.3621,0.7171,0.6717,0.6667,0
133223,npp,1860,2525,0.636419415473938,32.5876159667969,-116.876640319824,3670176,1860,2044,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-20 09:49:06.460309,-77.2536112939815,27.04239716405693,23.742853867982536,7.511631545188543e-30,14.0,27.05,1.1367971201176101,27.0,0.6703,0.7656,0.9724,0.9027,0.5775,0.5745,0
133405,npp,1153,1949,0.771616160869598,32.5898628234863,-116.875465393066,3670176,1153,1519,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-21 09:30:17.913584,99.33822038795128,4.940001861121811,4.373552533732538,3.1753852326717394e-29,11.0,-4.93,1.0,-4.93,0.5554,0.6911,0.8863,1.0,0.7716,0.7716,0
133762,npp,2734,781,0.781021773815155,32.5893783569336,-116.874633789062,3670176,2732,565,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-23 08:52:30.147483,94.760810130289,54.68065611381413,46.26608923306,2.7177764997317e-22,5.0,-54.69,2.0682789409984763,-54.69,0.7798,1.0157,1.345,0.6804,0.5776,0.5314,0
134322,npp,2614,2143,0.26786544919014,32.5910530090332,-116.878135681152,3670176,2614,1705,196611,3866787,11983,usa_sandiego_103_100,32.59166667,-116.87916667,103,100,usa_sandiego,2012-08-26 09:36:32.681108,-76.87492848242367,6.319665270724671,5.594133806709531,2.214241340607192e-11,12.0,6.32,1.0,6.38,0.5753,0.6822,0.8568,1.0131,0.2768,0.2714,0
