lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.66,0.637,0.811
2,0.344,0.466,0.584
3,0.168,0.325,0.39
4,0.126,0.211,0.243
5,0.105,0.12,0.116
6,0.072,0.05,0.003
7,0.032,-0.002,-0.087
8,0.003,-0.039,-0.151
9,-0.014,-0.063,-0.193
10,-0.021,-0.077,-0.219
11,-0.027,-0.082,-0.233
12,-0.037,-0.08,-0.244
13,-0.04,-0.072,-0.249
14,-0.034,-0.061,-0.248
15,-0.025,-0.047,-0.245
16,-0.024,-0.031,-0.243
17,-0.035,-0.015,-0.245
18,-0.04,0.002,-0.241
19,-0.04,0.017,-0.232
20,-0.036,0.032,-0.214
21,-0.023,0.044,-0.179
22,0.001,0.055,-0.125
23,0.029,0.063,-0.051
24,0.068,0.069,0.047
25,0.103,0.073,0.165
26,0.134,0.068,0.302
27,0.124,0.063,0.426
28,0.067,0.062,0.507
29,0.011,0.063,0.536
30,0.016,0.063,0.537
31,0.079,0.06,0.506
32,0.126,0.057,0.421
33,0.114,0.053,0.288
34,0.044,0.046,0.134
35,0.02,0.034,0.02
36,-0.008,0.019,-0.073
37,-0.017,0.004,-0.136
38,-0.023,-0.009,-0.18
39,-0.027,-0.018,-0.208
40,-0.034,-0.027,-0.228
41,-0.037,-0.034,-0.238
42,-0.035,-0.039,-0.243
43,-0.034,-0.042,-0.246
44,-0.04,-0.042,-0.25
45,-0.047,-0.038,-0.253
46,-0.047,-0.032,-0.251
47,-0.043,-0.024,-0.244
48,-0.034,-0.013,-0.232
49,-0.031,-0.002,-0.216
50,-0.029,0.01,-0.194
51,-0.022,0.02,-0.156
52,-0.012,0.029,-0.1
53,0.008,0.036,-0.019
54,0.026,0.044,0.083
55,0.038,0.054,0.2
56,0.069,0.063,0.332
57,0.145,0.069,0.473
58,0.225,0.07,0.582
59,0.238,0.069,0.613
60,0.141,0.067,0.539
61,0.056,0.063,0.426
62,0.008,0.055,0.294
63,0.008,0.047,0.171
64,0.021,0.039,0.062
65,0.018,0.031,-0.031
66,-0.003,0.022,-0.106
67,-0.027,0.011,-0.163
68,-0.035,-0.001,-0.199
69,-0.039,-0.014,-0.223
70,-0.042,-0.025,-0.236
71,-0.05,-0.035,-0.246
72,-0.051,-0.043,-0.251
73,-0.054,-0.049,-0.255
74,-0.05,-0.053,-0.254
75,-0.046,-0.053,-0.251
76,-0.045,-0.051,-0.248
77,-0.047,-0.047,-0.242
78,-0.047,-0.039,-0.232
79,-0.041,-0.03,-0.212
80,-0.028,-0.019,-0.177
81,-0.018,-0.006,-0.129
82,-0.007,0.007,-0.063
83,0.013,0.019,0.024
84,0.047,0.025,0.138
85,0.061,0.027,0.26
86,0.054,0.03,0.377
87,0.007,0.033,0.451
88,0.004,0.035,0.495
89,0.045,0.037,0.507
90,0.079,0.037,0.47
91,0.096,0.036,0.385
92,0.084,0.033,0.26
93,0.049,0.028,0.124
94,0.018,0.02,0.01
95,0.002,0.01,-0.072
96,-0.014,0.0,-0.133
97,-0.03,-0.009,-0.179
98,-0.039,-0.018,-0.209
99,-0.04,-0.026,-0.227
100,-0.038,-0.033,-0.235
101,-0.042,-0.04,-0.243
102,-0.048,-0.044,-0.249
103,-0.05,-0.046,-0.252
104,-0.052,-0.046,-0.254
105,-0.053,-0.044,-0.254
106,-0.052,-0.04,-0.249
107,-0.048,-0.034,-0.239
108,-0.045,-0.027,-0.224
109,-0.044,-0.019,-0.201
110,-0.034,-0.012,-0.162
111,-0.022,-0.005,-0.106
112,-0.013,0.003,-0.034
113,-0.02,0.012,0.053
114,-0.003,0.022,0.164
115,0.037,0.03,0.29
116,0.092,0.035,0.412
117,0.121,0.038,0.496
118,0.117,0.039,0.516
119,0.07,0.038,0.468
120,0.04,0.035,0.386
121,0.041,0.03,0.291
122,0.045,0.025,0.181
123,0.033,0.02,0.069
124,0.011,0.015,-0.028
125,-0.009,0.008,-0.101
126,-0.024,-0.002,-0.154
127,-0.033,-0.012,-0.191
128,-0.038,-0.021,-0.215
129,-0.043,-0.029,-0.231
130,-0.051,-0.035,-0.243
131,-0.055,-0.039,-0.25
132,-0.05,-0.041,-0.251
133,-0.047,-0.041,-0.251
134,-0.047,-0.039,-0.251
135,-0.049,-0.035,-0.249
136,-0.047,-0.029,-0.243
137,-0.039,-0.023,-0.23
138,-0.028,-0.014,-0.207
139,-0.015,-0.003,-0.174
140,-0.004,0.009,-0.129
141,0.012,0.02,-0.066
142,0.035,0.03,0.02
143,0.064,0.037,0.129
144,0.071,0.043,0.241
145,0.06,0.048,0.343
146,0.037,0.052,0.42
147,0.06,0.055,0.475
148,0.1,0.055,0.488
149,0.13,0.054,0.457
150,0.115,0.052,0.373
151,0.075,0.049,0.251
152,0.031,0.042,0.125
153,0.002,0.033,0.017
154,-0.002,0.023,-0.06
155,-0.015,0.013,-0.123
156,-0.021,0.005,-0.168
157,-0.021,-0.003,-0.195
158,-0.022,-0.011,-0.214
159,-0.022,-0.018,-0.225
160,-0.025,-0.024,-0.234
161,-0.033,-0.029,-0.242
162,-0.038,-0.032,-0.246
163,-0.045,-0.033,-0.249
164,-0.042,-0.033,-0.246
165,-0.036,-0.032,-0.239
166,-0.032,-0.029,-0.23
167,-0.031,-0.024,-0.217
168,-0.03,-0.018,-0.195
169,-0.022,-0.013,-0.16
170,-0.013,-0.007,-0.111
171,-0.003,0.0,-0.043
172,-0.004,0.009,0.039
173,0.008,0.016,0.141
174,0.03,0.022,0.25
175,0.079,0.024,0.363
176,0.092,0.025,0.434
177,0.065,0.025,0.456
178,0.033,0.024,0.431
179,0.001,0.022,0.362
180,-0.012,0.019,0.274
181,0.005,0.016,0.182
182,0.018,0.013,0.085
183,0.008,0.009,-0.008
184,-0.001,0.004,-0.081
185,-0.005,-0.004,-0.132
186,-0.01,-0.014,-0.171
187,-0.018,-0.024,-0.2
188,-0.029,-0.033,-0.221
189,-0.038,-0.039,-0.234
190,-0.047,-0.045,-0.244
191,-0.052,-0.049,-0.25
192,-0.058,-0.052,-0.254
193,-0.061,-0.053,-0.254
194,-0.061,-0.052,-0.251
195,-0.06,-0.05,-0.245
196,-0.055,-0.046,-0.234
197,-0.051,-0.04,-0.217
198,-0.046,-0.033,-0.19
199,-0.039,-0.026,-0.149
200,-0.034,-0.018,-0.095
201,-0.022,-0.012,-0.02
202,-0.01,-0.008,0.074
203,-0.008,-0.004,0.176
204,-0.014,0.0,0.274
205,-0.018,0.005,0.358
206,0.003,0.009,0.426
207,0.049,0.012,0.46
208,0.09,0.014,0.446
209,0.096,0.015,0.375
210,0.061,0.013,0.263
211,0.014,0.009,0.141
212,-0.012,0.003,0.036
213,-0.012,-0.004,-0.044
214,-0.017,-0.01,-0.107
215,-0.025,-0.015,-0.155
216,-0.033,-0.02,-0.19
217,-0.038,-0.026,-0.214
218,-0.044,-0.032,-0.229
219,-0.049,-0.036,-0.24
220,-0.054,-0.039,-0.247
221,-0.056,-0.041,-0.25
222,-0.057,-0.041,-0.25
223,-0.049,-0.04,-0.244
224,-0.045,-0.037,-0.239
225,-0.043,-0.032,-0.231
226,-0.044,-0.027,-0.22
227,-0.04,-0.021,-0.199
228,-0.03,-0.014,-0.165
229,-0.017,-0.007,-0.116
230,-0.011,0.001,-0.056
231,0.001,0.01,0.024
232,0.022,0.018,0.125
233,0.059,0.025,0.248
234,0.09,0.029,0.362
235,0.086,0.03,0.442
236,0.049,0.029,0.468
237,0.021,0.027,0.45
238,0.017,0.024,0.398
239,0.028,0.021,0.317
240,0.047,0.018,0.222
241,0.042,0.013,0.115
242,0.004,0.007,0.006
243,-0.016,-0.002,-0.075
244,-0.029,-0.013,-0.134
245,-0.04,-0.023,-0.177
246,-0.047,-0.032,-0.207
247,-0.054,-0.04,-0.226
248,-0.058,-0.045,-0.237
249,-0.059,-0.049,-0.243
250,-0.056,-0.052,-0.244
251,-0.056,-0.052,-0.245
252,-0.056,-0.05,-0.243
253,-0.055,-0.046,-0.239
254,-0.05,-0.04,-0.232
255,-0.046,-0.033,-0.223
256,-0.04,-0.025,-0.207
257,-0.033,-0.015,-0.182
258,-0.024,-0.005,-0.144
259,-0.003,0.003,-0.088
260,0.019,0.01,-0.014
261,0.025,0.016,0.074
262,0.005,0.022,0.169
263,-0.004,0.027,0.276
264,0.038,0.032,0.394
265,0.091,0.035,0.483
266,0.121,0.035,0.516
267,0.117,0.034,0.485
268,0.081,0.031,0.397
269,0.027,0.025,0.274
270,-0.0,0.018,0.156
271,-0.008,0.011,0.055
272,-0.01,0.003,-0.031
273,-0.026,-0.004,-0.103
274,-0.038,-0.012,-0.155
275,-0.044,-0.02,-0.19
276,-0.048,-0.028,-0.212
277,-0.052,-0.036,-0.227
278,-0.052,-0.043,-0.234
279,-0.052,-0.048,-0.239
280,-0.054,-0.051,-0.242
281,-0.053,-0.053,-0.242
282,-0.05,-0.052,-0.238
283,-0.051,-0.048,-0.235
284,-0.048,-0.043,-0.228
285,-0.046,-0.036,-0.217
286,-0.042,-0.029,-0.198
287,-0.033,-0.021,-0.167
288,-0.025,-0.011,-0.125
289,-0.01,0.0,-0.061
290,0.002,0.011,0.021
291,0.029,0.019,0.134
292,0.059,0.024,0.264
293,0.055,0.028,0.371
294,0.037,0.03,0.444
295,0.021,0.031,0.48
296,0.029,0.031,0.48
297,0.053,0.029,0.437
298,0.058,0.029,0.346
299,0.07,0.029,0.239
300,0.052,0.028,0.124
301,0.032,0.024,0.024
302,0.009,0.015,-0.058
303,-0.009,0.004,-0.118
304,-0.021,-0.007,-0.161
305,-0.032,-0.018,-0.192
306,-0.044,-0.027,-0.213
307,-0.049,-0.034,-0.225
308,-0.046,-0.04,-0.23
309,-0.04,-0.043,-0.23
310,-0.036,-0.043,-0.229
311,-0.038,-0.04,-0.229
312,-0.039,-0.035,-0.227
313,-0.034,-0.028,-0.221
314,-0.028,-0.018,-0.212
315,-0.019,-0.007,-0.196
316,-0.014,0.005,-0.171
317,-0.013,0.017,-0.139
318,-0.003,0.028,-0.088
319,0.013,0.039,-0.015
320,0.011,0.049,0.074
321,-0.006,0.06,0.174
322,-0.004,0.069,0.288
323,0.067,0.076,0.421
324,0.167,0.081,0.534
325,0.233,0.084,0.583
326,0.22,0.085,0.543
327,0.168,0.082,0.447
328,0.12,0.076,0.329
329,0.079,0.068,0.2
330,0.061,0.058,0.089
331,0.041,0.049,-0.006
332,0.014,0.04,-0.082
333,-0.009,0.031,-0.138
334,-0.024,0.02,-0.175
335,-0.032,0.008,-0.199
336,-0.039,-0.004,-0.214
337,-0.045,-0.014,-0.224
338,-0.048,-0.023,-0.231
339,-0.045,-0.03,-0.232
340,-0.043,-0.034,-0.231
341,-0.043,-0.037,-0.23
342,-0.039,-0.037,-0.224
343,-0.038,-0.034,-0.218
344,-0.032,-0.029,-0.205
345,-0.031,-0.023,-0.188
346,-0.017,-0.014,-0.155
347,-0.01,-0.001,-0.111
348,-0.006,0.014,-0.051
349,0.018,0.029,0.036
350,0.065,0.04,0.152
351,0.101,0.048,0.278
352,0.089,0.053,0.383
353,0.065,0.056,0.461
354,0.046,0.058,0.492
355,0.037,0.058,0.482
356,0.062,0.057,0.44
357,0.1,0.055,0.362
358,0.124,0.053,0.264
359,0.084,0.05,0.138
360,0.044,0.042,0.03
361,0.019,0.031,-0.052
362,0.005,0.018,-0.11
363,-0.01,0.007,-0.154
364,-0.024,-0.003,-0.184
365,-0.034,-0.012,-0.203
366,-0.039,-0.02,-0.214
367,-0.034,-0.026,-0.217
368,-0.034,-0.03,-0.22
369,-0.035,-0.032,-0.222
370,-0.038,-0.032,-0.222
371,-0.035,-0.029,-0.218
372,-0.034,-0.024,-0.214
373,-0.028,-0.018,-0.204
374,-0.021,-0.009,-0.189
375,-0.02,0.001,-0.167
376,-0.015,0.012,-0.134
377,0.001,0.024,-0.081
378,0.011,0.035,-0.011
379,0.011,0.046,0.076
380,0.006,0.055,0.177
381,0.019,0.063,0.293
382,0.084,0.07,0.425
383,0.157,0.074,0.525
384,0.194,0.077,0.559
385,0.165,0.077,0.512
386,0.098,0.074,0.403
387,0.036,0.07,0.27
388,0.031,0.063,0.159
389,0.045,0.054,0.065
390,0.035,0.043,-0.02
391,0.01,0.03,-0.09
392,-0.009,0.017,-0.14
393,-0.02,0.003,-0.172
394,-0.024,-0.011,-0.192
395,-0.027,-0.023,-0.204
396,-0.027,-0.033,-0.209
397,-0.032,-0.04,-0.215
398,-0.03,-0.042,-0.217
399,-0.028,-0.038,-0.217
400,-0.028,-0.025,-0.215
