lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.328,0.491,0.366
2,0.163,0.341,0.2
3,0.089,0.222,0.116
4,0.047,0.13,0.059
5,0.035,0.062,0.034
6,0.061,0.013,0.052
7,0.033,-0.02,0.019
8,0.021,-0.04,0.003
9,0.034,-0.05,0.012
10,0.023,-0.051,-0.001
11,-0.026,-0.046,-0.048
12,-0.016,-0.036,-0.038
13,-0.001,-0.024,-0.024
14,0.011,-0.01,-0.01
15,0.013,0.004,-0.007
16,0.042,0.017,0.018
17,0.021,0.029,-0.002
18,0.014,0.04,-0.011
19,0.002,0.048,-0.022
20,0.014,0.053,-0.009
21,-0.001,0.056,-0.02
22,0.016,0.057,-0.0
23,0.021,0.055,0.011
24,0.011,0.051,0.008
25,0.051,0.044,0.054
26,0.043,0.023,0.061
27,0.028,0.017,0.063
28,0.025,0.014,0.075
29,-0.015,0.011,0.049
30,0.01,0.01,0.071
31,0.011,0.008,0.064
32,0.014,0.004,0.053
33,-0.011,0.001,0.015
34,-0.007,-0.002,0.007
35,-0.039,-0.006,-0.033
36,-0.007,-0.01,-0.012
37,-0.01,-0.011,-0.023
38,0.029,-0.013,0.01
39,-0.029,-0.013,-0.047
40,-0.021,-0.013,-0.04
41,-0.023,-0.012,-0.043
42,-0.026,-0.012,-0.047
43,-0.007,-0.01,-0.027
44,-0.019,-0.008,-0.036
45,-0.022,-0.005,-0.038
46,0.015,-0.002,-0.006
47,0.007,0.001,-0.016
48,0.029,0.005,0.004
49,0.009,0.01,-0.013
50,-0.0,0.015,-0.019
51,-0.008,0.019,-0.023
52,0.003,0.021,-0.009
53,0.038,0.022,0.028
54,0.035,0.023,0.034
55,0.037,0.024,0.049
56,0.038,0.025,0.064
57,0.023,0.026,0.066
58,0.055,0.026,0.11
59,0.047,0.026,0.108
60,0.033,0.026,0.091
61,0.013,0.027,0.062
62,0.032,0.026,0.064
63,0.004,0.025,0.02
64,0.004,0.021,0.009
65,0.024,0.019,0.019
66,0.013,0.018,0.001
67,-0.006,0.017,-0.023
68,0.025,0.015,-0.0
69,0.006,0.013,-0.02
70,0.009,0.012,-0.018
71,0.016,0.012,-0.011
72,-0.023,0.01,-0.046
73,-0.013,0.009,-0.034
74,0.021,0.005,-0.001
75,0.026,0.004,0.003
76,0.038,0.003,0.012
77,0.033,0.002,0.005
78,0.001,0.002,-0.023
79,-0.003,0.001,-0.023
80,-0.019,0.001,-0.035
81,-0.005,0.001,-0.02
82,0.007,0.001,-0.005
83,-0.002,0.001,-0.005
84,0.003,0.0,0.01
85,0.007,-0.0,0.031
86,0.004,0.0,0.043
87,-0.007,0.002,0.045
88,0.003,0.002,0.064
89,-0.022,0.005,0.042
90,-0.018,0.007,0.038
91,0.012,0.008,0.052
92,0.011,0.009,0.035
93,0.005,0.009,0.016
94,-0.002,0.009,-0.002
95,0.011,0.01,-0.001
96,0.032,0.011,0.011
97,0.025,0.012,0.0
98,0.027,0.013,-0.002
99,-0.0,0.015,-0.03
100,0.032,0.015,-0.0
101,0.036,0.015,0.003
102,0.022,0.014,-0.008
103,0.004,0.012,-0.02
104,0.021,0.012,-0.003
105,0.013,0.011,-0.014
106,0.025,0.011,-0.007
107,0.015,0.012,-0.016
108,-0.004,0.012,-0.031
109,-0.017,0.011,-0.038
110,-0.018,0.01,-0.036
111,-0.004,0.01,-0.02
112,0.0,0.01,-0.011
113,-0.007,0.01,-0.007
114,0.024,0.011,0.035
115,0.034,0.013,0.062
116,0.036,0.015,0.079
117,0.015,0.016,0.072
118,-0.002,0.016,0.059
119,0.013,0.017,0.069
120,0.015,0.018,0.061
121,0.032,0.018,0.063
122,0.034,0.018,0.05
123,0.01,0.018,0.014
124,0.041,0.016,0.033
125,0.029,0.017,0.015
126,0.011,0.016,-0.008
127,0.004,0.014,-0.021
128,0.008,0.013,-0.02
129,0.021,0.012,-0.011
130,-0.002,0.008,-0.031
131,0.008,0.005,-0.02
132,0.029,0.002,0.001
133,0.0,-0.001,-0.027
134,-0.018,-0.004,-0.046
135,-0.026,-0.006,-0.057
136,-0.02,-0.007,-0.05
137,-0.024,-0.008,-0.052
138,-0.019,-0.008,-0.042
139,-0.001,-0.006,-0.022
140,-0.008,-0.006,-0.023
141,0.016,-0.005,0.006
142,0.019,-0.005,0.016
143,-0.025,-0.004,-0.015
144,0.011,-0.001,0.034
145,-0.003,0.002,0.034
146,0.002,0.005,0.052
147,0.008,0.007,0.067
148,0.001,0.009,0.061
149,-0.012,0.012,0.044
150,0.007,0.012,0.05
151,0.014,0.013,0.041
152,0.017,0.014,0.03
153,0.036,0.014,0.033
154,0.044,0.014,0.03
155,0.007,0.012,-0.01
156,0.011,0.01,-0.01
157,0.003,0.007,-0.022
158,0.027,0.004,-0.004
159,-0.002,0.001,-0.035
160,0.006,-0.002,-0.027
161,-0.017,-0.003,-0.045
162,-0.002,-0.005,-0.027
163,-0.011,-0.008,-0.037
164,-0.004,-0.01,-0.035
165,-0.016,-0.012,-0.047
166,-0.028,-0.015,-0.056
167,-0.029,-0.017,-0.053
168,-0.037,-0.021,-0.054
169,-0.044,-0.022,-0.058
170,-0.017,-0.024,-0.029
171,-0.019,-0.025,-0.026
172,-0.043,-0.026,-0.04
173,-0.013,-0.026,0.003
174,-0.017,-0.025,0.014
175,-0.028,-0.024,0.019
176,-0.019,-0.023,0.039
177,0.006,-0.021,0.067
178,-0.008,-0.02,0.05
179,-0.001,-0.019,0.047
180,-0.019,-0.019,0.017
181,-0.049,-0.019,-0.028
182,-0.026,-0.018,-0.023
183,-0.033,-0.019,-0.038
184,-0.021,-0.02,-0.035
185,-0.028,-0.02,-0.048
186,0.002,-0.02,-0.022
187,0.003,-0.019,-0.024
188,-0.028,-0.019,-0.058
189,-0.019,-0.02,-0.051
190,-0.006,-0.02,-0.039
191,-0.016,-0.02,-0.047
192,-0.009,-0.019,-0.036
193,-0.019,-0.018,-0.046
194,-0.046,-0.016,-0.074
195,-0.022,-0.014,-0.052
196,-0.007,-0.012,-0.036
197,-0.035,-0.01,-0.057
198,-0.004,-0.007,-0.025
199,-0.015,-0.005,-0.029
200,-0.016,-0.003,-0.024
201,-0.008,-0.0,-0.01
202,0.013,0.002,0.02
203,0.014,0.003,0.034
204,0.023,0.005,0.058
205,0.024,0.005,0.073
206,0.014,0.006,0.073
207,0.028,0.008,0.087
208,0.0,0.009,0.055
209,0.006,0.01,0.047
210,-0.013,0.012,0.014
211,0.037,0.014,0.046
212,0.031,0.015,0.025
213,0.023,0.016,0.008
214,-0.018,0.017,-0.035
215,0.007,0.018,-0.016
216,0.004,0.018,-0.023
217,0.018,0.017,-0.016
218,0.016,0.016,-0.022
219,-0.002,0.015,-0.039
220,0.015,0.017,-0.019
221,0.016,0.015,-0.013
222,0.016,0.013,-0.011
223,0.011,0.011,-0.019
224,0.029,0.01,-0.002
225,0.025,0.009,-0.005
226,0.009,0.009,-0.016
227,0.015,0.009,-0.006
228,0.003,0.008,-0.014
229,0.032,0.008,0.017
230,0.01,0.006,0.005
231,0.013,0.004,0.015
232,0.002,0.002,0.016
233,0.005,-0.0,0.031
234,-0.048,-0.002,-0.002
235,-0.007,-0.003,0.05
236,-0.016,-0.003,0.048
237,-0.021,-0.005,0.041
238,-0.002,-0.006,0.05
239,-0.002,-0.007,0.035
240,-0.003,-0.008,0.015
241,-0.008,-0.008,-0.005
242,-0.017,-0.008,-0.025
243,-0.012,-0.009,-0.027
244,-0.006,-0.009,-0.026
245,0.041,-0.009,0.013
246,0.006,-0.009,-0.023
247,-0.001,-0.008,-0.034
248,-0.038,-0.007,-0.07
249,-0.025,-0.006,-0.058
250,-0.021,-0.006,-0.05
251,0.016,-0.006,-0.012
252,-0.013,-0.004,-0.039
253,0.002,-0.003,-0.025
254,0.007,-0.002,-0.021
255,0.005,-0.003,-0.021
256,0.005,-0.004,-0.016
257,-0.019,-0.005,-0.035
258,-0.007,-0.004,-0.019
259,-0.028,-0.005,-0.034
260,-0.008,-0.004,-0.007
261,0.003,-0.004,0.012
262,-0.016,-0.004,0.009
263,0.015,-0.004,0.053
264,0.005,-0.004,0.057
265,-0.019,-0.006,0.043
266,-0.001,-0.007,0.063
267,0.017,-0.008,0.072
268,-0.0,-0.007,0.042
269,-0.004,-0.006,0.024
270,-0.013,-0.005,-0.001
271,-0.007,-0.007,-0.008
272,-0.02,-0.008,-0.029
273,0.011,-0.008,-0.006
274,-0.021,-0.006,-0.038
275,-0.027,-0.005,-0.047
276,-0.012,-0.005,-0.038
277,0.014,-0.004,-0.018
278,0.009,-0.002,-0.024
279,0.004,-0.001,-0.025
280,-0.019,-0.0,-0.043
281,-0.034,0.0,-0.057
282,-0.018,-0.0,-0.042
283,0.023,0.001,-0.005
284,0.014,0.003,-0.012
285,0.01,0.005,-0.013
286,0.015,0.008,-0.005
287,0.018,0.007,0.003
288,0.023,0.007,0.011
289,0.027,0.006,0.022
290,-0.006,0.004,0.0
291,-0.009,0.004,0.008
292,-0.01,0.004,0.02
293,0.018,0.002,0.06
294,0.002,0.002,0.058
295,0.008,0.001,0.069
296,0.001,0.001,0.061
297,-0.017,0.0,0.035
298,0.009,0.0,0.042
299,0.013,-0.001,0.031
300,-0.002,0.0,0.003
301,-0.032,0.002,-0.034
302,0.002,0.002,-0.009
303,-0.007,0.002,-0.023
304,0.014,0.001,-0.008
305,-0.006,0.001,-0.028
306,-0.01,0.001,-0.035
307,-0.036,0.002,-0.058
308,-0.014,0.003,-0.035
309,0.013,0.002,-0.007
310,0.033,0.003,0.012
311,0.066,0.005,0.042
312,0.026,0.007,0.004
313,0.015,0.007,-0.006
314,0.014,0.007,-0.006
315,-0.011,0.007,-0.028
316,-0.002,0.008,-0.018
317,-0.005,0.008,-0.015
318,-0.003,0.008,-0.007
319,-0.002,0.007,-0.0
320,0.013,0.006,0.023
321,-0.011,0.005,0.012
322,-0.011,0.004,0.025
323,-0.016,0.003,0.034
324,-0.003,0.001,0.054
325,0.017,-0.001,0.075
326,0.026,-0.001,0.078
327,0.005,-0.001,0.045
328,0.008,-0.001,0.035
329,0.006,-0.001,0.016
330,0.025,-0.001,0.021
331,0.007,-0.001,-0.003
332,0.006,0.0,-0.009
333,-0.018,0.002,-0.033
334,-0.04,0.005,-0.056
335,-0.012,0.008,-0.034
336,0.008,0.011,-0.017
337,0.02,0.011,-0.005
338,0.003,0.013,-0.017
339,0.003,0.014,-0.013
340,0.011,0.015,-0.006
341,0.027,0.017,0.005
342,0.045,0.019,0.023
343,0.023,0.021,0.004
344,0.024,0.022,0.006
345,0.031,0.022,0.014
346,0.033,0.022,0.018
347,0.027,0.023,0.014
348,0.019,0.024,0.015
349,0.019,0.025,0.021
350,0.003,0.026,0.017
351,0.035,0.024,0.061
352,0.022,0.022,0.062
353,0.027,0.022,0.08
354,0.037,0.021,0.096
355,0.026,0.02,0.085
356,0.004,0.016,0.053
357,0.036,0.014,0.068
358,-0.006,0.011,0.012
359,-0.013,0.009,-0.008
360,0.004,0.01,-0.001
361,0.01,0.008,-0.003
362,0.006,0.007,-0.011
363,0.013,0.006,-0.005
364,-0.012,0.005,-0.031
365,-0.009,0.004,-0.03
366,0.0,0.004,-0.023
367,0.03,0.004,0.007
368,0.02,0.003,-0.0
369,0.002,0.004,-0.014
370,-0.003,0.006,-0.018
371,0.01,0.006,-0.008
372,-0.007,0.006,-0.024
373,0.011,0.007,-0.005
374,0.02,0.007,0.002
375,0.023,0.007,0.007
376,-0.011,0.008,-0.022
377,-0.013,0.009,-0.018
378,0.007,0.009,0.007
379,0.023,0.01,0.032
380,0.016,0.01,0.036
381,-0.006,0.01,0.028
382,0.01,0.01,0.056
383,0.004,0.01,0.059
384,0.003,0.01,0.061
385,0.043,0.009,0.093
386,0.004,0.008,0.045
387,0.008,0.007,0.033
388,0.022,0.007,0.032
389,0.003,0.006,0.002
390,-0.005,0.005,-0.013
391,0.002,0.004,-0.011
392,-0.022,0.004,-0.036
393,-0.017,0.004,-0.036
394,0.01,0.004,-0.013
395,0.032,0.005,0.007
396,0.009,0.007,-0.014
397,0.022,0.01,0.001
398,0.012,0.014,-0.007
399,0.022,0.02,0.004
400,0.016,0.027,-0.002
