lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.389,0.517,0.443
2,0.187,0.368,0.246
3,0.125,0.25,0.168
4,0.081,0.158,0.107
5,0.06,0.089,0.068
6,0.059,0.038,0.053
7,0.039,0.003,0.025
8,0.068,-0.019,0.042
9,0.036,-0.03,0.01
10,0.027,-0.033,0.0
11,0.017,-0.03,-0.011
12,0.021,-0.022,-0.007
13,-0.006,-0.012,-0.031
14,0.013,0.001,-0.016
15,0.013,0.014,-0.017
16,0.025,0.027,-0.006
17,0.037,0.039,0.008
18,0.036,0.05,0.007
19,0.065,0.059,0.036
20,0.019,0.065,-0.003
21,0.023,0.07,0.002
22,0.039,0.072,0.02
23,0.022,0.072,0.012
24,0.053,0.07,0.049
25,0.076,0.067,0.085
26,0.053,0.049,0.084
27,0.039,0.044,0.096
28,0.009,0.043,0.09
29,0.022,0.043,0.113
30,0.046,0.044,0.134
31,0.046,0.045,0.122
32,0.028,0.045,0.086
33,0.028,0.046,0.062
34,0.046,0.043,0.061
35,0.034,0.04,0.034
36,0.063,0.037,0.048
37,0.08,0.034,0.055
38,0.038,0.031,0.012
39,0.029,0.029,0.005
40,0.021,0.027,-0.002
41,0.032,0.027,0.006
42,0.012,0.025,-0.014
43,0.01,0.023,-0.018
44,0.012,0.022,-0.019
45,0.007,0.02,-0.023
46,0.016,0.019,-0.013
47,0.037,0.018,0.008
48,0.042,0.018,0.009
49,0.019,0.018,-0.012
50,0.003,0.017,-0.025
51,-0.006,0.014,-0.028
52,-0.001,0.013,-0.015
53,-0.013,0.012,-0.015
54,0.005,0.012,0.015
55,0.013,0.013,0.04
56,0.018,0.014,0.064
57,0.035,0.014,0.102
58,0.054,0.014,0.136
59,0.022,0.015,0.114
60,0.031,0.016,0.115
61,0.024,0.018,0.093
62,0.007,0.017,0.054
63,0.008,0.015,0.033
64,0.001,0.013,0.01
65,0.001,0.013,-0.004
66,0.023,0.013,0.006
67,0.003,0.014,-0.021
68,0.001,0.014,-0.027
69,0.021,0.015,-0.012
70,0.026,0.015,-0.009
71,0.006,0.016,-0.028
72,0.01,0.016,-0.024
73,0.038,0.016,-0.002
74,0.029,0.016,-0.009
75,0.002,0.017,-0.032
76,0.006,0.019,-0.024
77,0.021,0.02,-0.01
78,0.004,0.022,-0.028
79,0.013,0.025,-0.021
80,0.02,0.027,-0.013
81,0.047,0.029,0.019
82,0.04,0.03,0.023
83,0.025,0.031,0.022
84,0.026,0.03,0.04
85,0.056,0.029,0.088
86,0.056,0.028,0.111
87,0.032,0.026,0.109
88,0.016,0.025,0.106
89,0.003,0.024,0.093
90,0.021,0.024,0.097
91,0.03,0.025,0.083
92,0.049,0.025,0.075
93,0.037,0.025,0.045
94,0.029,0.026,0.023
95,0.028,0.027,0.008
96,0.002,0.026,-0.023
97,0.004,0.027,-0.026
98,-0.001,0.028,-0.034
99,0.016,0.027,-0.021
100,0.022,0.027,-0.017
101,0.026,0.027,-0.015
102,0.016,0.029,-0.023
103,0.024,0.029,-0.016
104,0.044,0.03,0.003
105,0.054,0.032,0.012
106,0.061,0.034,0.019
107,0.042,0.035,-0.002
108,0.06,0.035,0.014
109,0.049,0.036,0.006
110,0.039,0.036,0.002
111,0.025,0.035,0.0
112,0.03,0.033,0.017
113,0.017,0.031,0.022
114,0.014,0.029,0.035
115,0.013,0.028,0.055
116,0.027,0.027,0.092
117,0.026,0.026,0.107
118,0.029,0.025,0.115
119,0.027,0.023,0.106
120,0.026,0.022,0.089
121,0.018,0.02,0.06
122,0.02,0.019,0.039
123,0.02,0.018,0.021
124,0.021,0.017,0.008
125,0.012,0.017,-0.009
126,0.001,0.017,-0.028
127,0.027,0.016,-0.011
128,-0.007,0.017,-0.046
129,0.001,0.017,-0.041
130,0.021,0.016,-0.023
131,0.023,0.015,-0.026
132,0.024,0.013,-0.025
133,0.031,0.013,-0.018
134,0.027,0.012,-0.021
135,0.023,0.011,-0.026
136,0.03,0.011,-0.018
137,0.033,0.01,-0.017
138,0.014,0.009,-0.034
139,0.003,0.009,-0.04
140,-0.023,0.009,-0.051
141,-0.015,0.01,-0.032
142,-0.002,0.012,-0.007
143,0.0,0.014,0.01
144,-0.002,0.016,0.028
145,0.013,0.016,0.067
146,0.024,0.016,0.1
147,0.033,0.018,0.12
148,0.003,0.019,0.094
149,0.006,0.021,0.084
150,0.041,0.022,0.094
151,0.048,0.024,0.077
152,0.033,0.026,0.045
153,0.042,0.028,0.037
154,0.043,0.031,0.022
155,0.039,0.034,0.008
156,0.024,0.036,-0.014
157,0.011,0.038,-0.031
158,0.037,0.038,-0.01
159,0.037,0.038,-0.014
160,0.04,0.037,-0.011
161,0.049,0.036,-0.003
162,0.032,0.034,-0.017
163,0.029,0.03,-0.019
164,0.019,0.025,-0.031
165,0.006,0.021,-0.043
166,0.008,0.017,-0.04
167,0.023,0.013,-0.025
168,0.036,0.008,-0.012
169,0.044,0.004,0.004
170,-0.003,0.0,-0.026
171,-0.013,-0.004,-0.022
172,-0.006,-0.008,-0.002
173,-0.018,-0.01,0.002
174,-0.007,-0.011,0.029
175,-0.016,-0.012,0.044
176,-0.026,-0.012,0.054
177,-0.033,-0.012,0.057
178,-0.032,-0.011,0.054
179,-0.017,-0.009,0.052
180,-0.007,-0.008,0.04
181,-0.01,-0.005,0.018
182,0.008,-0.003,0.016
183,-0.017,0.001,-0.021
184,-0.014,0.003,-0.032
185,-0.003,0.007,-0.031
186,0.014,0.01,-0.026
187,0.037,0.012,-0.011
188,0.024,0.013,-0.026
189,0.017,0.014,-0.03
190,0.034,0.015,-0.015
191,0.045,0.017,-0.004
192,0.03,0.019,-0.016
193,0.041,0.02,-0.009
194,0.039,0.02,-0.013
195,0.014,0.017,-0.033
196,-0.009,0.015,-0.053
197,-0.015,0.013,-0.057
198,0.021,0.01,-0.023
199,0.005,0.008,-0.028
200,-0.01,0.004,-0.032
201,-0.009,0.001,-0.015
202,-0.023,-0.002,-0.012
203,-0.013,-0.003,0.014
204,0.001,-0.004,0.051
205,-0.009,-0.005,0.064
206,0.006,-0.006,0.089
207,-0.011,-0.007,0.076
208,-0.008,-0.008,0.07
209,-0.016,-0.007,0.042
210,0.009,-0.006,0.042
211,0.029,-0.004,0.045
212,0.017,-0.003,0.017
213,-0.01,-0.001,-0.023
214,-0.032,0.001,-0.055
215,-0.018,0.004,-0.053
216,0.007,0.008,-0.039
217,0.01,0.01,-0.037
218,0.034,0.013,-0.015
219,0.018,0.013,-0.026
220,0.016,0.013,-0.028
221,0.002,0.014,-0.037
222,0.018,0.013,-0.025
223,0.011,0.013,-0.033
224,0.022,0.013,-0.024
225,0.008,0.012,-0.036
226,-0.005,0.011,-0.044
227,0.007,0.009,-0.031
228,0.027,0.008,-0.006
229,0.013,0.007,-0.009
230,0.008,0.006,-0.002
231,0.014,0.004,0.017
232,0.023,0.003,0.039
233,0.0,0.003,0.037
234,0.006,0.003,0.064
235,0.007,0.003,0.083
236,-0.012,0.002,0.076
237,-0.012,-0.0,0.071
238,-0.026,-0.002,0.047
239,-0.035,-0.002,0.017
240,-0.006,-0.0,0.019
241,0.005,0.003,0.012
242,0.018,0.007,0.01
243,0.021,0.01,-0.001
244,0.017,0.012,-0.017
245,0.015,0.014,-0.028
246,0.033,0.016,-0.012
247,-0.008,0.018,-0.048
248,0.015,0.02,-0.025
249,0.035,0.021,-0.009
250,0.03,0.023,-0.011
251,0.038,0.025,-0.005
252,0.032,0.028,-0.012
253,0.016,0.03,-0.026
254,0.036,0.029,-0.008
255,0.02,0.029,-0.019
256,0.018,0.029,-0.019
257,0.043,0.028,0.006
258,0.031,0.027,0.003
259,0.061,0.026,0.039
260,0.033,0.023,0.025
261,0.033,0.02,0.042
262,0.004,0.017,0.032
263,-0.017,0.014,0.034
264,-0.01,0.013,0.061
265,-0.009,0.013,0.077
266,0.003,0.012,0.09
267,0.03,0.012,0.106
268,0.026,0.012,0.083
269,0.026,0.012,0.059
270,0.014,0.011,0.032
271,0.008,0.01,0.011
272,0.013,0.01,0.003
273,-0.009,0.012,-0.029
274,-0.012,0.012,-0.042
275,0.003,0.011,-0.032
276,0.028,0.012,-0.009
277,0.034,0.012,-0.003
278,0.027,0.013,-0.007
279,0.001,0.014,-0.033
280,0.011,0.015,-0.025
281,0.018,0.016,-0.02
282,0.018,0.017,-0.019
283,0.035,0.017,-0.003
284,0.034,0.016,-0.001
285,0.016,0.014,-0.015
286,0.015,0.013,-0.016
287,0.001,0.012,-0.027
288,-0.006,0.011,-0.024
289,0.005,0.011,-0.003
290,-0.001,0.012,0.006
291,0.002,0.012,0.024
292,0.009,0.012,0.045
293,0.032,0.012,0.087
294,0.024,0.011,0.1
295,-0.008,0.01,0.08
296,0.004,0.008,0.088
297,0.02,0.008,0.093
298,0.033,0.008,0.086
299,-0.008,0.008,0.026
300,-0.012,0.008,0.005
301,0.015,0.009,0.014
302,0.006,0.01,-0.007
303,0.013,0.01,-0.012
304,0.011,0.01,-0.018
305,0.031,0.012,0.0
306,0.013,0.013,-0.017
307,0.027,0.014,-0.001
308,0.013,0.015,-0.015
309,0.001,0.016,-0.026
310,0.001,0.016,-0.028
311,0.01,0.015,-0.021
312,0.012,0.015,-0.017
313,-0.002,0.016,-0.029
314,0.028,0.017,0.002
315,0.032,0.018,0.006
316,0.02,0.019,-0.005
317,0.022,0.02,-0.001
318,0.018,0.02,0.003
319,0.039,0.019,0.033
320,0.024,0.018,0.036
321,-0.001,0.018,0.028
322,0.028,0.02,0.075
323,0.037,0.02,0.104
324,0.02,0.02,0.103
325,0.0,0.02,0.089
326,0.005,0.021,0.085
327,0.03,0.021,0.092
328,0.027,0.02,0.07
329,0.001,0.019,0.028
330,0.02,0.018,0.027
331,0.026,0.017,0.02
332,0.016,0.016,0.002
333,0.017,0.015,-0.004
334,0.03,0.015,0.006
335,0.03,0.014,0.009
336,-0.012,0.015,-0.026
337,0.006,0.017,-0.01
338,0.012,0.018,-0.008
339,0.039,0.021,0.012
340,0.027,0.022,0.001
341,0.045,0.024,0.017
342,0.042,0.027,0.013
343,0.02,0.03,-0.005
344,-0.006,0.032,-0.027
345,0.005,0.033,-0.017
346,0.002,0.035,-0.019
347,0.033,0.037,0.016
348,0.051,0.038,0.04
349,0.049,0.039,0.05
350,0.052,0.039,0.069
351,0.067,0.041,0.099
352,0.065,0.043,0.12
353,0.053,0.043,0.125
354,0.05,0.044,0.133
355,0.049,0.045,0.129
356,0.048,0.045,0.117
357,0.035,0.045,0.089
358,0.042,0.044,0.073
359,0.051,0.043,0.062
360,0.015,0.041,0.015
361,0.026,0.039,0.013
362,0.041,0.039,0.018
363,0.036,0.038,0.011
364,0.024,0.037,-0.002
365,0.02,0.034,-0.002
366,0.022,0.032,0.001
367,0.05,0.029,0.023
368,0.043,0.026,0.014
369,0.033,0.023,0.004
370,0.032,0.022,0.003
371,0.042,0.022,0.016
372,0.023,0.025,0.0
373,0.017,0.026,-0.003
374,0.015,0.028,-0.007
375,0.016,0.029,-0.008
376,0.028,0.03,0.007
377,0.013,0.031,0.003
378,0.019,0.031,0.019
379,0.039,0.032,0.049
380,0.031,0.032,0.06
381,0.023,0.032,0.07
382,0.034,0.032,0.101
383,0.015,0.031,0.098
384,0.033,0.03,0.118
385,0.024,0.028,0.101
386,0.037,0.027,0.098
387,0.043,0.025,0.082
388,0.038,0.022,0.057
389,0.035,0.019,0.038
390,0.026,0.016,0.016
391,0.014,0.013,0.0
392,0.015,0.01,-0.005
393,0.023,0.007,-0.001
394,-0.02,0.003,-0.038
395,-0.044,0.0,-0.057
396,-0.017,-0.002,-0.034
397,0.008,-0.004,-0.015
398,-0.003,-0.005,-0.03
399,0.002,-0.005,-0.026
400,0.002,-0.004,-0.025
