lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.514,0.584,0.531
2,0.299,0.423,0.318
3,0.191,0.294,0.208
4,0.122,0.192,0.135
5,0.088,0.113,0.097
6,0.057,0.054,0.059
7,0.027,0.012,0.026
8,0.017,-0.017,0.014
9,0.003,-0.035,-0.003
10,0.016,-0.044,0.006
11,-0.007,-0.046,-0.019
12,0.014,-0.043,-0.001
13,-0.02,-0.036,-0.036
14,-0.014,-0.028,-0.033
15,0.001,-0.018,-0.019
16,-0.015,-0.009,-0.033
17,-0.003,0.001,-0.019
18,0.005,0.009,-0.009
19,0.002,0.015,-0.008
20,0.013,0.02,0.006
21,0.024,0.023,0.018
22,0.021,0.024,0.018
23,0.009,0.024,0.011
24,-0.006,0.021,0.004
25,-0.013,0.018,0.003
26,-0.035,0.007,-0.016
27,-0.026,0.002,-0.001
28,-0.027,0.001,0.004
29,-0.044,0.001,-0.01
30,-0.04,0.003,-0.005
31,-0.027,0.006,0.003
32,-0.03,0.008,-0.006
33,0.011,0.01,0.029
34,0.032,0.012,0.044
35,0.056,0.013,0.062
36,0.041,0.014,0.04
37,0.031,0.017,0.025
38,0.045,0.017,0.036
39,0.056,0.018,0.043
40,0.054,0.019,0.037
41,0.026,0.019,0.007
42,0.027,0.021,0.007
43,0.012,0.022,-0.01
44,-0.017,0.021,-0.038
45,-0.007,0.021,-0.027
46,0.006,0.019,-0.01
47,0.002,0.016,-0.011
48,0.012,0.012,0.0
49,0.004,0.007,-0.005
50,0.012,0.002,0.005
51,0.014,-0.003,0.008
52,-0.014,-0.006,-0.018
53,-0.037,-0.009,-0.035
54,-0.034,-0.013,-0.025
55,-0.006,-0.015,0.008
56,0.001,-0.017,0.02
57,-0.007,-0.019,0.018
58,0.008,-0.019,0.038
59,-0.01,-0.018,0.022
60,-0.027,-0.017,0.003
61,-0.024,-0.016,0.001
62,0.002,-0.016,0.022
63,-0.01,-0.014,0.006
64,-0.034,-0.012,-0.022
65,-0.023,-0.012,-0.019
66,-0.029,-0.012,-0.029
67,-0.016,-0.01,-0.02
68,0.005,-0.009,-0.002
69,-0.003,-0.007,-0.014
70,0.007,-0.004,-0.008
71,0.005,-0.001,-0.013
72,-0.008,0.002,-0.028
73,0.007,0.006,-0.016
74,-0.003,0.01,-0.025
75,-0.015,0.014,-0.034
76,0.009,0.017,-0.008
77,0.034,0.018,0.019
78,0.034,0.019,0.022
79,0.037,0.021,0.027
80,0.036,0.022,0.028
81,0.027,0.022,0.02
82,0.008,0.021,0.003
83,0.006,0.02,0.006
84,0.013,0.018,0.019
85,0.037,0.016,0.049
86,0.028,0.014,0.047
87,0.019,0.012,0.045
88,0.026,0.01,0.056
89,0.019,0.008,0.048
90,-0.008,0.005,0.019
91,0.004,0.003,0.025
92,0.012,0.001,0.027
93,-0.005,0.001,0.006
94,-0.01,-0.0,-0.005
95,-0.028,-0.001,-0.028
96,-0.038,-0.002,-0.042
97,-0.033,-0.002,-0.039
98,-0.014,-0.001,-0.024
99,-0.006,-0.0,-0.018
100,0.016,0.002,0.002
101,0.024,0.004,0.008
102,0.02,0.006,0.002
103,0.011,0.006,-0.006
104,0.014,0.006,-0.002
105,0.029,0.005,0.016
106,0.005,0.005,-0.003
107,0.0,0.004,-0.004
108,0.008,0.004,0.004
109,0.015,0.005,0.009
110,0.021,0.006,0.014
111,-0.009,0.005,-0.014
112,-0.003,0.004,-0.004
113,0.036,0.002,0.04
114,0.017,-0.0,0.027
115,-0.018,-0.002,-0.001
116,-0.016,-0.003,0.006
117,-0.026,-0.005,-0.001
118,-0.011,-0.007,0.015
119,-0.015,-0.008,0.009
120,-0.025,-0.009,-0.005
121,-0.041,-0.01,-0.023
122,-0.026,-0.009,-0.012
123,-0.012,-0.007,-0.005
124,0.003,-0.006,0.002
125,0.02,-0.004,0.016
126,0.017,-0.003,0.01
127,0.009,-0.003,0.001
128,0.008,-0.002,-0.002
129,0.008,-0.001,-0.005
130,-0.005,0.0,-0.019
131,-0.003,0.001,-0.021
132,-0.005,0.003,-0.024
133,-0.005,0.003,-0.021
134,0.006,0.003,-0.006
135,0.016,0.003,0.005
136,0.025,0.002,0.016
137,-0.004,0.002,-0.009
138,0.002,0.003,-0.003
139,-0.013,0.002,-0.019
140,-0.013,0.001,-0.02
141,-0.008,-0.0,-0.015
142,-0.018,-0.002,-0.02
143,-0.008,-0.005,-0.004
144,0.002,-0.008,0.01
145,-0.005,-0.011,0.008
146,-0.017,-0.012,0.002
147,-0.013,-0.013,0.009
148,-0.007,-0.015,0.018
149,0.0,-0.017,0.021
150,0.006,-0.018,0.021
151,-0.024,-0.02,-0.012
152,-0.041,-0.023,-0.031
153,-0.019,-0.024,-0.016
154,-0.036,-0.025,-0.039
155,-0.019,-0.024,-0.026
156,0.008,-0.022,-0.002
157,-0.008,-0.019,-0.017
158,-0.017,-0.017,-0.026
159,-0.037,-0.015,-0.047
160,-0.047,-0.012,-0.06
161,-0.047,-0.01,-0.062
162,-0.038,-0.009,-0.055
163,-0.021,-0.006,-0.038
164,0.005,-0.005,-0.012
165,0.014,-0.004,-0.001
166,0.019,-0.001,0.006
167,0.019,0.001,0.006
168,-0.003,0.004,-0.015
169,0.009,0.005,-0.006
170,0.02,0.006,0.006
171,0.048,0.008,0.038
172,0.035,0.01,0.033
173,0.011,0.012,0.015
174,0.016,0.013,0.023
175,0.024,0.013,0.034
176,0.005,0.012,0.019
177,-0.012,0.011,0.008
178,-0.034,0.01,-0.013
179,-0.032,0.008,-0.014
180,-0.015,0.005,-0.001
181,0.013,0.001,0.022
182,0.013,-0.005,0.017
183,0.0,-0.01,-0.002
184,-0.004,-0.014,-0.011
185,0.0,-0.017,-0.009
186,-0.005,-0.02,-0.015
187,0.009,-0.02,-0.001
188,0.002,-0.018,-0.01
189,-0.014,-0.015,-0.027
190,-0.032,-0.013,-0.047
191,-0.016,-0.011,-0.033
192,-0.01,-0.008,-0.027
193,-0.008,-0.005,-0.025
194,-0.033,-0.0,-0.049
195,-0.044,0.004,-0.056
196,-0.021,0.007,-0.032
197,-0.013,0.01,-0.024
198,-0.007,0.012,-0.018
199,0.006,0.014,-0.006
200,0.019,0.013,0.008
201,0.036,0.012,0.028
202,0.059,0.012,0.057
203,0.055,0.012,0.058
204,0.063,0.013,0.069
205,0.055,0.014,0.067
206,0.033,0.015,0.05
207,0.006,0.014,0.027
208,0.017,0.014,0.033
209,0.002,0.013,0.016
210,-0.003,0.012,0.006
211,-0.03,0.01,-0.023
212,-0.037,0.008,-0.034
213,-0.021,0.003,-0.023
214,-0.002,-0.001,-0.007
215,-0.014,-0.005,-0.019
216,-0.024,-0.009,-0.028
217,-0.021,-0.012,-0.025
218,-0.011,-0.014,-0.017
219,-0.009,-0.016,-0.016
220,-0.005,-0.019,-0.015
221,-0.016,-0.02,-0.028
222,0.009,-0.022,-0.005
223,0.026,-0.021,0.011
224,0.01,-0.02,-0.002
225,-0.025,-0.019,-0.034
226,-0.04,-0.018,-0.047
227,-0.037,-0.018,-0.044
228,-0.034,-0.017,-0.043
229,-0.015,-0.017,-0.025
230,-0.025,-0.018,-0.034
231,-0.03,-0.019,-0.035
232,-0.044,-0.02,-0.046
233,-0.022,-0.021,-0.021
234,-0.018,-0.022,-0.011
235,0.007,-0.023,0.021
236,-0.003,-0.025,0.015
237,-0.005,-0.026,0.014
238,-0.034,-0.025,-0.016
239,-0.035,-0.024,-0.02
240,-0.043,-0.023,-0.032
241,-0.04,-0.021,-0.034
242,-0.031,-0.018,-0.031
243,0.008,-0.015,-0.0
244,0.012,-0.013,0.001
245,-0.005,-0.011,-0.014
246,-0.028,-0.008,-0.035
247,-0.027,-0.004,-0.033
248,-0.009,-0.001,-0.016
249,0.022,0.001,0.009
250,0.016,0.002,0.002
251,0.001,0.004,-0.014
252,-0.02,0.006,-0.035
253,-0.0,0.008,-0.016
254,0.008,0.009,-0.005
255,0.014,0.009,0.003
256,0.028,0.01,0.017
257,0.015,0.011,0.007
258,0.027,0.012,0.02
259,0.037,0.013,0.03
260,0.032,0.013,0.03
261,0.004,0.012,0.009
262,-0.004,0.012,0.007
263,-0.002,0.01,0.012
264,-0.002,0.01,0.017
265,0.011,0.01,0.032
266,0.02,0.01,0.041
267,0.018,0.011,0.037
268,0.011,0.012,0.026
269,-0.004,0.013,0.007
270,-0.012,0.013,-0.004
271,-0.001,0.014,0.001
272,0.005,0.016,0.0
273,0.015,0.019,0.006
274,0.029,0.021,0.019
275,0.013,0.021,0.005
276,0.027,0.02,0.02
277,0.032,0.019,0.024
278,0.032,0.018,0.022
279,0.017,0.017,0.004
280,0.016,0.015,-0.002
281,0.028,0.014,0.008
282,0.028,0.011,0.007
283,0.016,0.008,-0.003
284,0.007,0.004,-0.01
285,0.009,-0.0,-0.003
286,0.004,-0.005,-0.008
287,0.005,-0.01,-0.007
288,-0.01,-0.013,-0.019
289,-0.013,-0.015,-0.018
290,-0.019,-0.016,-0.015
291,-0.029,-0.017,-0.018
292,-0.046,-0.02,-0.029
293,-0.041,-0.022,-0.021
294,-0.053,-0.023,-0.028
295,-0.061,-0.024,-0.032
296,-0.04,-0.022,-0.011
297,-0.021,-0.02,0.004
298,-0.006,-0.017,0.014
299,0.003,-0.013,0.017
300,0.013,-0.009,0.022
301,0.003,-0.005,0.007
302,0.013,-0.001,0.01
303,0.002,0.003,-0.003
304,0.009,0.007,0.004
305,0.014,0.012,0.011
306,0.034,0.016,0.028
307,0.039,0.019,0.03
308,0.026,0.023,0.014
309,0.025,0.025,0.011
310,0.03,0.027,0.014
311,0.009,0.028,-0.006
312,-0.002,0.029,-0.016
313,-0.004,0.028,-0.015
314,0.041,0.026,0.03
315,0.041,0.024,0.032
316,0.044,0.02,0.038
317,0.02,0.017,0.016
318,0.018,0.013,0.014
319,0.005,0.01,0.004
320,-0.007,0.006,-0.002
321,-0.004,0.004,0.006
322,0.003,0.002,0.016
323,-0.001,-0.0,0.018
324,0.004,-0.004,0.029
325,-0.0,-0.008,0.027
326,-0.015,-0.012,0.013
327,-0.014,-0.015,0.011
328,-0.014,-0.018,0.008
329,-0.019,-0.02,-0.002
330,-0.023,-0.022,-0.01
331,-0.038,-0.023,-0.032
332,-0.028,-0.025,-0.027
333,-0.014,-0.026,-0.016
334,-0.045,-0.026,-0.045
335,-0.033,-0.027,-0.035
336,-0.021,-0.028,-0.026
337,-0.023,-0.027,-0.033
338,-0.023,-0.025,-0.036
339,-0.018,-0.022,-0.034
340,-0.022,-0.02,-0.038
341,-0.03,-0.019,-0.045
342,-0.012,-0.016,-0.026
343,-0.025,-0.014,-0.037
344,-0.017,-0.011,-0.026
345,-0.013,-0.009,-0.02
346,-0.018,-0.008,-0.022
347,0.005,-0.007,0.003
348,0.028,-0.005,0.028
349,0.007,-0.004,0.013
350,-0.011,-0.003,0.003
351,-0.011,-0.004,0.007
352,-0.003,-0.004,0.018
353,0.006,-0.004,0.031
354,0.001,-0.003,0.029
355,-0.01,-0.003,0.02
356,0.001,-0.003,0.027
357,-0.003,-0.004,0.016
358,0.006,-0.004,0.02
359,0.006,-0.005,0.015
360,-0.01,-0.004,-0.005
361,-0.023,-0.004,-0.021
362,-0.02,-0.005,-0.02
363,-0.013,-0.006,-0.013
364,-0.016,-0.007,-0.018
365,-0.027,-0.008,-0.033
366,-0.025,-0.009,-0.037
367,-0.002,-0.009,-0.019
368,0.003,-0.011,-0.017
369,0.02,-0.011,-0.002
370,0.012,-0.012,-0.008
371,-0.008,-0.012,-0.023
372,-0.015,-0.011,-0.025
373,0.001,-0.01,-0.006
374,-0.002,-0.01,-0.008
375,-0.004,-0.01,-0.008
376,-0.022,-0.01,-0.025
377,-0.04,-0.009,-0.041
378,-0.025,-0.008,-0.022
379,0.013,-0.008,0.022
380,-0.004,-0.007,0.011
381,-0.011,-0.006,0.01
382,-0.027,-0.006,0.002
383,-0.026,-0.005,0.01
384,-0.013,-0.004,0.024
385,0.009,-0.004,0.042
386,0.004,-0.003,0.032
387,0.008,-0.003,0.032
388,0.007,-0.003,0.025
389,-0.0,-0.003,0.012
390,0.003,-0.003,0.01
391,0.016,-0.003,0.019
392,0.008,-0.004,0.011
393,-0.02,-0.005,-0.017
394,-0.005,-0.007,-0.006
395,-0.023,-0.008,-0.028
396,-0.02,-0.011,-0.03
397,-0.03,-0.013,-0.043
398,-0.004,-0.017,-0.019
399,-0.022,-0.02,-0.039
400,-0.017,-0.025,-0.032
