lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.448,0.554,0.463
2,0.256,0.414,0.272
3,0.196,0.304,0.207
4,0.127,0.219,0.132
5,0.111,0.155,0.112
6,0.124,0.11,0.119
7,0.099,0.079,0.091
8,0.099,0.06,0.088
9,0.122,0.051,0.11
10,0.138,0.05,0.125
11,0.134,0.054,0.12
12,0.117,0.062,0.103
13,0.118,0.072,0.106
14,0.113,0.084,0.102
15,0.098,0.096,0.088
16,0.093,0.107,0.082
17,0.079,0.117,0.067
18,0.07,0.125,0.058
19,0.094,0.132,0.08
20,0.089,0.136,0.076
21,0.099,0.138,0.086
22,0.114,0.138,0.102
23,0.116,0.135,0.108
24,0.094,0.131,0.092
25,0.099,0.126,0.101
26,0.122,0.108,0.132
27,0.139,0.103,0.157
28,0.099,0.102,0.124
29,0.098,0.1,0.125
30,0.1,0.1,0.127
31,0.117,0.099,0.14
32,0.098,0.1,0.116
33,0.087,0.101,0.098
34,0.078,0.103,0.081
35,0.048,0.103,0.047
36,0.076,0.103,0.07
37,0.113,0.102,0.101
38,0.112,0.102,0.097
39,0.097,0.101,0.085
40,0.128,0.1,0.115
41,0.103,0.098,0.091
42,0.12,0.097,0.108
43,0.122,0.097,0.111
44,0.09,0.098,0.079
45,0.086,0.098,0.076
46,0.11,0.097,0.099
47,0.105,0.096,0.093
48,0.092,0.095,0.078
49,0.08,0.096,0.066
50,0.095,0.096,0.08
51,0.06,0.096,0.048
52,0.087,0.095,0.077
53,0.123,0.091,0.115
54,0.097,0.09,0.096
55,0.093,0.089,0.099
56,0.067,0.088,0.082
57,0.085,0.086,0.107
58,0.097,0.086,0.124
59,0.097,0.085,0.126
60,0.08,0.085,0.107
61,0.077,0.087,0.098
62,0.075,0.088,0.088
63,0.094,0.088,0.099
64,0.093,0.088,0.092
65,0.096,0.091,0.089
66,0.081,0.091,0.071
67,0.083,0.092,0.07
68,0.092,0.092,0.078
69,0.107,0.092,0.095
70,0.106,0.092,0.095
71,0.09,0.092,0.079
72,0.067,0.092,0.057
73,0.075,0.091,0.067
74,0.122,0.091,0.111
75,0.111,0.093,0.099
76,0.124,0.094,0.11
77,0.102,0.096,0.087
78,0.07,0.097,0.055
79,0.069,0.096,0.054
80,0.097,0.096,0.083
81,0.072,0.096,0.061
82,0.095,0.098,0.087
83,0.1,0.098,0.098
84,0.117,0.098,0.12
85,0.105,0.097,0.114
86,0.105,0.098,0.12
87,0.085,0.099,0.106
88,0.083,0.101,0.105
89,0.089,0.101,0.11
90,0.119,0.1,0.135
91,0.125,0.1,0.133
92,0.101,0.1,0.105
93,0.115,0.101,0.114
94,0.11,0.101,0.104
95,0.105,0.101,0.095
96,0.088,0.1,0.074
97,0.09,0.101,0.075
98,0.084,0.102,0.071
99,0.08,0.104,0.069
100,0.124,0.104,0.112
101,0.112,0.104,0.1
102,0.103,0.102,0.092
103,0.12,0.101,0.109
104,0.083,0.101,0.072
105,0.092,0.102,0.08
106,0.112,0.101,0.098
107,0.106,0.102,0.091
108,0.1,0.103,0.086
109,0.087,0.103,0.074
110,0.083,0.103,0.071
111,0.101,0.103,0.091
112,0.128,0.103,0.122
113,0.12,0.102,0.12
114,0.102,0.102,0.107
115,0.102,0.101,0.113
116,0.113,0.099,0.131
117,0.091,0.096,0.112
118,0.087,0.095,0.106
119,0.087,0.092,0.104
120,0.085,0.09,0.096
121,0.081,0.087,0.086
122,0.103,0.085,0.101
123,0.088,0.084,0.082
124,0.091,0.084,0.082
125,0.084,0.085,0.071
126,0.091,0.084,0.076
127,0.08,0.083,0.067
128,0.075,0.083,0.062
129,0.07,0.081,0.059
130,0.073,0.082,0.061
131,0.058,0.081,0.046
132,0.074,0.08,0.062
133,0.075,0.08,0.064
134,0.072,0.081,0.061
135,0.093,0.083,0.081
136,0.094,0.085,0.081
137,0.116,0.087,0.102
138,0.101,0.088,0.086
139,0.107,0.09,0.094
140,0.091,0.091,0.082
141,0.087,0.094,0.079
142,0.097,0.095,0.093
143,0.103,0.097,0.104
144,0.094,0.098,0.1
145,0.091,0.1,0.103
146,0.084,0.102,0.099
147,0.088,0.105,0.104
148,0.083,0.107,0.098
149,0.092,0.108,0.103
150,0.131,0.109,0.138
151,0.108,0.11,0.112
152,0.105,0.108,0.104
153,0.136,0.106,0.13
154,0.118,0.105,0.108
155,0.127,0.103,0.114
156,0.098,0.102,0.085
157,0.078,0.101,0.066
158,0.104,0.1,0.092
159,0.109,0.098,0.097
160,0.118,0.097,0.104
161,0.092,0.096,0.078
162,0.095,0.096,0.082
163,0.079,0.094,0.066
164,0.107,0.092,0.094
165,0.079,0.091,0.066
166,0.093,0.091,0.081
167,0.087,0.091,0.074
168,0.075,0.09,0.061
169,0.069,0.089,0.055
170,0.064,0.087,0.053
171,0.053,0.087,0.046
172,0.089,0.087,0.086
173,0.093,0.087,0.095
174,0.11,0.086,0.116
175,0.114,0.086,0.125
176,0.118,0.085,0.132
177,0.091,0.085,0.107
178,0.081,0.086,0.097
179,0.096,0.086,0.108
180,0.089,0.086,0.098
181,0.106,0.087,0.108
182,0.099,0.088,0.097
183,0.088,0.09,0.082
184,0.062,0.091,0.053
185,0.074,0.091,0.061
186,0.077,0.092,0.065
187,0.093,0.093,0.081
188,0.062,0.093,0.051
189,0.062,0.094,0.051
190,0.082,0.094,0.071
191,0.101,0.094,0.09
192,0.099,0.092,0.089
193,0.105,0.09,0.093
194,0.09,0.089,0.078
195,0.1,0.087,0.089
196,0.117,0.085,0.106
197,0.128,0.086,0.114
198,0.113,0.085,0.1
199,0.079,0.085,0.067
200,0.081,0.084,0.071
201,0.077,0.081,0.072
202,0.059,0.079,0.059
203,0.072,0.077,0.074
204,0.052,0.075,0.059
205,0.056,0.072,0.067
206,0.072,0.069,0.086
207,0.069,0.064,0.085
208,0.057,0.06,0.072
209,0.043,0.058,0.057
210,0.043,0.056,0.054
211,0.049,0.054,0.053
212,0.054,0.054,0.053
213,0.062,0.054,0.055
214,0.064,0.055,0.054
215,0.07,0.057,0.057
216,0.079,0.059,0.066
217,0.076,0.06,0.063
218,0.062,0.063,0.05
219,0.077,0.066,0.065
220,0.04,0.069,0.031
221,0.042,0.071,0.035
222,0.056,0.073,0.049
223,0.068,0.074,0.06
224,0.081,0.075,0.071
225,0.079,0.076,0.069
226,0.061,0.077,0.051
227,0.092,0.077,0.078
228,0.104,0.077,0.089
229,0.112,0.076,0.098
230,0.098,0.077,0.088
231,0.076,0.078,0.07
232,0.055,0.077,0.054
233,0.068,0.077,0.072
234,0.076,0.076,0.084
235,0.071,0.076,0.084
236,0.048,0.075,0.064
237,0.068,0.075,0.084
238,0.085,0.074,0.1
239,0.083,0.073,0.095
240,0.082,0.074,0.087
241,0.056,0.074,0.056
242,0.057,0.074,0.052
243,0.083,0.073,0.073
244,0.082,0.073,0.069
245,0.078,0.072,0.065
246,0.074,0.073,0.06
247,0.052,0.074,0.04
248,0.08,0.075,0.069
249,0.097,0.077,0.086
250,0.098,0.079,0.088
251,0.078,0.082,0.069
252,0.076,0.085,0.067
253,0.082,0.087,0.071
254,0.062,0.089,0.051
255,0.081,0.09,0.07
256,0.09,0.091,0.077
257,0.093,0.09,0.078
258,0.105,0.09,0.092
259,0.105,0.09,0.094
260,0.095,0.088,0.088
261,0.102,0.087,0.099
262,0.092,0.089,0.093
263,0.069,0.089,0.075
264,0.07,0.089,0.082
265,0.092,0.087,0.108
266,0.087,0.085,0.107
267,0.103,0.084,0.122
268,0.103,0.084,0.118
269,0.073,0.082,0.085
270,0.08,0.079,0.085
271,0.082,0.076,0.081
272,0.072,0.075,0.066
273,0.047,0.076,0.037
274,0.056,0.076,0.045
275,0.066,0.074,0.055
276,0.073,0.072,0.06
277,0.06,0.069,0.049
278,0.057,0.068,0.048
279,0.076,0.067,0.068
280,0.104,0.067,0.095
281,0.095,0.066,0.086
282,0.077,0.066,0.067
283,0.064,0.065,0.054
284,0.058,0.065,0.05
285,0.027,0.064,0.019
286,0.038,0.063,0.03
287,0.068,0.062,0.057
288,0.082,0.06,0.071
289,0.069,0.06,0.063
290,0.063,0.06,0.062
291,0.058,0.058,0.06
292,0.066,0.058,0.072
293,0.064,0.057,0.076
294,0.056,0.057,0.074
295,0.035,0.056,0.059
296,0.014,0.055,0.04
297,0.047,0.053,0.069
298,0.072,0.052,0.089
299,0.085,0.052,0.094
300,0.061,0.054,0.066
301,0.057,0.054,0.056
302,0.038,0.054,0.032
303,0.051,0.054,0.042
304,0.054,0.056,0.043
305,0.051,0.056,0.04
306,0.052,0.055,0.041
307,0.052,0.054,0.043
308,0.045,0.054,0.039
309,0.066,0.053,0.06
310,0.063,0.053,0.057
311,0.058,0.053,0.052
312,0.061,0.053,0.054
313,0.06,0.053,0.051
314,0.056,0.053,0.046
315,0.063,0.053,0.053
316,0.021,0.053,0.011
317,0.046,0.055,0.036
318,0.052,0.055,0.045
319,0.073,0.056,0.069
320,0.071,0.056,0.07
321,0.042,0.058,0.046
322,0.052,0.061,0.061
323,0.043,0.063,0.059
324,0.052,0.065,0.074
325,0.085,0.066,0.11
326,0.066,0.067,0.09
327,0.06,0.068,0.08
328,0.063,0.068,0.077
329,0.075,0.068,0.082
330,0.062,0.067,0.064
331,0.072,0.068,0.068
332,0.075,0.067,0.066
333,0.093,0.066,0.083
334,0.076,0.066,0.066
335,0.089,0.065,0.08
336,0.08,0.064,0.07
337,0.048,0.063,0.04
338,0.053,0.06,0.046
339,0.043,0.058,0.037
340,0.041,0.057,0.034
341,0.043,0.054,0.036
342,0.061,0.052,0.052
343,0.051,0.05,0.042
344,0.038,0.048,0.028
345,0.038,0.047,0.028
346,0.043,0.045,0.033
347,0.036,0.045,0.027
348,0.038,0.045,0.033
349,0.035,0.045,0.034
350,0.049,0.046,0.052
351,0.072,0.044,0.08
352,0.064,0.043,0.078
353,0.047,0.043,0.067
354,0.044,0.044,0.068
355,0.033,0.045,0.059
356,0.056,0.047,0.078
357,0.037,0.048,0.053
358,0.041,0.048,0.051
359,0.043,0.047,0.046
360,0.047,0.046,0.046
361,0.061,0.045,0.055
362,0.056,0.044,0.048
363,0.037,0.045,0.028
364,0.051,0.045,0.044
365,0.073,0.046,0.065
366,0.046,0.048,0.039
367,0.038,0.05,0.033
368,0.027,0.05,0.022
369,0.03,0.05,0.024
370,0.039,0.05,0.033
371,0.035,0.05,0.027
372,0.058,0.05,0.047
373,0.065,0.052,0.054
374,0.061,0.054,0.05
375,0.075,0.057,0.065
376,0.056,0.058,0.048
377,0.033,0.06,0.027
378,0.04,0.061,0.036
379,0.066,0.061,0.065
380,0.074,0.062,0.077
381,0.092,0.062,0.101
382,0.09,0.061,0.107
383,0.066,0.06,0.09
384,0.051,0.059,0.077
385,0.034,0.058,0.06
386,0.042,0.056,0.062
387,0.028,0.054,0.041
388,0.053,0.051,0.06
389,0.033,0.049,0.035
390,0.048,0.046,0.044
391,0.058,0.043,0.051
392,0.072,0.04,0.063
393,0.056,0.037,0.048
394,0.044,0.034,0.039
395,0.034,0.032,0.028
396,-0.001,0.03,-0.006
397,0.007,0.029,0.002
398,0.027,0.029,0.021
399,0.028,0.03,0.02
400,0.05,0.033,0.04
