lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.461,0.559,0.487
2,0.281,0.401,0.31
3,0.173,0.274,0.199
4,0.105,0.175,0.123
5,0.044,0.1,0.052
6,0.045,0.044,0.039
7,0.026,0.006,0.012
8,-0.0,-0.019,-0.019
9,0.0,-0.033,-0.021
10,0.032,-0.037,0.009
11,0.058,-0.036,0.035
12,0.021,-0.029,0.006
13,0.027,-0.019,0.017
14,0.023,-0.006,0.019
15,0.022,0.006,0.019
16,0.011,0.019,0.004
17,0.011,0.031,-0.004
18,0.027,0.042,0.007
19,0.047,0.05,0.026
20,0.039,0.057,0.018
21,0.044,0.061,0.025
22,0.019,0.063,0.005
23,0.007,0.062,-0.002
24,0.007,0.06,0.008
25,0.002,0.055,0.017
26,0.022,0.041,0.047
27,0.026,0.035,0.061
28,0.031,0.031,0.075
29,0.02,0.028,0.071
30,0.028,0.025,0.08
31,0.043,0.023,0.087
32,0.053,0.021,0.087
33,0.01,0.021,0.034
34,0.022,0.02,0.034
35,0.013,0.02,0.015
36,0.016,0.021,0.01
37,0.011,0.02,-0.002
38,0.035,0.02,0.017
39,0.036,0.019,0.015
40,0.032,0.018,0.012
41,0.01,0.017,-0.006
42,0.009,0.016,0.001
43,-0.001,0.015,-0.002
44,-0.016,0.014,-0.016
45,-0.006,0.012,-0.012
46,-0.006,0.01,-0.018
47,0.024,0.008,0.005
48,0.016,0.007,-0.006
49,0.021,0.007,-0.002
50,0.016,0.006,-0.005
51,0.028,0.006,0.009
52,0.016,0.007,0.003
53,0.018,0.008,0.012
54,0.016,0.01,0.022
55,0.02,0.011,0.038
56,-0.006,0.012,0.023
57,-0.022,0.014,0.02
58,0.026,0.014,0.075
59,-0.012,0.015,0.042
60,-0.013,0.016,0.038
61,0.01,0.017,0.05
62,0.034,0.019,0.062
63,0.026,0.02,0.041
64,0.026,0.021,0.03
65,0.031,0.02,0.023
66,0.037,0.018,0.02
67,0.026,0.018,0.006
68,0.022,0.017,-0.001
69,0.015,0.017,-0.01
70,0.023,0.016,-0.003
71,0.01,0.016,-0.01
72,0.022,0.016,0.009
73,0.027,0.014,0.023
74,0.009,0.011,0.008
75,-0.011,0.008,-0.013
76,-0.007,0.004,-0.014
77,-0.007,0.0,-0.017
78,0.001,-0.003,-0.011
79,0.012,-0.006,-0.005
80,-0.004,-0.008,-0.021
81,-0.024,-0.011,-0.038
82,-0.007,-0.012,-0.016
83,0.006,-0.012,0.004
84,-0.015,-0.012,-0.005
85,-0.016,-0.012,0.005
86,-0.033,-0.01,-0.002
87,-0.001,-0.009,0.036
88,-0.017,-0.008,0.03
89,-0.006,-0.007,0.043
90,-0.015,-0.005,0.029
91,-0.036,-0.003,-0.001
92,-0.02,-0.002,0.004
93,0.011,0.001,0.021
94,0.022,0.004,0.02
95,-0.001,0.007,-0.013
96,0.028,0.009,0.008
97,0.038,0.011,0.012
98,0.044,0.013,0.016
99,0.031,0.013,0.003
100,0.02,0.013,-0.005
101,0.004,0.013,-0.017
102,-0.006,0.013,-0.017
103,0.001,0.013,-0.005
104,-0.002,0.013,-0.008
105,0.01,0.014,0.0
106,0.002,0.015,-0.013
107,0.016,0.017,-0.002
108,0.017,0.018,-0.003
109,0.027,0.018,0.006
110,0.024,0.018,0.004
111,0.024,0.018,0.006
112,0.009,0.017,-0.0
113,0.015,0.014,0.016
114,-0.009,0.011,0.005
115,-0.001,0.008,0.021
116,-0.004,0.005,0.027
117,-0.005,0.003,0.034
118,-0.001,0.003,0.04
119,0.022,0.001,0.058
120,0.019,-0.001,0.051
121,0.017,-0.002,0.041
122,0.025,-0.004,0.039
123,0.024,-0.007,0.028
124,0.01,-0.011,0.002
125,0.002,-0.013,-0.017
126,-0.018,-0.016,-0.041
127,-0.061,-0.017,-0.085
128,-0.059,-0.019,-0.085
129,-0.059,-0.02,-0.084
130,-0.052,-0.021,-0.074
131,-0.054,-0.02,-0.07
132,-0.023,-0.019,-0.036
133,-0.009,-0.017,-0.02
134,-0.008,-0.017,-0.02
135,0.005,-0.017,-0.011
136,0.017,-0.016,-0.004
137,0.005,-0.017,-0.016
138,-0.007,-0.016,-0.029
139,-0.009,-0.014,-0.029
140,-0.003,-0.012,-0.023
141,-0.023,-0.01,-0.039
142,-0.019,-0.007,-0.027
143,0.003,-0.004,0.004
144,-0.007,-0.002,0.005
145,0.001,-0.001,0.022
146,-0.0,-0.001,0.031
147,0.004,-0.001,0.041
148,-0.014,-0.002,0.025
149,-0.022,-0.005,0.013
150,-0.006,-0.009,0.021
151,-0.003,-0.012,0.015
152,-0.004,-0.016,0.004
153,-0.014,-0.018,-0.019
154,-0.028,-0.021,-0.042
155,-0.036,-0.023,-0.054
156,-0.021,-0.025,-0.043
157,-0.003,-0.025,-0.029
158,0.006,-0.024,-0.018
159,-0.01,-0.022,-0.032
160,-0.023,-0.019,-0.044
161,-0.027,-0.016,-0.043
162,-0.044,-0.013,-0.056
163,-0.038,-0.01,-0.051
164,-0.03,-0.007,-0.046
165,-0.023,-0.004,-0.043
166,-0.008,-0.002,-0.032
167,0.014,0.002,-0.013
168,-0.001,0.006,-0.027
169,0.009,0.009,-0.014
170,0.014,0.012,-0.008
171,0.01,0.014,-0.005
172,0.043,0.017,0.035
173,0.036,0.019,0.038
174,0.039,0.021,0.05
175,0.026,0.022,0.048
176,0.04,0.023,0.067
177,0.061,0.023,0.093
178,0.052,0.023,0.084
179,0.028,0.022,0.055
180,0.015,0.022,0.037
181,-0.009,0.023,0.004
182,-0.025,0.023,-0.024
183,-0.025,0.022,-0.037
184,-0.008,0.018,-0.03
185,0.005,0.014,-0.023
186,0.014,0.009,-0.015
187,0.027,0.004,-0.003
188,0.019,0.001,-0.007
189,0.009,-0.002,-0.014
190,0.009,-0.005,-0.01
191,-0.003,-0.006,-0.014
192,-0.003,-0.007,-0.011
193,0.004,-0.008,-0.007
194,-0.002,-0.008,-0.018
195,-0.008,-0.008,-0.028
196,-0.003,-0.009,-0.027
197,-0.01,-0.009,-0.035
198,-0.001,-0.009,-0.028
199,-0.006,-0.008,-0.03
200,-0.019,-0.006,-0.038
201,-0.017,-0.004,-0.027
202,-0.035,-0.003,-0.035
203,-0.027,-0.002,-0.017
204,-0.032,-0.002,-0.015
205,-0.015,-0.002,0.009
206,0.01,-0.001,0.04
207,0.03,0.0,0.064
208,0.037,0.001,0.067
209,0.031,0.003,0.053
210,0.015,0.004,0.031
211,0.0,0.005,0.006
212,0.002,0.006,-0.004
213,0.003,0.006,-0.012
214,-0.006,0.007,-0.026
215,-0.017,0.006,-0.038
216,0.005,0.005,-0.018
217,0.02,0.004,-0.002
218,0.026,0.003,0.004
219,0.026,0.002,0.008
220,0.014,0.001,0.001
221,-0.016,-0.001,-0.026
222,-0.019,-0.003,-0.029
223,-0.027,-0.005,-0.041
224,-0.02,-0.007,-0.04
225,-0.016,-0.01,-0.04
226,-0.008,-0.012,-0.035
227,-0.025,-0.014,-0.048
228,-0.021,-0.015,-0.041
229,-0.017,-0.015,-0.033
230,-0.005,-0.014,-0.015
231,0.008,-0.012,0.007
232,0.005,-0.01,0.013
233,-0.011,-0.011,0.008
234,-0.016,-0.011,0.011
235,-0.02,-0.012,0.013
236,-0.016,-0.013,0.021
237,-0.015,-0.012,0.021
238,-0.012,-0.012,0.016
239,0.0,-0.012,0.021
240,-0.001,-0.011,0.011
241,-0.011,-0.009,-0.009
242,-0.022,-0.009,-0.029
243,-0.012,-0.009,-0.026
244,-0.014,-0.009,-0.03
245,-0.005,-0.01,-0.023
246,-0.009,-0.01,-0.026
247,-0.009,-0.01,-0.022
248,-0.003,-0.01,-0.014
249,0.008,-0.011,-0.0
250,-0.028,-0.012,-0.03
251,-0.024,-0.013,-0.025
252,-0.028,-0.015,-0.032
253,-0.019,-0.017,-0.031
254,-0.021,-0.019,-0.039
255,-0.03,-0.02,-0.052
256,-0.003,-0.021,-0.029
257,0.001,-0.022,-0.023
258,-0.018,-0.023,-0.038
259,-0.018,-0.024,-0.033
260,-0.016,-0.025,-0.024
261,-0.035,-0.025,-0.031
262,-0.021,-0.024,-0.009
263,-0.022,-0.024,-0.001
264,-0.027,-0.023,0.002
265,-0.022,-0.022,0.015
266,-0.021,-0.022,0.02
267,-0.041,-0.02,-0.003
268,-0.051,-0.018,-0.018
269,-0.045,-0.016,-0.019
270,-0.026,-0.014,-0.01
271,-0.001,-0.012,0.001
272,-0.001,-0.011,-0.008
273,0.012,-0.01,-0.002
274,0.004,-0.009,-0.012
275,0.013,-0.009,-0.005
276,0.005,-0.007,-0.009
277,0.018,-0.005,0.005
278,-0.014,-0.003,-0.018
279,-0.012,-0.002,-0.011
280,-0.01,-0.001,-0.005
281,-0.004,0.001,0.001
282,0.004,0.002,0.003
283,0.004,0.001,-0.007
284,-0.015,0.0,-0.028
285,-0.014,-0.001,-0.033
286,0.001,-0.004,-0.019
287,-0.006,-0.007,-0.026
288,-0.014,-0.011,-0.031
289,-0.012,-0.014,-0.022
290,-0.013,-0.017,-0.012
291,-0.025,-0.02,-0.014
292,-0.015,-0.023,0.004
293,-0.003,-0.024,0.022
294,-0.006,-0.022,0.027
295,-0.012,-0.02,0.026
296,-0.001,-0.019,0.04
297,-0.024,-0.017,0.015
298,-0.045,-0.015,-0.011
299,-0.028,-0.013,-0.003
300,-0.032,-0.011,-0.015
301,-0.031,-0.009,-0.025
302,-0.027,-0.008,-0.031
303,-0.016,-0.007,-0.025
304,-0.008,-0.006,-0.021
305,-0.028,-0.005,-0.041
306,0.001,-0.004,-0.011
307,0.021,-0.003,0.008
308,0.012,-0.003,0.004
309,0.045,-0.001,0.039
310,0.046,0.001,0.043
311,0.028,0.003,0.025
312,0.011,0.004,0.002
313,-0.009,0.004,-0.021
314,0.003,0.003,-0.012
315,-0.007,0.002,-0.025
316,-0.022,0.0,-0.039
317,-0.036,-0.001,-0.049
318,-0.024,-0.002,-0.037
319,-0.003,-0.004,-0.011
320,-0.003,-0.007,-0.001
321,-0.031,-0.008,-0.016
322,-0.011,-0.01,0.013
323,-0.016,-0.01,0.018
324,0.003,-0.011,0.044
325,0.013,-0.011,0.055
326,-0.0,-0.011,0.038
327,0.01,-0.01,0.042
328,0.003,-0.009,0.029
329,-0.008,-0.008,0.014
330,-0.023,-0.007,-0.009
331,-0.015,-0.005,-0.011
332,-0.037,-0.003,-0.042
333,-0.035,-0.002,-0.043
334,-0.006,-0.001,-0.018
335,0.002,-0.001,-0.014
336,0.035,-0.002,0.018
337,0.028,-0.002,0.015
338,0.029,-0.002,0.022
339,0.007,-0.001,0.007
340,0.008,0.0,0.01
341,0.007,0.002,0.005
342,-0.001,0.005,-0.009
343,-0.001,0.008,-0.012
344,-0.016,0.011,-0.03
345,-0.027,0.013,-0.042
346,-0.003,0.014,-0.018
347,-0.003,0.015,-0.014
348,0.015,0.015,0.008
349,0.011,0.015,0.014
350,0.007,0.014,0.02
351,0.025,0.011,0.045
352,0.024,0.01,0.055
353,0.028,0.008,0.068
354,0.035,0.007,0.081
355,0.041,0.007,0.086
356,0.034,0.008,0.076
357,0.024,0.01,0.057
358,0.031,0.011,0.055
359,0.015,0.014,0.03
360,-0.003,0.015,0.0
361,-0.016,0.017,-0.023
362,-0.013,0.017,-0.025
363,-0.03,0.016,-0.045
364,-0.031,0.016,-0.045
365,-0.016,0.015,-0.03
366,-0.001,0.013,-0.013
367,0.007,0.011,0.001
368,0.028,0.01,0.028
369,0.041,0.008,0.043
370,0.052,0.008,0.048
371,0.053,0.01,0.041
372,0.064,0.011,0.047
373,0.041,0.013,0.025
374,0.034,0.016,0.015
375,0.017,0.019,-0.001
376,-0.003,0.021,-0.018
377,-0.017,0.023,-0.027
378,-0.028,0.024,-0.03
379,-0.008,0.025,-0.0
380,0.002,0.026,0.018
381,0.011,0.027,0.034
382,0.031,0.027,0.062
383,0.028,0.027,0.069
384,0.031,0.027,0.076
385,0.027,0.026,0.071
386,0.038,0.024,0.076
387,0.032,0.022,0.063
388,0.023,0.02,0.047
389,0.058,0.017,0.068
390,0.032,0.014,0.031
391,0.017,0.01,0.007
392,0.012,0.007,-0.003
393,-0.001,0.003,-0.017
394,-0.018,-0.001,-0.032
395,-0.017,-0.005,-0.029
396,-0.012,-0.008,-0.019
397,-0.034,-0.011,-0.032
398,-0.027,-0.013,-0.019
399,-0.004,-0.015,0.002
400,0.002,-0.015,0.001
