lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.637,0.696,0.794
2,0.448,0.551,0.631
3,0.36,0.426,0.49
4,0.299,0.321,0.345
5,0.251,0.232,0.213
6,0.167,0.158,0.077
7,0.122,0.097,-0.02
8,0.078,0.049,-0.097
9,0.037,0.011,-0.156
10,0.004,-0.018,-0.197
11,-0.014,-0.038,-0.222
12,-0.025,-0.052,-0.239
13,-0.038,-0.059,-0.252
14,-0.065,-0.062,-0.269
15,-0.056,-0.06,-0.264
16,-0.054,-0.056,-0.258
17,-0.067,-0.049,-0.258
18,-0.073,-0.04,-0.254
19,-0.066,-0.03,-0.238
20,-0.045,-0.019,-0.209
21,-0.034,-0.008,-0.172
22,-0.025,0.003,-0.119
23,-0.0,0.013,-0.043
24,0.025,0.022,0.052
25,0.046,0.031,0.157
26,0.053,0.031,0.268
27,0.071,0.035,0.381
28,0.05,0.041,0.456
29,0.031,0.045,0.496
30,0.043,0.048,0.501
31,0.07,0.049,0.462
32,0.09,0.048,0.384
33,0.077,0.046,0.271
34,0.056,0.041,0.154
35,0.034,0.035,0.048
36,0.023,0.027,-0.041
37,0.016,0.019,-0.109
38,-0.002,0.012,-0.163
39,-0.015,0.005,-0.199
40,-0.031,-0.0,-0.225
41,-0.035,-0.005,-0.24
42,-0.034,-0.009,-0.248
43,-0.008,-0.012,-0.239
44,-0.001,-0.013,-0.235
45,-0.025,-0.013,-0.243
46,-0.026,-0.012,-0.236
47,-0.021,-0.009,-0.228
48,-0.014,-0.005,-0.218
49,-0.017,-0.0,-0.205
50,-0.01,0.005,-0.177
51,0.009,0.01,-0.129
52,0.011,0.014,-0.071
53,0.017,0.018,0.004
54,0.018,0.023,0.093
55,0.036,0.028,0.205
56,0.059,0.032,0.321
57,0.088,0.034,0.422
58,0.077,0.034,0.477
59,0.078,0.033,0.498
60,0.053,0.029,0.46
61,0.013,0.024,0.377
62,-0.009,0.018,0.274
63,-0.003,0.012,0.17
64,-0.005,0.005,0.066
65,-0.013,-0.002,-0.026
66,-0.008,-0.009,-0.096
67,-0.015,-0.015,-0.152
68,-0.023,-0.021,-0.192
69,-0.034,-0.028,-0.221
70,-0.034,-0.034,-0.235
71,-0.04,-0.038,-0.248
72,-0.052,-0.04,-0.258
73,-0.048,-0.041,-0.257
74,-0.044,-0.039,-0.253
75,-0.047,-0.035,-0.251
76,-0.042,-0.03,-0.242
77,-0.046,-0.023,-0.237
78,-0.033,-0.015,-0.218
79,-0.011,-0.005,-0.187
80,-0.003,0.005,-0.153
81,0.007,0.016,-0.1
82,0.019,0.025,-0.03
83,0.039,0.033,0.058
84,0.067,0.039,0.163
85,0.06,0.044,0.264
86,0.037,0.047,0.352
87,0.06,0.05,0.439
88,0.065,0.051,0.483
89,0.068,0.051,0.481
90,0.077,0.05,0.44
91,0.086,0.048,0.361
92,0.079,0.044,0.259
93,0.058,0.038,0.148
94,0.032,0.031,0.045
95,0.018,0.023,-0.044
96,0.01,0.015,-0.112
97,-0.017,0.006,-0.171
98,-0.025,-0.001,-0.203
99,-0.027,-0.008,-0.221
100,-0.023,-0.014,-0.23
101,-0.041,-0.018,-0.245
102,-0.043,-0.022,-0.249
103,-0.044,-0.022,-0.251
104,-0.034,-0.023,-0.245
105,-0.028,-0.022,-0.238
106,-0.029,-0.02,-0.231
107,-0.024,-0.017,-0.217
108,-0.016,-0.012,-0.198
109,-0.004,-0.008,-0.169
110,0.001,-0.004,-0.129
111,0.012,0.001,-0.071
112,0.024,0.008,0.005
113,0.013,0.013,0.085
114,0.012,0.018,0.18
115,0.025,0.022,0.285
116,0.052,0.025,0.384
117,0.066,0.026,0.453
118,0.047,0.026,0.468
119,0.044,0.024,0.445
120,0.027,0.02,0.378
121,0.018,0.015,0.285
122,-0.001,0.01,0.173
123,-0.007,0.006,0.071
124,-0.009,0.002,-0.015
125,-0.006,-0.004,-0.084
126,-0.025,-0.009,-0.146
127,-0.02,-0.014,-0.181
128,-0.007,-0.018,-0.198
129,-0.021,-0.021,-0.219
130,-0.031,-0.022,-0.233
131,-0.032,-0.023,-0.239
132,-0.034,-0.023,-0.245
133,-0.025,-0.021,-0.239
134,-0.034,-0.018,-0.24
135,-0.033,-0.014,-0.235
136,-0.024,-0.008,-0.222
137,-0.007,-0.003,-0.203
138,-0.003,0.002,-0.183
139,0.01,0.009,-0.148
140,0.014,0.016,-0.102
141,0.025,0.023,-0.039
142,0.044,0.029,0.045
143,0.06,0.033,0.143
144,0.058,0.036,0.24
145,0.034,0.038,0.322
146,0.039,0.039,0.399
147,0.041,0.04,0.445
148,0.057,0.039,0.455
149,0.06,0.037,0.413
150,0.047,0.035,0.333
151,0.036,0.031,0.237
152,0.026,0.026,0.135
153,0.021,0.019,0.044
154,0.008,0.012,-0.039
155,0.009,0.006,-0.103
156,0.001,0.001,-0.152
157,-0.016,-0.003,-0.19
158,-0.023,-0.007,-0.211
159,-0.022,-0.01,-0.222
160,-0.017,-0.011,-0.229
161,-0.015,-0.012,-0.232
162,-0.027,-0.012,-0.24
163,-0.031,-0.012,-0.239
164,-0.019,-0.011,-0.231
165,-0.019,-0.008,-0.223
166,-0.006,-0.004,-0.205
167,-0.004,0.001,-0.189
168,0.003,0.005,-0.163
169,0.006,0.01,-0.129
170,0.008,0.015,-0.081
171,0.03,0.021,-0.009
172,0.039,0.027,0.071
173,0.04,0.032,0.162
174,0.059,0.035,0.265
175,0.078,0.037,0.357
176,0.077,0.038,0.421
177,0.043,0.037,0.441
178,0.01,0.036,0.412
179,0.005,0.033,0.355
180,0.007,0.03,0.276
181,0.028,0.026,0.192
182,0.026,0.021,0.097
183,0.016,0.018,0.01
184,0.027,0.014,-0.054
185,0.026,0.008,-0.11
186,0.019,0.002,-0.151
187,0.0,-0.005,-0.186
188,-0.018,-0.011,-0.212
189,-0.03,-0.016,-0.229
190,-0.027,-0.019,-0.235
191,-0.026,-0.021,-0.238
192,-0.032,-0.022,-0.242
193,-0.043,-0.022,-0.245
194,-0.047,-0.021,-0.241
195,-0.032,-0.019,-0.225
196,-0.017,-0.015,-0.206
197,-0.006,-0.011,-0.185
198,-0.003,-0.005,-0.158
199,0.011,0.001,-0.113
200,0.016,0.006,-0.056
201,0.019,0.01,0.016
202,0.008,0.013,0.095
203,0.009,0.018,0.193
204,0.018,0.022,0.29
205,0.005,0.026,0.362
206,0.013,0.03,0.417
207,0.023,0.032,0.435
208,0.072,0.032,0.423
209,0.079,0.031,0.358
210,0.063,0.028,0.266
211,0.038,0.025,0.165
212,0.018,0.019,0.067
213,0.017,0.013,-0.013
214,0.009,0.007,-0.08
215,0.004,0.002,-0.131
216,-0.004,-0.003,-0.169
217,-0.003,-0.009,-0.191
218,-0.013,-0.014,-0.21
219,-0.026,-0.018,-0.227
220,-0.035,-0.02,-0.236
221,-0.043,-0.022,-0.243
222,-0.05,-0.022,-0.247
223,-0.034,-0.022,-0.235
224,-0.029,-0.019,-0.227
225,-0.029,-0.016,-0.217
226,-0.041,-0.012,-0.21
227,-0.032,-0.007,-0.184
228,-0.001,-0.001,-0.138
229,0.005,0.006,-0.09
230,0.011,0.013,-0.027
231,0.037,0.021,0.06
232,0.053,0.029,0.156
233,0.058,0.038,0.255
234,0.047,0.043,0.335
235,0.058,0.047,0.41
236,0.068,0.048,0.454
237,0.048,0.048,0.441
238,0.047,0.047,0.394
239,0.046,0.046,0.317
240,0.07,0.043,0.234
241,0.065,0.04,0.137
242,0.046,0.035,0.044
243,0.038,0.027,-0.03
244,0.022,0.019,-0.096
245,0.014,0.01,-0.142
246,-0.003,0.001,-0.176
247,-0.021,-0.006,-0.202
248,-0.025,-0.012,-0.216
249,-0.029,-0.017,-0.225
250,-0.034,-0.02,-0.231
251,-0.038,-0.022,-0.233
252,-0.04,-0.021,-0.235
253,-0.036,-0.019,-0.229
254,-0.028,-0.015,-0.218
255,-0.033,-0.01,-0.21
256,-0.026,-0.004,-0.193
257,-0.011,0.001,-0.163
258,0.006,0.007,-0.12
259,0.022,0.012,-0.061
260,0.036,0.018,0.015
261,0.016,0.023,0.088
262,0.019,0.028,0.187
263,0.032,0.032,0.291
264,0.047,0.035,0.38
265,0.07,0.038,0.444
266,0.084,0.038,0.468
267,0.094,0.037,0.448
268,0.072,0.034,0.375
269,0.054,0.03,0.282
270,0.028,0.024,0.171
271,0.007,0.016,0.068
272,-0.002,0.009,-0.016
273,-0.022,0.001,-0.087
274,-0.03,-0.006,-0.14
275,-0.041,-0.014,-0.18
276,-0.041,-0.022,-0.202
277,-0.047,-0.029,-0.219
278,-0.05,-0.034,-0.23
279,-0.048,-0.038,-0.235
280,-0.04,-0.042,-0.234
281,-0.04,-0.044,-0.234
282,-0.044,-0.043,-0.234
283,-0.039,-0.041,-0.228
284,-0.041,-0.037,-0.22
285,-0.035,-0.032,-0.204
286,-0.035,-0.027,-0.188
287,-0.03,-0.019,-0.158
288,-0.018,-0.011,-0.107
289,-0.01,-0.003,-0.042
290,0.004,0.006,0.04
291,0.02,0.013,0.134
292,0.028,0.018,0.234
293,0.043,0.022,0.333
294,0.04,0.024,0.407
295,0.029,0.025,0.445
296,0.02,0.025,0.435
297,0.048,0.024,0.404
298,0.03,0.022,0.322
299,0.047,0.02,0.234
300,0.034,0.017,0.13
301,0.014,0.012,0.034
302,0.008,0.007,-0.043
303,0.004,0.001,-0.102
304,0.012,-0.004,-0.141
305,-0.017,-0.009,-0.182
306,-0.039,-0.014,-0.211
307,-0.047,-0.018,-0.226
308,-0.038,-0.021,-0.228
309,-0.034,-0.022,-0.231
310,-0.031,-0.022,-0.231
311,-0.032,-0.021,-0.233
312,-0.026,-0.018,-0.229
313,-0.024,-0.015,-0.223
314,-0.016,-0.01,-0.208
315,-0.007,-0.003,-0.188
316,0.003,0.004,-0.161
317,0.009,0.011,-0.122
318,0.006,0.019,-0.072
319,0.018,0.025,0.006
320,0.035,0.031,0.099
321,0.033,0.037,0.195
322,0.034,0.043,0.297
323,0.054,0.046,0.391
324,0.09,0.047,0.467
325,0.085,0.047,0.487
326,0.068,0.044,0.454
327,0.063,0.04,0.384
328,0.045,0.034,0.289
329,0.035,0.025,0.183
330,0.026,0.015,0.082
331,0.013,0.006,-0.007
332,-0.005,-0.003,-0.08
333,-0.015,-0.011,-0.133
334,-0.018,-0.018,-0.169
335,-0.025,-0.025,-0.195
336,-0.022,-0.031,-0.209
337,-0.048,-0.035,-0.23
338,-0.063,-0.037,-0.242
339,-0.071,-0.038,-0.25
340,-0.062,-0.036,-0.248
341,-0.063,-0.032,-0.248
342,-0.053,-0.026,-0.238
343,-0.041,-0.018,-0.222
344,-0.038,-0.009,-0.204
345,-0.021,0.001,-0.178
346,-0.002,0.012,-0.14
347,0.028,0.023,-0.084
348,0.042,0.035,-0.014
349,0.05,0.045,0.066
350,0.092,0.053,0.172
351,0.107,0.06,0.28
352,0.113,0.066,0.381
353,0.1,0.069,0.447
354,0.089,0.07,0.479
355,0.079,0.07,0.469
356,0.081,0.068,0.42
357,0.09,0.064,0.34
358,0.073,0.06,0.236
359,0.063,0.054,0.134
360,0.041,0.045,0.035
361,0.016,0.034,-0.049
362,0.008,0.021,-0.108
363,-0.005,0.01,-0.152
364,-0.026,-0.001,-0.187
365,-0.037,-0.011,-0.206
366,-0.045,-0.019,-0.219
367,-0.042,-0.026,-0.221
368,-0.035,-0.031,-0.222
369,-0.038,-0.034,-0.224
370,-0.04,-0.035,-0.224
371,-0.036,-0.034,-0.219
372,-0.033,-0.031,-0.21
373,-0.023,-0.026,-0.195
374,-0.024,-0.02,-0.182
375,-0.02,-0.012,-0.16
376,-0.006,-0.004,-0.118
377,0.005,0.005,-0.065
378,0.003,0.013,0.003
379,0.003,0.02,0.084
380,0.008,0.027,0.179
381,0.023,0.033,0.285
382,0.035,0.037,0.376
383,0.064,0.04,0.445
384,0.092,0.041,0.475
385,0.063,0.041,0.431
386,0.038,0.039,0.353
387,0.025,0.035,0.257
388,0.017,0.029,0.15
389,0.018,0.021,0.058
390,0.007,0.012,-0.026
391,-0.001,0.002,-0.091
392,-0.019,-0.009,-0.143
393,-0.024,-0.02,-0.175
394,-0.028,-0.03,-0.193
395,-0.033,-0.04,-0.207
396,-0.049,-0.048,-0.224
397,-0.057,-0.053,-0.231
398,-0.057,-0.054,-0.233
399,-0.046,-0.05,-0.226
400,-0.039,-0.04,-0.218
