lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.564,0.626,0.603
2,0.358,0.497,0.403
3,0.282,0.393,0.32
4,0.256,0.311,0.281
5,0.225,0.248,0.239
6,0.202,0.201,0.203
7,0.174,0.168,0.164
8,0.169,0.146,0.149
9,0.194,0.133,0.162
10,0.205,0.127,0.167
11,0.192,0.127,0.15
12,0.175,0.13,0.133
13,0.161,0.136,0.124
14,0.148,0.144,0.115
15,0.17,0.153,0.134
16,0.172,0.161,0.134
17,0.176,0.169,0.135
18,0.162,0.176,0.123
19,0.132,0.181,0.099
20,0.12,0.185,0.092
21,0.145,0.186,0.121
22,0.148,0.186,0.132
23,0.142,0.184,0.134
24,0.151,0.181,0.156
25,0.169,0.176,0.187
26,0.168,0.16,0.2
27,0.162,0.153,0.212
28,0.167,0.15,0.233
29,0.165,0.148,0.241
30,0.149,0.146,0.227
31,0.141,0.143,0.209
32,0.156,0.141,0.206
33,0.15,0.14,0.186
34,0.123,0.139,0.146
35,0.116,0.135,0.127
36,0.118,0.131,0.115
37,0.11,0.127,0.096
38,0.124,0.123,0.097
39,0.122,0.12,0.087
40,0.122,0.118,0.082
41,0.123,0.115,0.082
42,0.12,0.112,0.081
43,0.107,0.109,0.073
44,0.097,0.108,0.069
45,0.102,0.108,0.074
46,0.1,0.108,0.07
47,0.127,0.108,0.09
48,0.126,0.107,0.092
49,0.115,0.107,0.085
50,0.089,0.108,0.066
51,0.082,0.108,0.066
52,0.079,0.107,0.07
53,0.115,0.108,0.114
54,0.108,0.108,0.12
55,0.111,0.108,0.135
56,0.1,0.108,0.14
57,0.135,0.109,0.187
58,0.141,0.108,0.208
59,0.138,0.107,0.212
60,0.114,0.107,0.186
61,0.101,0.108,0.162
62,0.108,0.109,0.155
63,0.092,0.11,0.128
64,0.092,0.109,0.114
65,0.094,0.109,0.098
66,0.086,0.108,0.077
67,0.077,0.105,0.057
68,0.091,0.102,0.059
69,0.106,0.1,0.066
70,0.122,0.098,0.074
71,0.12,0.097,0.07
72,0.121,0.095,0.075
73,0.102,0.092,0.062
74,0.092,0.09,0.055
75,0.093,0.088,0.057
76,0.095,0.086,0.056
77,0.083,0.084,0.044
78,0.075,0.084,0.036
79,0.077,0.082,0.039
80,0.075,0.082,0.043
81,0.089,0.082,0.062
82,0.068,0.083,0.054
83,0.061,0.083,0.061
84,0.047,0.081,0.062
85,0.068,0.08,0.097
86,0.081,0.079,0.125
87,0.087,0.079,0.146
88,0.09,0.078,0.16
89,0.085,0.078,0.156
90,0.101,0.077,0.162
91,0.094,0.077,0.141
92,0.083,0.077,0.116
93,0.066,0.077,0.086
94,0.066,0.076,0.071
95,0.073,0.075,0.064
96,0.076,0.073,0.054
97,0.075,0.07,0.043
98,0.059,0.066,0.017
99,0.069,0.063,0.019
100,0.091,0.06,0.036
101,0.068,0.057,0.015
102,0.052,0.054,0.002
103,0.046,0.051,-0.0
104,0.033,0.049,-0.01
105,0.032,0.046,-0.013
106,0.05,0.045,0.001
107,0.056,0.043,0.007
108,0.038,0.043,-0.006
109,0.017,0.042,-0.022
110,0.022,0.044,-0.009
111,0.022,0.045,-0.0
112,0.047,0.046,0.033
113,0.047,0.047,0.048
114,0.042,0.048,0.059
115,0.042,0.048,0.075
116,0.066,0.047,0.112
117,0.059,0.047,0.12
118,0.06,0.046,0.127
119,0.071,0.046,0.132
120,0.062,0.047,0.112
121,0.069,0.048,0.104
122,0.058,0.049,0.08
123,0.049,0.05,0.057
124,0.04,0.05,0.035
125,0.043,0.05,0.025
126,0.034,0.048,0.004
127,0.038,0.045,-0.003
128,0.041,0.043,-0.009
129,0.026,0.041,-0.026
130,0.017,0.039,-0.036
131,0.022,0.036,-0.031
132,0.028,0.033,-0.025
133,0.031,0.029,-0.021
134,0.021,0.026,-0.028
135,0.037,0.024,-0.015
136,0.036,0.022,-0.018
137,0.045,0.02,-0.01
138,0.042,0.018,-0.008
139,0.039,0.016,-0.003
140,0.019,0.016,-0.014
141,0.018,0.016,-0.006
142,0.011,0.016,0.002
143,-0.003,0.016,0.005
144,-0.023,0.016,0.004
145,-0.006,0.016,0.036
146,0.011,0.015,0.064
147,0.018,0.014,0.08
148,0.013,0.013,0.077
149,0.022,0.013,0.076
150,0.017,0.014,0.055
151,0.018,0.014,0.041
152,0.012,0.015,0.021
153,0.016,0.016,0.01
154,0.027,0.017,0.007
155,0.021,0.018,-0.01
156,0.026,0.02,-0.015
157,0.025,0.021,-0.023
158,0.016,0.022,-0.038
159,0.03,0.024,-0.029
160,0.036,0.025,-0.025
161,0.028,0.026,-0.03
162,0.011,0.025,-0.043
163,0.006,0.024,-0.047
164,0.011,0.022,-0.043
165,0.012,0.019,-0.041
166,0.012,0.016,-0.042
167,0.04,0.013,-0.015
168,0.041,0.01,-0.01
169,0.032,0.009,-0.01
170,0.015,0.009,-0.013
171,0.009,0.009,-0.008
172,0.009,0.01,0.005
173,-0.006,0.011,0.007
174,-0.009,0.012,0.018
175,0.005,0.013,0.048
176,0.001,0.013,0.058
177,0.007,0.015,0.069
178,0.008,0.017,0.065
179,0.002,0.02,0.047
180,0.018,0.022,0.047
181,0.02,0.025,0.038
182,0.018,0.027,0.024
183,0.017,0.03,0.008
184,0.049,0.033,0.023
185,0.055,0.034,0.018
186,0.057,0.035,0.011
187,0.053,0.035,-0.001
188,0.058,0.036,-0.003
189,0.058,0.036,-0.005
190,0.049,0.036,-0.011
191,0.036,0.037,-0.023
192,0.016,0.036,-0.041
193,0.02,0.035,-0.036
194,0.023,0.033,-0.034
195,0.029,0.031,-0.03
196,0.022,0.029,-0.035
197,0.02,0.028,-0.033
198,0.032,0.026,-0.014
199,0.028,0.024,-0.009
200,0.017,0.022,-0.008
201,0.002,0.02,-0.007
202,0.008,0.019,0.014
203,0.013,0.018,0.033
204,0.022,0.016,0.054
205,0.006,0.015,0.054
206,0.005,0.014,0.064
207,0.021,0.014,0.081
208,0.028,0.014,0.078
209,0.034,0.016,0.07
210,0.027,0.017,0.05
211,0.029,0.017,0.04
212,0.019,0.016,0.017
213,0.025,0.016,0.009
214,0.027,0.016,-0.0
215,0.019,0.016,-0.017
216,0.016,0.016,-0.031
217,-0.0,0.016,-0.052
218,0.011,0.018,-0.043
219,0.001,0.019,-0.051
220,0.007,0.022,-0.044
221,0.011,0.024,-0.042
222,0.027,0.027,-0.028
223,0.036,0.029,-0.02
224,0.021,0.03,-0.036
225,0.024,0.031,-0.035
226,0.032,0.032,-0.024
227,0.041,0.034,-0.012
228,0.051,0.037,0.006
229,0.048,0.04,0.016
230,0.036,0.041,0.017
231,0.041,0.043,0.036
232,0.045,0.045,0.054
233,0.048,0.046,0.072
234,0.067,0.047,0.104
235,0.069,0.047,0.12
236,0.063,0.048,0.12
237,0.045,0.048,0.101
238,0.035,0.048,0.081
239,0.038,0.048,0.07
240,0.048,0.048,0.064
241,0.046,0.046,0.05
242,0.03,0.045,0.022
243,0.021,0.045,0.005
244,0.025,0.044,0.0
245,0.054,0.044,0.018
246,0.058,0.044,0.015
247,0.053,0.044,0.006
248,0.044,0.044,-0.005
249,0.047,0.045,-0.001
250,0.04,0.045,-0.006
251,0.035,0.046,-0.011
252,0.039,0.047,-0.006
253,0.057,0.047,0.009
254,0.072,0.047,0.019
255,0.047,0.047,-0.003
256,0.052,0.048,0.008
257,0.054,0.049,0.014
258,0.049,0.05,0.017
259,0.056,0.051,0.033
260,0.041,0.052,0.034
261,0.041,0.052,0.048
262,0.049,0.052,0.07
263,0.05,0.052,0.084
264,0.063,0.052,0.108
265,0.055,0.051,0.111
266,0.046,0.051,0.106
267,0.044,0.051,0.098
268,0.053,0.051,0.093
269,0.054,0.052,0.079
270,0.052,0.054,0.064
271,0.051,0.055,0.052
272,0.047,0.056,0.039
273,0.049,0.057,0.035
274,0.064,0.059,0.043
275,0.067,0.059,0.039
276,0.074,0.06,0.041
277,0.077,0.062,0.041
278,0.065,0.064,0.029
279,0.047,0.064,0.011
280,0.044,0.064,0.006
281,0.062,0.064,0.022
282,0.058,0.063,0.018
283,0.061,0.061,0.019
284,0.06,0.06,0.018
285,0.075,0.059,0.032
286,0.08,0.058,0.041
287,0.072,0.058,0.041
288,0.074,0.059,0.053
289,0.08,0.061,0.068
290,0.05,0.062,0.057
291,0.052,0.064,0.07
292,0.061,0.066,0.091
293,0.052,0.068,0.097
294,0.059,0.07,0.117
295,0.054,0.072,0.12
296,0.045,0.075,0.111
297,0.063,0.077,0.119
298,0.084,0.081,0.126
299,0.081,0.084,0.109
300,0.079,0.087,0.094
301,0.088,0.089,0.089
302,0.095,0.091,0.086
303,0.112,0.091,0.096
304,0.124,0.092,0.102
305,0.125,0.094,0.099
306,0.12,0.095,0.09
307,0.123,0.096,0.089
308,0.093,0.096,0.062
309,0.088,0.096,0.056
310,0.089,0.098,0.058
311,0.08,0.098,0.051
312,0.071,0.096,0.041
313,0.073,0.094,0.041
314,0.08,0.093,0.047
315,0.099,0.09,0.066
316,0.095,0.089,0.067
317,0.091,0.087,0.07
318,0.075,0.084,0.063
319,0.08,0.082,0.079
320,0.076,0.081,0.087
321,0.082,0.081,0.103
322,0.071,0.082,0.108
323,0.088,0.082,0.138
324,0.093,0.082,0.156
325,0.099,0.082,0.166
326,0.092,0.084,0.156
327,0.086,0.085,0.138
328,0.074,0.086,0.114
329,0.088,0.086,0.115
330,0.098,0.085,0.115
331,0.084,0.085,0.093
332,0.079,0.085,0.079
333,0.058,0.083,0.056
334,0.079,0.083,0.068
335,0.108,0.083,0.09
336,0.115,0.083,0.092
337,0.076,0.084,0.054
338,0.069,0.086,0.046
339,0.085,0.088,0.06
340,0.087,0.089,0.06
341,0.102,0.089,0.071
342,0.087,0.09,0.054
343,0.073,0.091,0.042
344,0.054,0.092,0.028
345,0.08,0.093,0.056
346,0.103,0.093,0.083
347,0.102,0.094,0.089
348,0.11,0.097,0.104
349,0.098,0.097,0.106
350,0.098,0.097,0.118
351,0.124,0.097,0.154
352,0.123,0.098,0.167
353,0.113,0.1,0.173
354,0.101,0.102,0.171
355,0.094,0.103,0.165
356,0.107,0.103,0.167
357,0.1,0.103,0.147
358,0.1,0.103,0.135
359,0.083,0.104,0.109
360,0.078,0.105,0.096
361,0.078,0.104,0.086
362,0.096,0.103,0.096
363,0.12,0.103,0.111
364,0.125,0.105,0.109
365,0.102,0.106,0.082
366,0.094,0.107,0.071
367,0.108,0.106,0.083
368,0.135,0.106,0.108
369,0.12,0.107,0.093
370,0.106,0.109,0.082
371,0.101,0.111,0.075
372,0.109,0.111,0.081
373,0.133,0.111,0.104
374,0.113,0.111,0.088
375,0.091,0.111,0.071
376,0.071,0.111,0.057
377,0.094,0.11,0.084
378,0.125,0.109,0.122
379,0.122,0.107,0.132
380,0.128,0.106,0.149
381,0.131,0.104,0.166
382,0.099,0.102,0.153
383,0.103,0.101,0.169
384,0.105,0.099,0.175
385,0.093,0.097,0.158
386,0.078,0.095,0.131
387,0.066,0.093,0.108
388,0.079,0.091,0.109
389,0.094,0.089,0.111
390,0.09,0.087,0.098
391,0.09,0.085,0.09
392,0.083,0.084,0.078
393,0.083,0.083,0.072
394,0.082,0.082,0.066
395,0.097,0.081,0.073
396,0.088,0.081,0.062
397,0.074,0.081,0.05
398,0.078,0.081,0.054
399,0.081,0.082,0.056
400,0.08,0.083,0.054
