lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.547,0.62,0.552
2,0.369,0.488,0.374
3,0.286,0.381,0.291
4,0.235,0.298,0.239
5,0.199,0.234,0.2
6,0.177,0.187,0.174
7,0.16,0.153,0.155
8,0.165,0.131,0.158
9,0.171,0.117,0.164
10,0.154,0.111,0.148
11,0.148,0.11,0.142
12,0.158,0.113,0.152
13,0.167,0.118,0.16
14,0.18,0.125,0.172
15,0.161,0.132,0.153
16,0.167,0.139,0.16
17,0.131,0.145,0.124
18,0.117,0.15,0.112
19,0.117,0.153,0.112
20,0.124,0.155,0.118
21,0.126,0.154,0.119
22,0.098,0.152,0.092
23,0.112,0.148,0.108
24,0.121,0.142,0.121
25,0.106,0.135,0.11
26,0.088,0.12,0.096
27,0.106,0.113,0.116
28,0.096,0.109,0.108
29,0.107,0.105,0.119
30,0.112,0.102,0.123
31,0.098,0.099,0.109
32,0.111,0.098,0.12
33,0.103,0.097,0.11
34,0.101,0.096,0.105
35,0.082,0.096,0.083
36,0.1,0.095,0.097
37,0.12,0.095,0.116
38,0.111,0.095,0.105
39,0.091,0.095,0.085
40,0.084,0.094,0.078
41,0.094,0.093,0.088
42,0.078,0.092,0.071
43,0.082,0.091,0.075
44,0.076,0.09,0.069
45,0.078,0.088,0.072
46,0.104,0.086,0.099
47,0.085,0.084,0.081
48,0.092,0.084,0.088
49,0.083,0.084,0.079
50,0.077,0.084,0.072
51,0.078,0.084,0.073
52,0.093,0.085,0.089
53,0.094,0.085,0.093
54,0.103,0.086,0.105
55,0.087,0.087,0.091
56,0.076,0.088,0.082
57,0.084,0.09,0.092
58,0.077,0.091,0.088
59,0.105,0.092,0.115
60,0.097,0.093,0.106
61,0.089,0.095,0.097
62,0.089,0.098,0.096
63,0.084,0.101,0.089
64,0.103,0.103,0.105
65,0.102,0.106,0.1
66,0.113,0.109,0.107
67,0.131,0.112,0.124
68,0.142,0.114,0.135
69,0.112,0.116,0.106
70,0.123,0.118,0.117
71,0.092,0.12,0.085
72,0.098,0.121,0.092
73,0.109,0.122,0.102
74,0.119,0.122,0.113
75,0.134,0.121,0.128
76,0.135,0.121,0.129
77,0.128,0.12,0.123
78,0.122,0.117,0.117
79,0.121,0.114,0.114
80,0.121,0.111,0.114
81,0.128,0.108,0.121
82,0.13,0.105,0.125
83,0.119,0.103,0.117
84,0.094,0.101,0.096
85,0.069,0.098,0.073
86,0.073,0.097,0.079
87,0.071,0.095,0.08
88,0.089,0.094,0.098
89,0.092,0.093,0.102
90,0.09,0.093,0.098
91,0.088,0.093,0.094
92,0.093,0.093,0.098
93,0.08,0.093,0.082
94,0.093,0.093,0.092
95,0.083,0.093,0.079
96,0.084,0.093,0.078
97,0.098,0.094,0.092
98,0.109,0.094,0.103
99,0.116,0.094,0.11
100,0.109,0.095,0.104
101,0.113,0.095,0.108
102,0.115,0.095,0.109
103,0.098,0.093,0.093
104,0.091,0.093,0.085
105,0.085,0.092,0.08
106,0.093,0.09,0.088
107,0.078,0.087,0.073
108,0.078,0.084,0.072
109,0.072,0.081,0.066
110,0.076,0.079,0.069
111,0.082,0.077,0.076
112,0.077,0.075,0.072
113,0.067,0.073,0.065
114,0.054,0.071,0.055
115,0.063,0.07,0.066
116,0.065,0.068,0.071
117,0.053,0.067,0.061
118,0.058,0.066,0.066
119,0.075,0.066,0.081
120,0.086,0.068,0.09
121,0.091,0.07,0.094
122,0.087,0.072,0.089
123,0.07,0.074,0.069
124,0.06,0.076,0.057
125,0.073,0.077,0.068
126,0.08,0.079,0.074
127,0.093,0.08,0.086
128,0.071,0.081,0.065
129,0.081,0.082,0.074
130,0.083,0.082,0.078
131,0.077,0.083,0.072
132,0.07,0.084,0.065
133,0.086,0.085,0.08
134,0.086,0.086,0.081
135,0.097,0.088,0.092
136,0.114,0.089,0.109
137,0.101,0.089,0.096
138,0.087,0.089,0.079
139,0.083,0.09,0.075
140,0.096,0.092,0.089
141,0.085,0.093,0.079
142,0.071,0.093,0.066
143,0.072,0.093,0.071
144,0.079,0.094,0.08
145,0.101,0.093,0.103
146,0.11,0.093,0.114
147,0.091,0.091,0.097
148,0.087,0.089,0.092
149,0.109,0.089,0.113
150,0.096,0.088,0.098
151,0.103,0.088,0.104
152,0.107,0.088,0.106
153,0.092,0.088,0.089
154,0.088,0.09,0.083
155,0.08,0.091,0.074
156,0.074,0.091,0.066
157,0.073,0.091,0.066
158,0.09,0.091,0.083
159,0.073,0.09,0.067
160,0.084,0.09,0.079
161,0.085,0.089,0.08
162,0.071,0.088,0.067
163,0.071,0.086,0.067
164,0.083,0.084,0.079
165,0.116,0.083,0.111
166,0.11,0.082,0.104
167,0.102,0.08,0.095
168,0.088,0.08,0.08
169,0.094,0.079,0.086
170,0.089,0.079,0.083
171,0.092,0.077,0.088
172,0.078,0.076,0.075
173,0.061,0.076,0.06
174,0.06,0.076,0.061
175,0.049,0.075,0.053
176,0.044,0.076,0.049
177,0.049,0.076,0.054
178,0.056,0.076,0.061
179,0.094,0.075,0.098
180,0.083,0.075,0.085
181,0.081,0.074,0.081
182,0.089,0.073,0.086
183,0.085,0.073,0.081
184,0.068,0.073,0.062
185,0.082,0.074,0.075
186,0.07,0.074,0.062
187,0.083,0.074,0.075
188,0.071,0.075,0.063
189,0.075,0.076,0.068
190,0.082,0.077,0.077
191,0.084,0.077,0.078
192,0.083,0.076,0.078
193,0.086,0.074,0.081
194,0.074,0.073,0.069
195,0.071,0.071,0.065
196,0.054,0.069,0.049
197,0.049,0.067,0.042
198,0.06,0.064,0.053
199,0.058,0.061,0.051
200,0.042,0.059,0.037
201,0.062,0.058,0.059
202,0.063,0.058,0.061
203,0.075,0.06,0.075
204,0.083,0.06,0.084
205,0.068,0.06,0.071
206,0.056,0.061,0.061
207,0.041,0.061,0.046
208,0.044,0.061,0.049
209,0.055,0.061,0.057
210,0.071,0.062,0.071
211,0.066,0.063,0.065
212,0.066,0.064,0.063
213,0.06,0.065,0.056
214,0.064,0.067,0.058
215,0.076,0.07,0.069
216,0.085,0.073,0.077
217,0.086,0.075,0.079
218,0.072,0.078,0.066
219,0.077,0.079,0.071
220,0.079,0.08,0.073
221,0.089,0.08,0.082
222,0.088,0.08,0.082
223,0.07,0.08,0.063
224,0.065,0.08,0.059
225,0.072,0.079,0.065
226,0.071,0.081,0.064
227,0.073,0.082,0.067
228,0.103,0.083,0.096
229,0.079,0.083,0.075
230,0.094,0.083,0.092
231,0.108,0.081,0.107
232,0.088,0.081,0.089
233,0.082,0.081,0.085
234,0.078,0.081,0.083
235,0.073,0.08,0.08
236,0.077,0.078,0.083
237,0.062,0.076,0.068
238,0.049,0.074,0.054
239,0.052,0.071,0.055
240,0.058,0.069,0.059
241,0.071,0.067,0.069
242,0.073,0.066,0.068
243,0.094,0.064,0.088
244,0.1,0.064,0.094
245,0.073,0.062,0.066
246,0.08,0.062,0.075
247,0.068,0.061,0.064
248,0.054,0.06,0.051
249,0.046,0.059,0.043
250,0.019,0.058,0.015
251,0.031,0.059,0.026
252,0.055,0.06,0.051
253,0.061,0.062,0.056
254,0.06,0.062,0.055
255,0.06,0.064,0.054
256,0.051,0.065,0.046
257,0.073,0.066,0.067
258,0.076,0.067,0.07
259,0.085,0.069,0.08
260,0.089,0.07,0.086
261,0.087,0.071,0.087
262,0.085,0.071,0.087
263,0.09,0.072,0.094
264,0.06,0.073,0.065
265,0.05,0.075,0.056
266,0.057,0.076,0.063
267,0.064,0.077,0.07
268,0.083,0.077,0.087
269,0.078,0.076,0.079
270,0.07,0.074,0.069
271,0.078,0.072,0.075
272,0.088,0.069,0.083
273,0.082,0.067,0.077
274,0.066,0.064,0.059
275,0.049,0.062,0.043
276,0.075,0.061,0.07
277,0.055,0.059,0.05
278,0.051,0.058,0.046
279,0.047,0.056,0.042
280,0.05,0.055,0.044
281,0.042,0.053,0.036
282,0.038,0.052,0.032
283,0.047,0.05,0.041
284,0.053,0.048,0.047
285,0.053,0.046,0.047
286,0.046,0.044,0.04
287,0.046,0.041,0.04
288,0.029,0.038,0.023
289,0.045,0.034,0.041
290,0.039,0.032,0.038
291,0.047,0.031,0.049
292,0.053,0.03,0.057
293,0.028,0.029,0.034
294,0.029,0.028,0.037
295,0.022,0.027,0.031
296,0.005,0.027,0.014
297,0.013,0.026,0.021
298,0.023,0.025,0.03
299,0.021,0.024,0.025
300,0.026,0.024,0.028
301,0.016,0.024,0.016
302,0.002,0.024,-0.0
303,0.032,0.025,0.027
304,0.033,0.026,0.027
305,0.036,0.027,0.031
306,0.047,0.029,0.043
307,0.031,0.031,0.027
308,0.02,0.034,0.017
309,0.032,0.037,0.028
310,0.046,0.039,0.041
311,0.052,0.041,0.047
312,0.037,0.043,0.033
313,0.045,0.045,0.042
314,0.038,0.047,0.035
315,0.039,0.048,0.036
316,0.056,0.049,0.052
317,0.048,0.049,0.044
318,0.047,0.048,0.043
319,0.055,0.048,0.054
320,0.05,0.046,0.052
321,0.048,0.044,0.053
322,0.046,0.043,0.053
323,0.052,0.041,0.06
324,0.05,0.039,0.059
325,0.038,0.036,0.048
326,0.031,0.033,0.041
327,0.04,0.031,0.048
328,0.023,0.029,0.03
329,0.024,0.027,0.029
330,0.011,0.025,0.014
331,0.022,0.024,0.023
332,0.014,0.024,0.012
333,0.011,0.023,0.008
334,0.03,0.024,0.027
335,0.027,0.024,0.024
336,0.013,0.024,0.01
337,0.022,0.025,0.018
338,0.032,0.026,0.027
339,0.023,0.027,0.017
340,0.029,0.029,0.023
341,0.011,0.032,0.006
342,0.026,0.033,0.022
343,0.043,0.035,0.04
344,0.046,0.036,0.042
345,0.042,0.037,0.038
346,0.043,0.038,0.039
347,0.05,0.038,0.047
348,0.055,0.037,0.054
349,0.046,0.036,0.048
350,0.044,0.035,0.049
351,0.037,0.034,0.043
352,0.029,0.032,0.037
353,0.025,0.031,0.035
354,0.017,0.03,0.027
355,0.014,0.028,0.025
356,0.018,0.025,0.028
357,0.031,0.023,0.041
358,0.021,0.021,0.028
359,0.022,0.018,0.026
360,-0.001,0.015,0.001
361,0.013,0.012,0.013
362,-0.0,0.01,-0.002
363,-0.006,0.007,-0.009
364,0.004,0.005,0.001
365,0.007,0.004,0.004
366,0.021,0.003,0.017
367,0.02,0.004,0.015
368,0.017,0.005,0.011
369,0.002,0.006,-0.005
370,0.018,0.008,0.011
371,0.027,0.009,0.022
372,0.001,0.01,-0.003
373,-0.01,0.011,-0.013
374,-0.008,0.012,-0.01
375,0.008,0.013,0.005
376,-0.008,0.014,-0.011
377,0.001,0.016,-0.0
378,0.019,0.017,0.019
379,0.036,0.019,0.04
380,0.028,0.021,0.035
381,0.027,0.023,0.035
382,0.043,0.024,0.052
383,0.044,0.026,0.054
384,0.042,0.028,0.051
385,0.022,0.03,0.032
386,0.039,0.032,0.048
387,0.032,0.033,0.038
388,0.023,0.035,0.027
389,0.03,0.036,0.032
390,0.02,0.038,0.019
391,0.026,0.039,0.023
392,0.029,0.04,0.025
393,0.047,0.04,0.043
394,0.044,0.04,0.039
395,0.062,0.04,0.057
396,0.043,0.039,0.038
397,0.032,0.038,0.026
398,0.037,0.036,0.029
399,0.038,0.033,0.03
400,0.022,0.03,0.016
