lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.584,0.628,0.599
2,0.368,0.463,0.386
3,0.248,0.33,0.264
4,0.171,0.226,0.181
5,0.105,0.146,0.108
6,0.086,0.086,0.082
7,0.057,0.044,0.049
8,0.018,0.015,0.01
9,0.02,-0.002,0.011
10,0.026,-0.01,0.014
11,0.028,-0.011,0.014
12,0.055,-0.007,0.039
13,0.063,0.001,0.045
14,0.055,0.01,0.037
15,0.044,0.021,0.028
16,0.051,0.031,0.037
17,0.041,0.041,0.029
18,0.036,0.049,0.024
19,0.03,0.055,0.019
20,0.024,0.059,0.015
21,0.012,0.061,0.006
22,0.013,0.06,0.009
23,0.018,0.058,0.021
24,0.002,0.053,0.012
25,0.007,0.047,0.024
26,0.019,0.033,0.044
27,0.019,0.025,0.052
28,0.022,0.02,0.06
29,0.031,0.015,0.071
30,0.034,0.01,0.073
31,0.02,0.006,0.056
32,0.0,0.004,0.028
33,0.009,0.002,0.027
34,0.003,0.002,0.013
35,0.003,0.003,0.006
36,-0.008,0.005,-0.009
37,-0.003,0.006,-0.007
38,0.005,0.008,-0.002
39,-0.01,0.009,-0.018
40,-0.014,0.009,-0.024
41,-0.012,0.01,-0.023
42,-0.006,0.01,-0.015
43,0.01,0.01,0.003
44,0.023,0.009,0.014
45,0.009,0.008,0.0
46,0.02,0.006,0.01
47,0.023,0.004,0.013
48,0.029,0.002,0.018
49,0.009,0.001,0.001
50,0.023,0.0,0.016
51,0.016,-0.0,0.012
52,0.006,-0.0,0.003
53,0.02,-0.0,0.02
54,0.008,-0.0,0.015
55,-0.014,0.001,0.001
56,-0.026,0.001,-0.004
57,-0.019,0.002,0.011
58,-0.024,0.004,0.01
59,-0.011,0.005,0.024
60,-0.019,0.006,0.015
61,-0.004,0.007,0.024
62,-0.009,0.009,0.012
63,0.009,0.011,0.021
64,0.016,0.013,0.021
65,0.014,0.015,0.013
66,0.015,0.017,0.009
67,0.039,0.021,0.031
68,0.053,0.024,0.044
69,0.062,0.027,0.049
70,0.05,0.028,0.036
71,0.046,0.029,0.033
72,0.027,0.03,0.016
73,0.029,0.03,0.018
74,0.039,0.029,0.028
75,0.024,0.028,0.013
76,0.018,0.026,0.006
77,0.011,0.023,-0.002
78,0.004,0.02,-0.011
79,-0.007,0.016,-0.021
80,0.002,0.012,-0.011
81,0.01,0.008,0.0
82,0.004,0.005,-0.002
83,0.005,0.001,0.005
84,0.002,-0.002,0.009
85,-0.01,-0.006,0.005
86,-0.004,-0.009,0.018
87,-0.017,-0.012,0.011
88,-0.009,-0.016,0.022
89,-0.025,-0.019,0.006
90,-0.029,-0.023,-0.001
91,-0.022,-0.026,-0.0
92,-0.019,-0.028,-0.005
93,-0.015,-0.029,-0.01
94,-0.006,-0.029,-0.007
95,-0.019,-0.029,-0.025
96,-0.031,-0.029,-0.04
97,-0.038,-0.029,-0.047
98,-0.025,-0.028,-0.037
99,-0.023,-0.028,-0.038
100,-0.029,-0.027,-0.043
101,-0.035,-0.026,-0.046
102,-0.048,-0.024,-0.056
103,-0.043,-0.021,-0.051
104,-0.044,-0.017,-0.05
105,-0.023,-0.012,-0.03
106,-0.02,-0.008,-0.029
107,0.004,-0.004,-0.009
108,-0.001,-0.0,-0.016
109,0.01,0.004,-0.004
110,0.023,0.008,0.011
111,0.048,0.011,0.038
112,0.047,0.014,0.042
113,0.035,0.018,0.037
114,0.039,0.02,0.047
115,0.022,0.023,0.038
116,-0.004,0.026,0.018
117,0.003,0.029,0.028
118,0.011,0.031,0.036
119,0.026,0.033,0.048
120,0.036,0.033,0.052
121,0.059,0.033,0.069
122,0.046,0.032,0.051
123,0.03,0.032,0.029
124,0.022,0.031,0.015
125,0.008,0.028,-0.003
126,0.014,0.025,0.003
127,0.007,0.022,-0.004
128,0.023,0.018,0.01
129,0.02,0.015,0.008
130,0.026,0.013,0.016
131,0.02,0.01,0.013
132,0.015,0.009,0.008
133,0.016,0.008,0.009
134,0.026,0.007,0.018
135,0.016,0.007,0.006
136,0.009,0.006,-0.003
137,0.001,0.005,-0.014
138,-0.001,0.003,-0.018
139,-0.012,0.003,-0.028
140,-0.023,0.002,-0.035
141,-0.017,0.002,-0.025
142,-0.007,0.003,-0.009
143,0.002,0.004,0.007
144,-0.006,0.005,0.006
145,-0.001,0.007,0.016
146,0.0,0.008,0.021
147,0.003,0.008,0.025
148,0.015,0.007,0.038
149,0.027,0.006,0.048
150,0.03,0.004,0.047
151,0.029,0.004,0.04
152,0.025,0.003,0.031
153,0.01,0.002,0.01
154,-0.008,0.001,-0.013
155,0.003,0.0,-0.007
156,-0.005,-0.002,-0.018
157,-0.007,-0.004,-0.022
158,0.002,-0.005,-0.016
159,-0.015,-0.007,-0.031
160,-0.002,-0.008,-0.016
161,-0.024,-0.009,-0.035
162,-0.021,-0.01,-0.031
163,-0.034,-0.011,-0.043
164,-0.015,-0.011,-0.025
165,-0.015,-0.011,-0.026
166,-0.017,-0.009,-0.032
167,-0.018,-0.008,-0.037
168,-0.018,-0.006,-0.036
169,-0.009,-0.004,-0.024
170,-0.001,-0.002,-0.014
171,0.013,0.001,0.004
172,0.022,0.003,0.02
173,0.028,0.007,0.033
174,0.012,0.01,0.025
175,0.01,0.012,0.029
176,0.023,0.015,0.045
177,0.023,0.017,0.048
178,0.017,0.017,0.042
179,0.022,0.017,0.044
180,0.034,0.017,0.051
181,0.02,0.015,0.03
182,0.004,0.014,0.007
183,-0.003,0.013,-0.007
184,0.004,0.011,-0.007
185,0.001,0.01,-0.014
186,0.008,0.008,-0.01
187,-0.005,0.006,-0.025
188,-0.002,0.004,-0.021
189,0.006,0.003,-0.011
190,0.003,0.001,-0.011
191,0.008,-0.002,-0.005
192,-0.003,-0.005,-0.015
193,0.001,-0.007,-0.011
194,-0.015,-0.008,-0.029
195,-0.006,-0.009,-0.023
196,-0.013,-0.01,-0.032
197,-0.021,-0.011,-0.04
198,-0.023,-0.012,-0.042
199,-0.019,-0.013,-0.038
200,-0.025,-0.015,-0.041
201,-0.002,-0.015,-0.014
202,0.01,-0.016,0.006
203,0.012,-0.017,0.016
204,-0.003,-0.019,0.008
205,-0.022,-0.021,-0.006
206,-0.04,-0.023,-0.021
207,-0.04,-0.024,-0.02
208,-0.036,-0.025,-0.016
209,-0.037,-0.025,-0.02
210,-0.03,-0.025,-0.016
211,-0.026,-0.023,-0.017
212,-0.007,-0.021,-0.004
213,-0.009,-0.019,-0.011
214,-0.003,-0.016,-0.008
215,-0.001,-0.012,-0.01
216,-0.017,-0.008,-0.029
217,-0.031,-0.006,-0.045
218,-0.027,-0.003,-0.04
219,-0.006,-0.0,-0.018
220,-0.011,0.002,-0.021
221,-0.006,0.004,-0.016
222,0.006,0.006,-0.005
223,0.01,0.009,-0.004
224,0.027,0.012,0.01
225,0.014,0.014,-0.004
226,0.025,0.014,0.008
227,0.041,0.013,0.026
228,0.048,0.011,0.035
229,0.028,0.008,0.016
230,0.011,0.005,0.003
231,0.01,0.002,0.007
232,0.001,-0.001,0.005
233,-0.007,-0.004,0.004
234,-0.015,-0.006,0.001
235,-0.026,-0.007,-0.006
236,-0.027,-0.007,-0.005
237,-0.019,-0.008,0.003
238,-0.031,-0.008,-0.009
239,-0.028,-0.009,-0.008
240,-0.009,-0.011,0.005
241,-0.005,-0.012,0.0
242,-0.019,-0.013,-0.021
243,-0.02,-0.013,-0.028
244,-0.015,-0.011,-0.026
245,-0.015,-0.01,-0.028
246,-0.02,-0.008,-0.034
247,-0.01,-0.005,-0.026
248,0.01,-0.003,-0.006
249,0.038,-0.0,0.022
250,0.046,0.003,0.03
251,0.019,0.006,0.006
252,0.005,0.01,-0.007
253,0.01,0.011,-0.003
254,0.015,0.012,0.001
255,0.016,0.012,0.001
256,0.01,0.012,-0.002
257,-0.005,0.011,-0.013
258,-0.026,0.01,-0.032
259,-0.009,0.008,-0.015
260,-0.002,0.006,-0.003
261,0.01,0.004,0.013
262,0.011,0.003,0.021
263,0.014,0.001,0.031
264,0.018,0.0,0.041
265,0.005,-0.001,0.033
266,-0.002,-0.002,0.027
267,0.003,-0.003,0.029
268,-0.011,-0.003,0.012
269,-0.003,-0.003,0.012
270,0.005,-0.002,0.012
271,-0.001,-0.001,-0.001
272,-0.002,0.001,-0.008
273,-0.014,0.002,-0.024
274,-0.021,0.004,-0.032
275,-0.013,0.006,-0.025
276,0.007,0.006,-0.004
277,0.016,0.007,0.008
278,0.015,0.008,0.009
279,0.023,0.008,0.02
280,0.017,0.009,0.014
281,0.015,0.01,0.012
282,0.022,0.012,0.016
283,0.026,0.015,0.017
284,0.017,0.019,0.006
285,0.016,0.022,0.005
286,0.02,0.023,0.009
287,0.021,0.023,0.01
288,0.015,0.024,0.005
289,0.02,0.025,0.012
290,0.014,0.024,0.012
291,0.017,0.023,0.021
292,0.006,0.021,0.019
293,0.022,0.019,0.043
294,0.027,0.018,0.053
295,0.032,0.016,0.061
296,0.034,0.014,0.064
297,0.018,0.012,0.047
298,0.007,0.011,0.033
299,0.019,0.011,0.039
300,0.024,0.011,0.038
301,0.014,0.01,0.021
302,0.002,0.007,0.004
303,0.005,0.003,0.003
304,-0.032,-0.0,-0.034
305,-0.04,-0.005,-0.043
306,-0.034,-0.008,-0.039
307,-0.024,-0.012,-0.028
308,0.002,-0.015,-0.004
309,0.02,-0.018,0.011
310,0.015,-0.02,0.006
311,-0.02,-0.021,-0.029
312,-0.02,-0.022,-0.031
313,-0.017,-0.022,-0.03
314,0.003,-0.021,-0.01
315,-0.0,-0.02,-0.011
316,-0.026,-0.018,-0.033
317,-0.038,-0.016,-0.046
318,-0.036,-0.013,-0.043
319,-0.042,-0.011,-0.045
320,-0.051,-0.009,-0.047
321,-0.055,-0.008,-0.044
322,-0.028,-0.007,-0.009
323,-0.006,-0.005,0.021
324,0.029,-0.003,0.063
325,0.04,-0.002,0.075
326,0.041,-0.001,0.072
327,0.03,-0.0,0.057
328,0.021,0.001,0.042
329,0.027,0.002,0.042
330,0.012,0.004,0.019
331,0.016,0.007,0.015
332,-0.001,0.011,-0.006
333,-0.003,0.014,-0.009
334,-0.013,0.016,-0.021
335,-0.009,0.017,-0.019
336,0.003,0.017,-0.008
337,0.008,0.02,-0.002
338,0.012,0.022,0.002
339,-0.001,0.023,-0.012
340,0.014,0.023,0.002
341,0.03,0.022,0.018
342,0.043,0.023,0.033
343,0.043,0.025,0.034
344,0.046,0.028,0.038
345,0.039,0.031,0.034
346,0.04,0.035,0.036
347,0.04,0.039,0.035
348,0.039,0.043,0.035
349,0.045,0.045,0.044
350,0.039,0.046,0.046
351,0.027,0.045,0.045
352,0.035,0.044,0.061
353,0.051,0.042,0.082
354,0.036,0.04,0.072
355,0.034,0.037,0.069
356,0.044,0.035,0.074
357,0.052,0.032,0.074
358,0.041,0.029,0.054
359,0.024,0.025,0.03
360,0.028,0.021,0.027
361,0.011,0.016,0.006
362,0.023,0.011,0.015
363,0.021,0.006,0.012
364,0.003,0.0,-0.007
365,-0.027,-0.004,-0.037
366,-0.047,-0.008,-0.056
367,-0.039,-0.012,-0.05
368,-0.034,-0.015,-0.046
369,-0.019,-0.019,-0.032
370,-0.013,-0.021,-0.025
371,0.001,-0.024,-0.01
372,0.009,-0.026,-0.001
373,-0.002,-0.027,-0.009
374,-0.015,-0.028,-0.018
375,-0.027,-0.029,-0.027
376,-0.037,-0.029,-0.036
377,-0.049,-0.028,-0.046
378,-0.06,-0.027,-0.053
379,-0.055,-0.025,-0.04
380,-0.053,-0.024,-0.03
381,-0.033,-0.022,-0.003
382,-0.012,-0.02,0.022
383,0.008,-0.018,0.043
384,0.009,-0.016,0.044
385,0.012,-0.014,0.043
386,-0.006,-0.013,0.021
387,-0.006,-0.011,0.013
388,-0.011,-0.01,0.002
389,-0.018,-0.009,-0.014
390,-0.019,-0.007,-0.022
391,-0.016,-0.006,-0.021
392,-0.012,-0.005,-0.017
393,-0.006,-0.005,-0.012
394,-0.005,-0.004,-0.015
395,0.004,-0.003,-0.008
396,0.002,-0.001,-0.01
397,-0.001,0.001,-0.012
398,0.007,0.003,-0.003
399,0.004,0.006,-0.006
400,0.01,0.01,0.001
