lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.363,0.521,0.365
2,0.213,0.379,0.214
3,0.154,0.266,0.154
4,0.109,0.179,0.11
5,0.101,0.114,0.101
6,0.105,0.067,0.105
7,0.062,0.034,0.061
8,0.042,0.015,0.04
9,0.057,0.004,0.054
10,0.07,0.002,0.067
11,0.053,0.005,0.05
12,0.062,0.011,0.059
13,0.066,0.021,0.061
14,0.048,0.031,0.043
15,0.05,0.042,0.046
16,0.081,0.052,0.077
17,0.024,0.061,0.021
18,0.029,0.068,0.026
19,0.032,0.073,0.03
20,0.043,0.076,0.042
21,0.047,0.076,0.045
22,0.041,0.075,0.04
23,0.026,0.071,0.026
24,0.028,0.066,0.028
25,0.049,0.059,0.05
26,0.055,0.04,0.056
27,0.035,0.034,0.036
28,0.045,0.032,0.047
29,0.011,0.032,0.014
30,0.003,0.031,0.007
31,0.014,0.03,0.017
32,0.07,0.029,0.072
33,0.026,0.029,0.028
34,0.017,0.029,0.018
35,0.032,0.031,0.032
36,0.034,0.032,0.033
37,0.032,0.034,0.03
38,0.047,0.035,0.044
39,-0.001,0.036,-0.004
40,-0.0,0.037,-0.004
41,0.027,0.037,0.023
42,0.063,0.035,0.059
43,0.053,0.034,0.048
44,0.052,0.033,0.047
45,0.035,0.034,0.031
46,0.044,0.032,0.04
47,0.04,0.029,0.037
48,0.039,0.027,0.036
49,0.027,0.026,0.025
50,0.017,0.026,0.014
51,0.033,0.024,0.032
52,0.005,0.022,0.005
53,0.024,0.021,0.024
54,0.037,0.02,0.037
55,0.027,0.019,0.028
56,0.012,0.02,0.015
57,0.003,0.021,0.005
58,-0.006,0.018,-0.003
59,-0.014,0.016,-0.01
60,-0.0,0.016,0.003
61,-0.003,0.017,0.0
62,0.018,0.017,0.021
63,0.025,0.018,0.027
64,0.042,0.018,0.043
65,0.051,0.021,0.051
66,0.042,0.024,0.041
67,0.017,0.027,0.015
68,0.03,0.027,0.027
69,0.035,0.028,0.032
70,0.068,0.028,0.065
71,0.027,0.029,0.024
72,0.017,0.03,0.014
73,0.012,0.03,0.009
74,0.016,0.03,0.012
75,0.031,0.029,0.027
76,0.01,0.029,0.007
77,0.008,0.027,0.004
78,0.025,0.025,0.023
79,0.034,0.023,0.033
80,0.031,0.02,0.03
81,0.052,0.018,0.052
82,0.042,0.016,0.042
83,0.004,0.013,0.005
84,-0.012,0.012,-0.01
85,0.0,0.011,0.003
86,0.007,0.011,0.01
87,-0.006,0.011,-0.002
88,0.007,0.01,0.011
89,0.016,0.01,0.02
90,0.014,0.008,0.018
91,0.018,0.007,0.022
92,0.029,0.008,0.032
93,-0.008,0.009,-0.005
94,0.002,0.009,0.004
95,-0.001,0.009,-0.001
96,-0.007,0.008,-0.008
97,0.011,0.009,0.009
98,0.033,0.011,0.03
99,0.009,0.013,0.006
100,0.024,0.015,0.021
101,0.04,0.016,0.037
102,0.031,0.019,0.027
103,0.0,0.022,-0.004
104,0.001,0.025,-0.003
105,0.01,0.028,0.006
106,0.021,0.029,0.017
107,0.036,0.03,0.033
108,0.027,0.031,0.026
109,0.027,0.032,0.026
110,0.037,0.033,0.037
111,0.051,0.034,0.051
112,0.055,0.034,0.056
113,0.039,0.035,0.041
114,0.041,0.034,0.044
115,0.009,0.033,0.012
116,0.026,0.031,0.029
117,0.048,0.029,0.052
118,0.045,0.025,0.049
119,0.018,0.022,0.021
120,0.018,0.018,0.022
121,-0.002,0.015,0.001
122,0.006,0.012,0.009
123,0.028,0.01,0.03
124,0.03,0.007,0.032
125,0.006,0.005,0.007
126,-0.019,0.004,-0.019
127,0.002,0.003,0.001
128,-0.012,0.001,-0.014
129,-0.002,0.001,-0.004
130,0.009,0.001,0.006
131,-0.024,0.003,-0.027
132,-0.013,0.004,-0.016
133,0.009,0.006,0.005
134,0.003,0.008,0.0
135,-0.002,0.012,-0.005
136,0.021,0.015,0.019
137,0.017,0.019,0.016
138,0.038,0.021,0.038
139,0.017,0.024,0.017
140,0.039,0.026,0.04
141,0.041,0.029,0.043
142,0.058,0.032,0.06
143,0.064,0.032,0.067
144,0.036,0.032,0.04
145,0.018,0.034,0.022
146,0.034,0.034,0.039
147,0.024,0.035,0.029
148,0.03,0.037,0.035
149,0.024,0.036,0.029
150,0.023,0.036,0.028
151,0.033,0.036,0.037
152,0.066,0.036,0.069
153,0.03,0.036,0.033
154,0.042,0.035,0.043
155,0.02,0.034,0.021
156,0.028,0.032,0.028
157,0.009,0.032,0.007
158,0.019,0.032,0.017
159,0.024,0.031,0.021
160,0.031,0.03,0.028
161,0.028,0.031,0.025
162,0.06,0.032,0.057
163,0.039,0.033,0.036
164,0.041,0.033,0.038
165,0.052,0.034,0.05
166,0.052,0.034,0.051
167,0.039,0.035,0.038
168,0.025,0.034,0.025
169,0.013,0.033,0.014
170,0.041,0.031,0.043
171,0.015,0.031,0.017
172,0.013,0.03,0.017
173,0.024,0.03,0.028
174,0.009,0.029,0.014
175,0.042,0.028,0.047
176,0.049,0.027,0.054
177,0.025,0.027,0.03
178,0.05,0.026,0.054
179,0.029,0.027,0.033
180,0.025,0.027,0.028
181,0.025,0.027,0.028
182,0.026,0.029,0.029
183,0.029,0.031,0.031
184,0.028,0.032,0.029
185,0.011,0.033,0.011
186,0.029,0.034,0.028
187,0.024,0.035,0.022
188,0.034,0.034,0.032
189,0.035,0.034,0.033
190,0.021,0.034,0.018
191,0.043,0.032,0.039
192,0.064,0.031,0.06
193,0.042,0.03,0.039
194,0.034,0.029,0.032
195,0.028,0.028,0.027
196,0.03,0.027,0.028
197,0.043,0.026,0.042
198,0.051,0.025,0.051
199,0.043,0.027,0.044
200,0.004,0.028,0.005
201,-0.006,0.027,-0.003
202,0.004,0.025,0.008
203,0.006,0.025,0.01
204,0.0,0.023,0.005
205,0.01,0.023,0.015
206,0.005,0.022,0.01
207,0.028,0.022,0.033
208,0.058,0.023,0.063
209,0.03,0.023,0.033
210,0.038,0.024,0.042
211,0.048,0.026,0.05
212,0.027,0.027,0.029
213,0.041,0.029,0.043
214,0.037,0.031,0.038
215,0.024,0.033,0.023
216,0.015,0.036,0.013
217,0.027,0.036,0.025
218,0.042,0.036,0.039
219,0.041,0.036,0.038
220,0.027,0.037,0.024
221,0.023,0.037,0.019
222,0.026,0.037,0.022
223,0.01,0.036,0.007
224,0.082,0.035,0.079
225,0.062,0.033,0.059
226,0.031,0.032,0.029
227,0.029,0.031,0.028
228,0.04,0.03,0.04
229,0.022,0.029,0.023
230,0.028,0.029,0.03
231,0.012,0.028,0.015
232,0.016,0.027,0.02
233,0.027,0.027,0.031
234,0.022,0.025,0.026
235,0.03,0.025,0.034
236,0.017,0.023,0.021
237,0.003,0.022,0.008
238,0.02,0.02,0.024
239,0.019,0.018,0.023
240,0.042,0.016,0.045
241,0.042,0.015,0.044
242,0.014,0.014,0.016
243,-0.0,0.013,0.001
244,0.004,0.01,0.005
245,0.012,0.009,0.01
246,0.008,0.008,0.006
247,0.007,0.007,0.004
248,-0.003,0.007,-0.006
249,-0.001,0.007,-0.005
250,0.021,0.006,0.017
251,0.002,0.006,-0.002
252,-0.0,0.006,-0.004
253,0.012,0.007,0.009
254,0.018,0.007,0.015
255,0.005,0.008,0.002
256,0.005,0.009,0.003
257,-0.005,0.01,-0.006
258,0.001,0.012,0.0
259,0.002,0.014,0.002
260,0.022,0.016,0.023
261,0.011,0.017,0.014
262,0.022,0.017,0.025
263,0.015,0.018,0.017
264,0.005,0.018,0.008
265,0.037,0.019,0.039
266,0.041,0.018,0.044
267,0.026,0.016,0.029
268,0.034,0.015,0.037
269,-0.008,0.013,-0.006
270,0.036,0.011,0.037
271,0.031,0.01,0.032
272,0.015,0.01,0.016
273,-0.001,0.011,-0.001
274,-0.022,0.011,-0.023
275,0.003,0.011,0.001
276,0.015,0.01,0.013
277,0.001,0.01,-0.002
278,0.01,0.011,0.007
279,0.006,0.011,0.002
280,-0.01,0.011,-0.014
281,-0.005,0.012,-0.01
282,-0.002,0.012,-0.006
283,0.005,0.015,0.001
284,0.023,0.017,0.019
285,0.047,0.021,0.043
286,0.047,0.023,0.045
287,0.032,0.025,0.031
288,0.031,0.028,0.031
289,0.021,0.03,0.022
290,0.055,0.034,0.057
291,0.038,0.035,0.04
292,0.066,0.035,0.068
293,0.034,0.035,0.037
294,0.017,0.035,0.019
295,0.011,0.036,0.014
296,0.001,0.035,0.004
297,0.041,0.034,0.043
298,0.062,0.032,0.064
299,0.041,0.032,0.042
300,0.034,0.031,0.036
301,0.038,0.031,0.038
302,0.022,0.031,0.022
303,0.034,0.032,0.033
304,0.036,0.032,0.035
305,0.028,0.032,0.026
306,0.008,0.032,0.005
307,0.01,0.034,0.007
308,0.017,0.035,0.014
309,0.025,0.036,0.021
310,0.047,0.037,0.043
311,0.046,0.036,0.042
312,0.02,0.035,0.016
313,0.037,0.033,0.032
314,0.054,0.031,0.05
315,0.063,0.03,0.059
316,0.059,0.029,0.056
317,0.032,0.027,0.03
318,0.035,0.025,0.035
319,0.029,0.024,0.029
320,0.035,0.025,0.036
321,0.021,0.026,0.023
322,0.029,0.028,0.03
323,0.011,0.029,0.013
324,0.018,0.028,0.02
325,-0.008,0.029,-0.006
326,-0.003,0.029,-0.001
327,0.004,0.03,0.006
328,0.021,0.032,0.022
329,0.032,0.033,0.033
330,0.034,0.033,0.035
331,0.014,0.033,0.014
332,0.055,0.034,0.055
333,0.062,0.035,0.061
334,0.047,0.036,0.045
335,0.076,0.038,0.073
336,0.084,0.039,0.081
337,0.063,0.04,0.06
338,0.047,0.042,0.044
339,0.028,0.043,0.023
340,0.038,0.044,0.033
341,0.041,0.044,0.036
342,0.025,0.046,0.021
343,0.029,0.047,0.025
344,0.024,0.047,0.021
345,0.051,0.047,0.048
346,0.042,0.047,0.041
347,0.039,0.048,0.038
348,0.043,0.048,0.043
349,0.035,0.048,0.036
350,0.027,0.048,0.029
351,0.038,0.049,0.04
352,0.061,0.05,0.063
353,0.068,0.05,0.07
354,0.065,0.05,0.067
355,0.063,0.051,0.066
356,0.067,0.051,0.069
357,0.065,0.051,0.066
358,0.057,0.051,0.058
359,0.031,0.05,0.032
360,0.068,0.049,0.067
361,0.057,0.047,0.056
362,0.064,0.044,0.062
363,0.053,0.042,0.051
364,0.01,0.04,0.008
365,0.018,0.038,0.016
366,0.017,0.036,0.015
367,0.041,0.034,0.038
368,0.037,0.032,0.033
369,0.019,0.03,0.015
370,0.012,0.029,0.007
371,0.003,0.027,-0.001
372,0.017,0.025,0.014
373,0.031,0.023,0.029
374,0.024,0.023,0.022
375,0.021,0.022,0.02
376,0.033,0.022,0.033
377,0.036,0.022,0.037
378,0.022,0.022,0.024
379,0.018,0.022,0.021
380,0.044,0.021,0.046
381,0.03,0.02,0.033
382,0.018,0.019,0.02
383,0.017,0.017,0.02
384,0.01,0.015,0.013
385,-0.007,0.013,-0.004
386,-0.003,0.01,-0.001
387,-0.02,0.007,-0.018
388,0.012,0.003,0.014
389,0.009,-0.0,0.009
390,-0.017,-0.003,-0.017
391,0.003,-0.006,0.002
392,-0.005,-0.009,-0.007
393,-0.003,-0.01,-0.005
394,-0.012,-0.01,-0.014
395,0.009,-0.009,0.006
396,-0.013,-0.005,-0.017
397,0.007,0.001,0.003
398,-0.001,0.01,-0.006
399,0.032,0.022,0.027
400,0.031,0.039,0.026
