gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,621,748,9.38480854034424,32.9387626647949,-117.21044921875,3670144,619,531,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-01 08:53:37.251412,94.58890921564318,55.53753983524906,46.894046982849254,0.005114786418428582,4.0,-55.52,2.0682789409984763,-55.88,8.2287,9.9744,12.1148,0.7251,6.9476,6.8052,6.694123316164345,0
100930,npp,2539,3793,5.9678201675415,32.9421653747559,-117.207893371582,3670176,2538,3053,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-01 10:33:54.737412,-70.92412015454575,65.54731228657796,53.72120517409227,1.853101557121484e-07,20.0,65.51,3.0,65.24,7.2419,10.0638,12.711,0.7187,5.8674,4.289,4.289,0
101181,npp,1205,2675,7.04541063308716,32.9410552978516,-117.205535888672,3670144,1206,2153,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-03 09:56:28.276654,-76.60753067540205,33.957100176846396,29.64600498596281,0.013377190975396693,14.0,33.93,1.2937979144666532,33.32,6.7127,7.9586,9.7799,0.9088,6.5268,6.4028,6.112290506342623,0
101304,npp,504,2104,8.35034275054932,32.9453010559082,-117.209754943848,3670144,505,1668,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-04 09:37:39.707838,-74.018636740812,4.1149566915254345,3.6432510075110316,0.038536948534748774,11.0,4.06,1.0,3.31,5.5594,7.2327,9.4537,1.0,8.3503,8.3503,7.5134016237623635,0
101552,npp,2098,943,14.271372795105,32.9398651123047,-117.208587646484,3670144,2100,699,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-06 08:59:55.455596,95.88624252496076,50.17086909111996,42.84721914142858,0.14376772198411142,5.0,-50.17,1.7549928774784245,-50.59,8.3044,10.8183,12.4737,0.6686,9.2003,9.5413,6.419128223078033,0
101561,npp,895,3975,11.8961906433105,32.9422607421875,-117.206512451172,3670144,901,3156,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-06 10:40:05.824378,-69.86483644945125,68.60131608339583,55.544318361970376,0.08968983086116956,21.0,68.56,3.3985290935932855,68.33,6.7058,9.0312,11.9072,0.8009,8.0757,9.5272,7.579425807524475,0
101805,npp,2667,2866,11.4798564910889,32.9436187744141,-117.204093933105,3670144,2667,2310,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-08 10:02:41.151893,-75.39778033450185,41.549026349788356,35.9702061506778,0.07667574212140532,15.0,41.51,1.4867838833500562,40.96,6.3585,7.864,9.5128,0.9197,9.6647,10.5583,8.893149890349827,0
102056,npp,1241,1719,11.1704387664795,32.9407272338867,-117.210311889648,3670144,1241,1305,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-10 09:25:04.016038,98.99797010583609,17.952029341555793,15.839619684341525,0.02932312742436173,9.0,-17.98,1.0442604737599883,-18.7,6.3358,7.8666,9.9873,0.9194,10.3965,10.2703,9.63349613615672,0
102180,npp,496,1138,6.30782222747803,32.9436225891113,-117.206855773926,3670144,499,838,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-11 09:06:10.101635,96.07262805329452,43.90365209409702,37.88528042685853,0.012576467967556437,6.0,-43.9,1.5732132722552272,-44.39,8.1867,9.645,10.7549,0.7499,5.1114,4.7302,4.457079630561251,0
102300,npp,2797,557,15.1937999725342,32.9441986083984,-117.210403442383,3670144,2795,349,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-12 08:47:14.404254,93.72518025999578,60.11656214549363,50.15689583504589,0.002435267440299133,3.0,-60.1,2.3545700244418297,-60.38,9.0825,10.804,13.7313,0.6694,9.0971,10.1714,10.118513836357515,0
102671,npp,2698,1911,5.06270551681519,32.9419784545898,-117.205673217773,3670176,2698,1483,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-15 09:31:18.622265,96.7441928473384,7.136683641661599,6.316483775759242,7.670565008055516e-08,10.0,-7.13,1.0,-7.95,5.4333,7.3029,8.64,0.9904,4.9925,5.014,5.014,0
102792,npp,1962,1334,13.0686521530151,32.9390678405762,-117.207023620605,3670176,1961,1008,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-16 09:12:26.491317,96.9820372678859,36.4811225015882,31.7704535920587,4.0379562566027436e-13,7.0,-36.48,1.357151599901897,-37.04,7.2221,8.9733,11.1847,0.806,10.2503,10.5337,10.5337,0
102912,npp,1199,748,8.22866058349609,32.939640045166,-117.204345703125,3670176,1197,530,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-17 08:53:30.803923,94.27327491972368,55.537758321784416,46.89802760955867,6.742209415325956e-18,4.0,-55.52,2.0682789409984763,-55.88,8.2287,9.9744,12.1148,0.7251,6.3886,5.9668,5.9668,0
102920,npp,45,3794,6.33667993545532,32.9427070617676,-117.208343505859,3670176,43,3054,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-17 10:33:48.289619,-70.97709096919236,65.56466973013049,53.736862504073684,1.1268650344991668e-08,20.0,65.52,3.0,65.24,7.2419,10.0638,12.711,0.7187,5.9903,4.5541,4.5541,0
103032,npp,409,173,12.8074588775635,32.9446716308594,-117.212341308594,3670176,409,84,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-18 08:34:33.339751,92.21423311399393,67.49855226064865,54.8980280023429,8.333695860568256e-22,1.0,-67.48,3.1865100272627664,-67.68,9.8357,11.8931,14.5179,0.6081,7.5196,7.7888,7.7888,0
103279,npp,1093,2104,6.22873210906982,32.9439163208008,-117.209106445312,3670176,1093,1668,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-20 09:37:33.257825,-79.34225650244085,4.099824462008171,3.63004912306942,2.6280845452431557e-22,11.0,4.06,1.0,3.31,5.5594,7.2327,9.4537,1.0,6.2287,6.2287,6.2287,0
103761,npp,160,2865,5.79654264450073,32.9437980651855,-117.207107543945,3670176,163,2311,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-24 10:02:32.929194,-74.56961278514062,41.502341200091166,35.934260047395284,6.427326737814358e-22,15.0,41.48,1.4867838833500562,40.96,6.3585,7.864,9.5128,0.9197,5.8421,5.3312,5.3312,0
104229,npp,281,556,12.0316724777222,32.9447708129883,-117.205284118652,3670176,281,348,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-28 08:47:06.235874,93.93515783598991,60.12810274494269,50.16630117073644,2.0500787782166486e-09,3.0,-60.12,2.3545700244418297,-60.38,9.0825,10.804,13.7313,0.6694,7.7541,8.0546,8.0546,0
104236,npp,2264,3611,5.98513174057007,32.9411506652832,-117.208312988281,3670176,2264,2929,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-28 10:27:29.059678,-72.14294830580107,62.07842021208242,51.49398531678642,5.900793754583139e-17,19.0,62.05,2.6065528283652384,61.76,7.5648,9.787,12.1226,0.739,5.7741,4.4231,4.4231,0
104355,npp,1590,3054,5.72837352752686,32.9409713745117,-117.208068847656,3670176,1591,2455,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-04-29 10:08:45.840305,-74.54411372447619,47.94527304422355,41.11559054039293,5.125348432632743e-13,16.0,47.93,1.646109783506203,47.51,7.0614,8.7241,10.1947,0.8291,5.4128,4.7491,4.7491,0
105487,npp,191,1909,3.27761960029602,32.9405632019043,-117.20499420166,3670144,191,1481,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-05-01 09:31:08.725286,93.99152653106256,7.286132685978135,6.448779986932549,0.0007817165499219707,10.0,-7.25,1.0,-7.95,5.4333,7.3029,8.64,0.9904,3.2074,3.2461,3.2461,0
106032,npp,3029,3243,8.81242752075195,32.938102722168,-117.206367492676,3670144,3030,2583,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-05-04 10:14:57.006397,-74.1094495399378,53.41125742428093,45.32506215408142,0.023404674005752482,17.0,53.38,1.9513309067639726,53.03,6.761,8.2651,10.1055,0.8751,7.5132,7.7116,7.203325878240629,0
109780,npp,1219,2857,6.72619152069092,32.9408378601074,-117.211387634277,3670176,1220,2303,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-05-26 10:02:08.196434,-75.95481028988836,41.215894538218464,35.697780252305606,7.935505575588812e-21,15.0,41.19,1.4867838833500562,40.96,6.3585,7.864,9.5128,0.9197,6.4674,6.1862,6.1862,0
109954,npp,504,2286,4.69005823135376,32.9429588317871,-117.208511352539,3670176,504,1840,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-05-27 09:43:19.651659,-77.0400422221935,14.528555416530516,12.8356768810464,5.0857836546435894e-18,12.0,14.51,1.015504800579495,14.22,6.364,7.9243,10.0832,0.9127,4.0479,4.2808,4.2808,0
110127,npp,2851,1710,8.66673851013184,32.9450187683105,-117.209991455078,3670176,2852,1297,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-05-28 09:24:29.326335,99.58832252941046,18.458782641406614,16.28319304533714,5.6646913316552297e-14,9.0,-18.48,1.0442604737599883,-18.7,6.3358,7.8666,9.9873,0.9194,7.9989,7.9684,7.9684,0
110299,npp,2100,1128,9.7913703918457,32.9450874328613,-117.21021270752,3670176,2101,830,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-05-29 09:05:35.445267,96.62332230560182,44.239632647526875,38.15593695678613,5.403831000904879e-09,6.0,-44.24,1.5732132722552272,-44.39,8.1867,9.645,10.7549,0.7499,7.3257,7.3424,7.3424,0
113013,npp,2643,2091,5.28284120559692,32.9428443908691,-117.207214355469,3670144,2643,1655,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-06-07 09:36:51.784577,-76.26251777042805,3.332564324277595,2.950699278055909,0.04973921239562029,11.0,3.31,1.0,3.31,5.5594,7.2327,9.4537,1.0,5.2828,5.2828,4.202624540552327,0
113184,npp,1908,1513,11.6667022705078,32.944766998291,-117.210777282715,3670144,1909,1135,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-06-08 09:17:59.690632,98.09552627129875,28.51159034979218,25.004250246824345,0.03274828301995735,8.0,-28.51,1.184412938166907,-28.51,7.1935,8.8992,10.8499,0.8127,9.5693,9.482,8.770812790684243,0
115265,npp,2358,1505,8.77656555175781,32.9448089599609,-117.210418701172,3670176,2359,1129,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-06-24 09:17:38.972845,97.53672157821457,28.898373823687717,25.33494842360461,2.7585926825848492e-22,8.0,-28.89,1.184412938166907,-28.51,7.1935,8.8992,10.8499,0.8127,7.1292,7.133,7.133,0
115378,npp,1595,920,12.5245265960693,32.9446144104004,-117.211524963379,3670176,1595,684,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-06-25 08:58:43.315986,95.39374123687938,50.85615922560987,43.37141300382464,4.0169757809039234e-19,5.0,-50.85,1.847645286154319,-50.59,8.3044,10.8183,12.4737,0.6686,8.1562,8.3734,8.3734,0
115500,npp,806,344,7.02867698669434,32.9421730041504,-117.210052490234,3670176,807,188,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-06-26 08:39:45.883301,92.91620738087298,64.4690582254495,53.03288150384099,1.093596922844854e-14,2.0,-64.43,2.8345692104261015,-64.3,9.5011,12.1452,14.9431,0.5955,5.4276,4.1857,4.1857,0
120614,npp,3008,1507,7.85302639007568,32.9432640075684,-117.211875915527,3670144,3010,1131,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-07-10 09:17:37.361255,97.08208489715096,28.819826333866814,25.26717746744478,0.013842584179704983,8.0,-28.79,1.184412938166907,-28.51,7.1935,8.8992,10.8499,0.8127,6.3494,6.3825,6.081883665199079,0
120781,npp,2259,925,8.49447059631348,32.9443244934082,-117.205215454102,3670144,2261,687,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-07-11 08:58:45.255961,95.84580847946808,50.730823603223065,43.27428186181874,0.00567807549192188,5.0,-50.7,1.847645286154319,-50.59,8.3044,10.8183,12.4737,0.6686,5.975,5.6791,5.555790492111504,0
121308,npp,2137,2276,8.83761501312256,32.9436454772949,-117.211990356445,3670176,2137,1831,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-07-14 09:42:45.990157,-75.97009516290284,13.944370010689981,12.320565568278385,0.00021975668034209032,12.0,13.94,1.015504800579495,14.22,6.364,7.9243,10.0832,0.9127,8.1321,8.0664,8.0664,0
122178,npp,554,2467,7.35332345962524,32.941650390625,-117.205062866211,3670176,554,1997,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-07-19 09:49:02.520272,-76.61594189258787,24.195866626166747,21.280049213859776,3.5714303685511576e-24,13.0,24.18,1.1367971201176101,24.355,6.2641,8.4925,10.5258,0.8517,6.2306,6.2625,6.2625,0
122346,npp,2920,1893,3.99923992156982,32.9411506652832,-117.21166229248,3670176,2920,1466,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-07-20 09:30:13.978784,96.5388298174515,8.213542538775728,7.267520330095344,6.966121046160187e-26,10.0,-8.18,1.0,-7.95,5.4333,7.3029,8.64,0.9904,3.929,3.9608,3.9608,0
123073,npp,2022,2658,3.81133890151978,32.9420280456543,-117.20719909668,3670176,2022,2142,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-07-24 09:55:19.070327,-76.73106105537168,33.20658211235006,29.009803929316693,2.741712186889973e-26,14.0,33.19,1.2365102219381485,33.32,6.7127,7.9586,9.7799,0.9088,3.8787,3.4637,3.4637,0
123966,npp,413,2849,4.06923866271973,32.9419097900391,-117.211540222168,3670176,412,2297,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-07-29 10:01:33.825631,-74.84888873545947,40.897848128760785,35.433860347567965,2.0790575158591e-07,15.0,40.89,1.4276677814245327,40.96,6.3585,7.864,9.5128,0.9197,4.5747,3.7426,3.7426,0
124142,npp,2795,2279,7.04090166091919,32.9448356628418,-117.209785461426,3670144,2795,1834,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-07-30 09:42:47.059293,-77.46585680195687,14.127016086264728,12.481843479131111,0.005125050199153884,12.0,14.11,1.015504800579495,14.22,6.364,7.9243,10.0832,0.9127,6.3628,6.4264,6.315100419911537,0
129937,npp,2540,3596,10.6648769378662,32.9413452148438,-117.208679199219,3670144,2538,2917,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-02 10:26:31.779037,-71.8432647009921,61.76841628546825,51.28110815213834,0.11565768644887228,19.0,61.74,2.5331140255951103,61.76,7.5648,9.787,12.1226,0.739,7.5793,7.8815,5.369787639038568,0
130872,npp,2061,733,9.50051975250244,32.9426498413086,-117.210525512695,3670144,2059,515,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-07 08:52:27.258674,94.5597815931521,55.926285072073824,47.179380923154966,0.03373536779444623,4.0,-55.91,2.0682789409984763,-55.88,8.2287,9.9744,12.1148,0.7251,7.0036,6.8891,6.156476489254364,0
130885,npp,911,3779,5.20333528518677,32.9416427612305,-117.208793640137,3670144,908,3045,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-07 10:32:44.745789,-70.87224649612214,65.28902642177141,53.56194894557108,0.045038824673846255,20.0,65.26,3.0,65.24,7.2419,10.0638,12.711,0.7187,5.6126,3.7396,2.7615018196729855,0
131048,npp,1275,160,8.15491008758545,32.9383087158203,-117.206092834473,3670144,1274,76,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-08 08:33:29.815969,91.96406507052781,67.73628571081667,55.034056775827956,0.018558569887423583,1.0,-67.7,3.3166247903554,-67.68,9.8357,11.8931,14.5179,0.6081,6.1056,4.9593,4.556267648072274,0
131062,npp,267,3229,10.6349334716797,32.9448051452637,-117.209838867188,3670144,266,2568,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-08 10:14:03.316282,-73.73809300993024,53.02264532749531,45.028583230491094,0.030188086351701785,17.0,53.0,1.9513309067639726,53.03,6.761,8.2651,10.1055,0.8751,8.4472,9.3065,8.650912014701166,0
131414,npp,1967,2089,7.68220281600952,32.9450073242188,-117.210021972656,3670144,1968,1654,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-10 09:36:29.790084,-65.07875617429572,3.311670123891174,2.932290729201947,0.008327423331691784,11.0,3.2,1.0,3.31,5.5594,7.2327,9.4537,1.0,7.6822,7.6822,7.501355191847841,0
131592,npp,1226,1512,6.18431997299194,32.9420509338379,-117.211196899414,3670144,1226,1134,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-11 09:17:39.471381,97.59373956874535,28.56750578433574,25.053189850593935,0.0026033695007821756,8.0,-28.56,1.184412938166907,-28.51,7.1935,8.8992,10.8499,0.8127,4.9405,5.0262,4.9696632011409365,0
131778,npp,2364,3962,4.75003337860107,32.9388961791992,-117.207221984863,3670144,2362,3148,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-12 10:38:57.741154,-70.04824326761985,68.38422652495576,55.42028833336482,0.0024530651065031235,21.0,68.35,3.3166247903554,68.33,6.7058,9.0312,11.9072,0.8009,5.9419,3.8041,3.7508273283823574,0
131947,npp,2768,351,5.55205678939819,32.9388313293457,-117.206687927246,3670176,2773,193,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-13 08:39:48.153911,92.81332321914893,64.32820955711092,52.95101449695615,4.0605677630553696e-09,2.0,-64.3,2.7445598364131496,-64.3,9.5011,12.1452,14.9431,0.5955,4.8304,3.3063,3.3063,0
132310,npp,359,2281,4.89815855026245,32.9399375915527,-117.208198547363,3670176,359,1835,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-15 09:42:46.346963,-77.83489611040731,14.232399060940438,12.575292060320539,3.458537116343581e-14,12.0,14.22,1.015504800579495,14.22,6.364,7.9243,10.0832,0.9127,4.2528,4.4707,4.4707,0
132669,npp,1970,1123,9.38902568817139,32.9443626403809,-117.210929870605,3670176,1972,826,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-17 09:05:03.927054,96.45782431583514,44.42786290847137,38.308703112349534,1.4084910987231834e-26,6.0,-44.41,1.5732132722552272,-44.39,8.1867,9.645,10.7549,0.7499,7.07,7.0407,7.0407,0
133040,npp,2500,3041,5.44173812866211,32.9412117004395,-117.210868835449,3670176,2501,2446,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-19 10:07:47.888343,-74.68118690121129,47.517420147171016,40.777339372623054,1.3277481481300478e-28,16.0,47.51,1.646109783506203,47.51,7.0614,8.7241,10.1947,0.8291,5.2387,4.5115,4.5115,0
133223,npp,1817,2470,9.24731826782227,32.9435958862305,-117.211082458496,3670176,1817,2000,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-20 09:49:01.122466,-77.14462233866979,24.344805096080538,21.41163412211116,8.977246673976402e-30,13.0,24.33,1.1367971201176101,24.355,6.2641,8.4925,10.5258,0.8517,7.8967,7.8755,7.8755,0
133405,npp,1108,1897,4.65392398834229,32.9442481994629,-117.204536437988,3670176,1109,1470,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-21 09:30:12.575748,99.49215334071889,7.9502120135026875,7.035624621654315,3.9623709376166157e-29,10.0,-7.95,1.0,-7.95,5.4333,7.3029,8.64,0.9904,4.5837,4.6092,4.6092,0
134505,npp,1844,1513,6.72596788406372,32.9378929138184,-117.205825805664,3670176,1844,1134,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-27 09:17:37.028719,98.73434750522829,28.501123244697368,24.99747969710957,0.0004339803262102541,8.0,-28.51,1.184412938166907,-28.51,7.1935,8.8992,10.8499,0.8127,5.3979,5.4664,5.4664,0
134700,npp,2964,3963,5.58426237106323,32.9428100585938,-117.208198547363,3670176,2966,3149,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-28 10:38:55.302793,-70.40530749719099,68.39706577233389,55.432076415119035,2.735784052171003e-05,21.0,68.37,3.3166247903554,68.33,6.7058,9.0312,11.9072,0.8009,6.1934,4.4722,4.4722,0
134874,npp,311,350,12.2319078445435,32.9419250488281,-117.212005615234,3670144,312,192,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-29 08:39:45.717243,92.95791758125891,64.34781021636613,52.96675752973768,0.04845186032515443,2.0,-64.32,2.7445598364131496,-64.3,9.5011,12.1452,14.9431,0.5955,7.2643,7.2843,6.2320816803462975,0
135062,npp,1663,2851,6.37266826629639,32.9412460327148,-117.209632873535,3670144,1662,2298,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-30 10:01:28.897877,-74.69139181750283,40.975666387452975,35.50223299057491,0.06374815450356014,15.0,40.96,1.4276677814245327,40.96,6.3585,7.864,9.5128,0.9197,6.1881,5.8611,4.476695447468574,0
135251,npp,971,2280,7.29047250747681,32.9399719238281,-117.21263885498,3670144,971,1835,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-08-31 09:42:42.139059,-77.27524068451676,14.18808038299866,12.536774529661477,0.15091980917576164,12.0,14.17,1.015504800579495,14.22,6.364,7.9243,10.0832,0.9127,6.6086,6.6542,3.3767079295679006,0
135432,npp,252,1704,7.80076313018799,32.9426422119141,-117.211921691895,3670144,252,1292,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-01 09:23:51.821917,97.18538165407371,18.830530474806483,16.60915896367876,0.156392884466569,9.0,-18.81,1.0442604737599883,-18.7,6.3358,7.8666,9.9873,0.9194,7.1697,7.1722,3.7758503656439473,0
135611,npp,2564,1123,9.57952404022217,32.9384536743164,-117.205177307129,3670144,2565,826,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-02 09:04:59.727096,96.43342933511518,44.417136825960746,38.3010816760003,0.12481153625791812,6.0,-44.41,1.5732132722552272,-44.39,8.1867,9.645,10.7549,0.7499,7.1911,7.1836,4.473095510113106,0
135799,npp,1792,542,9.056715965271,32.9398918151855,-117.206245422363,3670144,1796,336,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-03 08:46:02.294498,93.58479244967268,60.44602305659565,50.38499609251813,0.09476912318794047,3.0,-60.43,2.4157378735459294,-60.38,9.0825,10.804,13.7313,0.6694,6.5094,6.063,4.004919941016184,0
136375,npp,1711,1895,5.26963520050049,32.939567565918,-117.210121154785,3670144,1711,1468,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-06 09:30:06.624077,94.87733805657832,8.113842273277701,7.180283844768492,0.03805177232330844,10.0,-8.06,1.0,-7.95,5.4333,7.3029,8.64,0.9904,5.1994,5.219,4.3926380880902895,0
136756,npp,211,733,9.00836372375488,32.9407081604004,-117.204467773438,3670144,213,515,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-08 08:52:20.650874,94.83645717281232,55.92199530437349,47.17988354993021,0.01022198784191406,4.0,-55.91,2.0682789409984763,-55.88,8.2287,9.9744,12.1148,0.7251,6.7656,6.5322,6.310211353983958,0
136767,npp,2132,3780,11.1182661056519,32.9450874328613,-117.207466125488,3670144,2135,3046,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-08 10:32:38.138676,-71.39734697872092,65.3070477250986,53.57815271279495,0.018615839895832466,20.0,65.28,3.0,65.24,7.2419,10.0638,12.711,0.7187,7.5842,7.9906,7.586323927983713,0
136940,npp,2476,158,9.93308925628662,32.943416595459,-117.208526611328,3670144,2474,75,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-09 08:33:21.439246,92.03623901324211,67.7646791807032,55.055613383516125,0.002812378356873111,1.0,-67.73,3.3166247903554,-67.68,9.8357,11.8931,14.5179,0.6081,6.6417,6.0407,5.979624202104101,0
136953,npp,1485,3229,4.2201132774353,32.9423751831055,-117.20817565918,3670144,1484,2568,196611,3866755,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-09 10:13:54.939898,-73.3852326399959,53.01574797928573,45.02719168752369,0.008988807926264749,17.0,53.0,1.9513309067639726,53.03,6.761,8.2651,10.1055,0.8751,5.1598,3.693,3.4977920490897265,0
137905,npp,898,349,7.09079837799072,32.9392127990723,-117.20654296875,3670176,901,191,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-14 08:39:39.800469,93.12454946426737,64.35882674039021,52.97199250510252,5.181960103117293e-23,2.0,-64.34,2.7445598364131496,-64.3,9.5011,12.1452,14.9431,0.5955,5.3911,4.2227,4.2227,0
138105,npp,2247,2849,9.56462001800537,32.9449882507324,-117.210060119629,3670176,2248,2297,196611,3866787,1824,usa_sandiego_24_16,32.94166667,-117.20833333,24,16,usa_sandiego,2012-09-15 10:01:22.993545,-75.20798563215656,40.89692167686771,35.43660196122378,1.5241243966205455e-23,15.0,40.89,1.4276677814245327,40.96,6.3585,7.864,9.5128,0.9197,8.4239,8.7968,8.7968,0
