lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.628,0.664,0.784
2,0.432,0.521,0.612
3,0.301,0.402,0.45
4,0.218,0.303,0.31
5,0.175,0.223,0.196
6,0.154,0.158,0.105
7,0.134,0.108,0.025
8,0.123,0.069,-0.034
9,0.102,0.041,-0.08
10,0.088,0.022,-0.108
11,0.084,0.011,-0.127
12,0.042,0.005,-0.158
13,0.03,0.005,-0.168
14,0.024,0.008,-0.171
15,0.023,0.014,-0.172
16,0.023,0.022,-0.173
17,0.001,0.031,-0.179
18,-0.006,0.041,-0.175
19,-0.011,0.051,-0.169
20,0.022,0.061,-0.139
21,0.035,0.07,-0.108
22,0.053,0.078,-0.056
23,0.059,0.084,0.008
24,0.068,0.089,0.088
25,0.07,0.093,0.179
26,0.098,0.086,0.29
27,0.115,0.084,0.393
28,0.116,0.082,0.474
29,0.114,0.082,0.517
30,0.112,0.082,0.509
31,0.107,0.081,0.455
32,0.107,0.079,0.374
33,0.085,0.075,0.269
34,0.075,0.069,0.17
35,0.06,0.061,0.078
36,0.037,0.053,-0.004
37,0.026,0.043,-0.069
38,0.004,0.032,-0.128
39,-0.012,0.022,-0.164
40,-0.019,0.012,-0.185
41,-0.015,0.003,-0.195
42,-0.001,-0.005,-0.192
43,0.015,-0.01,-0.185
44,0.001,-0.013,-0.192
45,-0.017,-0.014,-0.199
46,-0.022,-0.013,-0.201
47,-0.042,-0.011,-0.209
48,-0.018,-0.008,-0.192
49,0.003,-0.004,-0.168
50,0.01,0.002,-0.142
51,0.004,0.01,-0.107
52,-0.003,0.018,-0.059
53,-0.011,0.027,0.006
54,0.016,0.034,0.099
55,0.043,0.042,0.199
56,0.064,0.049,0.305
57,0.073,0.054,0.396
58,0.078,0.057,0.461
59,0.08,0.058,0.479
60,0.08,0.058,0.453
61,0.09,0.055,0.393
62,0.085,0.051,0.304
63,0.062,0.045,0.201
64,0.047,0.039,0.106
65,0.02,0.034,0.015
66,0.01,0.028,-0.055
67,0.005,0.022,-0.107
68,0.015,0.014,-0.138
69,0.018,0.005,-0.161
70,0.002,-0.004,-0.188
71,-0.01,-0.012,-0.205
72,-0.023,-0.02,-0.212
73,-0.036,-0.025,-0.215
74,-0.06,-0.03,-0.227
75,-0.059,-0.034,-0.225
76,-0.062,-0.036,-0.22
77,-0.062,-0.035,-0.213
78,-0.044,-0.033,-0.196
79,-0.045,-0.028,-0.181
80,-0.028,-0.022,-0.146
81,-0.015,-0.017,-0.095
82,0.003,-0.011,-0.029
83,0.013,-0.006,0.048
84,0.026,-0.0,0.138
85,0.019,0.005,0.227
86,0.013,0.01,0.317
87,0.015,0.014,0.395
88,0.009,0.017,0.437
89,0.012,0.019,0.433
90,0.025,0.02,0.388
91,0.045,0.021,0.316
92,0.047,0.021,0.225
93,0.043,0.02,0.134
94,0.033,0.017,0.049
95,0.022,0.011,-0.026
96,0.009,0.004,-0.09
97,-0.01,-0.003,-0.141
98,-0.014,-0.011,-0.175
99,-0.036,-0.017,-0.206
100,-0.061,-0.023,-0.231
101,-0.038,-0.027,-0.228
102,-0.034,-0.029,-0.227
103,-0.022,-0.029,-0.219
104,-0.016,-0.028,-0.213
105,-0.016,-0.025,-0.209
106,-0.033,-0.021,-0.211
107,-0.023,-0.015,-0.202
108,-0.036,-0.01,-0.198
109,-0.037,-0.004,-0.178
110,-0.025,0.001,-0.136
111,-0.023,0.006,-0.084
112,-0.0,0.012,-0.006
113,0.001,0.017,0.071
114,0.025,0.022,0.166
115,0.038,0.026,0.263
116,0.05,0.03,0.35
117,0.077,0.031,0.421
118,0.084,0.029,0.44
119,0.078,0.026,0.411
120,0.056,0.021,0.34
121,0.043,0.015,0.254
122,0.027,0.008,0.161
123,0.005,-0.0,0.069
124,-0.008,-0.008,-0.015
125,-0.027,-0.016,-0.089
126,-0.053,-0.022,-0.155
127,-0.061,-0.03,-0.197
128,-0.062,-0.037,-0.225
129,-0.066,-0.044,-0.244
130,-0.074,-0.05,-0.26
131,-0.08,-0.055,-0.269
132,-0.074,-0.058,-0.265
133,-0.065,-0.06,-0.258
134,-0.069,-0.06,-0.259
135,-0.07,-0.058,-0.253
136,-0.068,-0.055,-0.24
137,-0.055,-0.05,-0.226
138,-0.051,-0.045,-0.207
139,-0.033,-0.038,-0.171
140,-0.015,-0.032,-0.122
141,0.003,-0.025,-0.056
142,0.007,-0.019,0.015
143,-0.001,-0.014,0.091
144,-0.004,-0.011,0.176
145,0.0,-0.009,0.261
146,0.015,-0.008,0.34
147,-0.005,-0.007,0.373
148,-0.011,-0.008,0.367
149,0.004,-0.01,0.328
150,0.008,-0.013,0.259
151,0.001,-0.017,0.174
152,-0.028,-0.022,0.076
153,-0.043,-0.027,-0.006
154,-0.052,-0.032,-0.077
155,-0.054,-0.038,-0.133
156,-0.063,-0.044,-0.183
157,-0.06,-0.048,-0.21
158,-0.059,-0.051,-0.23
159,-0.062,-0.053,-0.243
160,-0.048,-0.055,-0.245
161,-0.058,-0.055,-0.254
162,-0.057,-0.054,-0.253
163,-0.047,-0.053,-0.247
164,-0.051,-0.049,-0.245
165,-0.046,-0.045,-0.238
166,-0.033,-0.041,-0.223
167,-0.042,-0.037,-0.218
168,-0.035,-0.033,-0.193
169,-0.044,-0.029,-0.162
170,-0.045,-0.024,-0.116
171,-0.028,-0.02,-0.048
172,-0.019,-0.017,0.027
173,0.0,-0.013,0.115
174,0.011,-0.01,0.203
175,0.012,-0.008,0.281
176,0.02,-0.008,0.341
177,0.01,-0.01,0.36
178,0.004,-0.012,0.339
179,-0.01,-0.014,0.284
180,-0.023,-0.016,0.205
181,-0.028,-0.018,0.119
182,-0.038,-0.02,0.033
183,-0.026,-0.021,-0.034
184,-0.029,-0.024,-0.1
185,-0.029,-0.027,-0.151
186,-0.021,-0.031,-0.185
187,-0.041,-0.034,-0.219
188,-0.051,-0.036,-0.24
189,-0.039,-0.039,-0.246
190,-0.039,-0.04,-0.251
191,-0.046,-0.04,-0.253
192,-0.038,-0.04,-0.248
193,-0.041,-0.038,-0.251
194,-0.045,-0.035,-0.249
195,-0.032,-0.03,-0.233
196,-0.036,-0.024,-0.222
197,-0.024,-0.019,-0.201
198,-0.016,-0.013,-0.172
199,-0.003,-0.009,-0.125
200,0.002,-0.006,-0.068
201,-0.004,-0.004,-0.005
202,0.003,-0.002,0.074
203,-0.016,-0.002,0.146
204,-0.024,-0.002,0.225
205,-0.009,-0.003,0.306
206,0.013,-0.004,0.367
207,0.016,-0.005,0.381
208,0.04,-0.007,0.357
209,0.023,-0.009,0.281
210,0.005,-0.013,0.189
211,0.0,-0.017,0.103
212,-0.019,-0.022,0.018
213,-0.031,-0.028,-0.055
214,-0.049,-0.032,-0.12
215,-0.055,-0.038,-0.17
216,-0.073,-0.043,-0.214
217,-0.089,-0.048,-0.242
218,-0.08,-0.052,-0.246
219,-0.067,-0.054,-0.249
220,-0.05,-0.056,-0.248
221,-0.052,-0.057,-0.251
222,-0.039,-0.056,-0.244
223,-0.035,-0.055,-0.241
224,-0.034,-0.051,-0.235
225,-0.054,-0.047,-0.237
226,-0.055,-0.042,-0.224
227,-0.037,-0.037,-0.194
228,-0.036,-0.032,-0.159
229,-0.037,-0.027,-0.117
230,-0.032,-0.021,-0.058
231,-0.035,-0.015,0.008
232,-0.019,-0.01,0.09
233,-0.001,-0.005,0.179
234,0.014,-0.003,0.267
235,0.017,-0.001,0.334
236,0.015,-0.0,0.366
237,0.014,-0.0,0.36
238,0.019,-0.001,0.317
239,0.022,-0.003,0.249
240,0.014,-0.004,0.163
241,0.002,-0.005,0.076
242,-0.001,-0.006,0.003
243,-0.012,-0.006,-0.066
244,-0.013,-0.006,-0.115
245,-0.011,-0.007,-0.152
246,-0.032,-0.008,-0.185
247,-0.046,-0.008,-0.205
248,-0.056,-0.009,-0.215
249,-0.021,-0.01,-0.206
250,-0.017,-0.011,-0.208
251,-0.003,-0.01,-0.199
252,-0.001,-0.008,-0.197
253,0.009,-0.007,-0.194
254,0.001,-0.004,-0.194
255,0.008,-0.001,-0.178
256,0.007,0.003,-0.162
257,0.013,0.008,-0.135
258,0.017,0.012,-0.097
259,0.023,0.016,-0.046
260,0.015,0.018,0.008
261,0.025,0.019,0.085
262,0.026,0.02,0.165
263,0.012,0.022,0.241
264,0.009,0.022,0.315
265,0.023,0.021,0.375
266,0.012,0.02,0.385
267,0.037,0.018,0.373
268,0.03,0.015,0.314
269,0.023,0.012,0.235
270,0.021,0.008,0.15
271,0.009,0.003,0.064
272,-0.001,-0.001,-0.014
273,-0.001,-0.004,-0.074
274,-0.008,-0.005,-0.123
275,-0.021,-0.006,-0.161
276,-0.018,-0.006,-0.177
277,-0.023,-0.007,-0.19
278,-0.035,-0.007,-0.201
279,-0.025,-0.007,-0.199
280,-0.01,-0.007,-0.19
281,-0.006,-0.007,-0.188
282,0.001,-0.006,-0.187
283,0.01,-0.005,-0.181
284,0.016,-0.004,-0.17
285,0.002,-0.003,-0.163
286,-0.015,-0.001,-0.151
287,-0.011,0.002,-0.122
288,0.003,0.004,-0.076
289,0.007,0.008,-0.021
290,0.021,0.011,0.052
291,0.033,0.014,0.135
292,0.031,0.017,0.215
293,0.03,0.017,0.295
294,0.022,0.016,0.357
295,0.008,0.015,0.388
296,-0.01,0.011,0.378
297,-0.003,0.008,0.336
298,-0.008,0.005,0.262
299,-0.012,0.001,0.176
300,0.008,-0.003,0.103
301,0.009,-0.008,0.03
302,0.009,-0.012,-0.035
303,0.001,-0.017,-0.089
304,0.003,-0.02,-0.126
305,-0.012,-0.021,-0.156
306,-0.012,-0.022,-0.167
307,-0.012,-0.022,-0.171
308,-0.021,-0.02,-0.177
309,-0.044,-0.018,-0.188
310,-0.05,-0.014,-0.19
311,-0.052,-0.011,-0.193
312,-0.043,-0.006,-0.189
313,-0.033,-0.0,-0.181
314,-0.018,0.006,-0.164
315,0.006,0.012,-0.135
316,0.026,0.019,-0.105
317,0.044,0.024,-0.066
318,0.044,0.029,-0.019
319,0.038,0.032,0.036
320,0.046,0.034,0.113
321,0.044,0.034,0.192
322,0.052,0.035,0.279
323,0.059,0.034,0.359
324,0.07,0.033,0.422
325,0.075,0.031,0.443
326,0.062,0.027,0.411
327,0.037,0.023,0.335
328,0.008,0.017,0.24
329,-0.004,0.011,0.147
330,-0.013,0.004,0.064
331,-0.021,-0.003,-0.01
332,-0.034,-0.01,-0.077
333,-0.044,-0.017,-0.127
334,-0.033,-0.024,-0.151
335,-0.022,-0.029,-0.163
336,-0.041,-0.033,-0.183
337,-0.046,-0.034,-0.191
338,-0.052,-0.034,-0.195
339,-0.064,-0.03,-0.201
340,-0.042,-0.025,-0.191
341,-0.026,-0.019,-0.183
342,-0.001,-0.011,-0.168
343,0.017,-0.003,-0.153
344,0.021,0.006,-0.14
345,0.015,0.015,-0.129
346,0.02,0.024,-0.099
347,0.029,0.034,-0.053
348,0.041,0.041,0.007
349,0.055,0.048,0.081
350,0.056,0.053,0.159
351,0.063,0.056,0.247
352,0.072,0.057,0.331
353,0.07,0.057,0.393
354,0.072,0.058,0.426
355,0.07,0.057,0.417
356,0.071,0.054,0.372
357,0.084,0.051,0.311
358,0.074,0.048,0.225
359,0.052,0.045,0.132
360,0.04,0.041,0.054
361,0.015,0.036,-0.021
362,-0.001,0.032,-0.078
363,-0.004,0.027,-0.115
364,-0.005,0.022,-0.137
365,-0.008,0.019,-0.15
366,-0.009,0.016,-0.158
367,-0.003,0.015,-0.157
368,0.014,0.014,-0.148
369,0.015,0.014,-0.146
370,0.018,0.015,-0.141
371,0.039,0.017,-0.131
372,0.044,0.02,-0.126
373,0.033,0.025,-0.123
374,0.038,0.028,-0.107
375,0.04,0.031,-0.088
376,0.039,0.035,-0.059
377,0.029,0.039,-0.02
378,0.028,0.043,0.039
379,0.047,0.046,0.117
380,0.044,0.048,0.194
381,0.037,0.049,0.273
382,0.031,0.049,0.342
383,0.033,0.048,0.395
384,0.04,0.046,0.411
385,0.046,0.042,0.386
386,0.053,0.037,0.326
387,0.057,0.031,0.249
388,0.049,0.025,0.165
389,0.014,0.017,0.072
390,-0.015,0.009,-0.009
391,-0.012,0.0,-0.066
392,-0.01,-0.008,-0.107
393,-0.034,-0.016,-0.142
394,-0.036,-0.023,-0.159
395,-0.015,-0.029,-0.162
396,-0.028,-0.031,-0.174
397,-0.021,-0.031,-0.169
398,-0.001,-0.027,-0.158
399,-0.005,-0.018,-0.159
400,-0.035,-0.003,-0.171
