lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.437,0.534,0.443
2,0.237,0.378,0.244
3,0.11,0.253,0.114
4,0.061,0.154,0.061
5,0.02,0.079,0.018
6,0.032,0.023,0.027
7,0.037,-0.016,0.032
8,0.03,-0.042,0.027
9,0.011,-0.057,0.008
10,-0.017,-0.063,-0.019
11,-0.0,-0.062,-0.002
12,-0.007,-0.057,-0.01
13,-0.015,-0.048,-0.019
14,-0.008,-0.037,-0.014
15,-0.005,-0.024,-0.01
16,-0.014,-0.012,-0.016
17,-0.017,-0.001,-0.018
18,-0.019,0.009,-0.021
19,-0.003,0.018,-0.008
20,-0.002,0.025,-0.006
21,0.005,0.03,0.001
22,-0.003,0.032,-0.007
23,-0.027,0.033,-0.031
24,-0.013,0.032,-0.018
25,-0.003,0.029,-0.005
26,0.015,0.014,0.018
27,0.013,0.01,0.021
28,0.008,0.009,0.02
29,-0.003,0.01,0.01
30,0.001,0.01,0.014
31,-0.006,0.011,0.005
32,0.008,0.012,0.015
33,0.024,0.012,0.026
34,0.023,0.011,0.022
35,0.04,0.01,0.036
36,0.029,0.01,0.026
37,0.036,0.01,0.034
38,0.016,0.011,0.013
39,-0.004,0.011,-0.005
40,-0.025,0.012,-0.024
41,-0.003,0.011,-0.001
42,0.007,0.011,0.008
43,0.006,0.01,0.005
44,-0.003,0.009,-0.005
45,0.005,0.006,0.002
46,-0.005,0.003,-0.006
47,-0.001,-0.002,-0.001
48,-0.015,-0.006,-0.016
49,-0.008,-0.009,-0.008
50,-0.006,-0.012,-0.007
51,-0.015,-0.014,-0.016
52,0.008,-0.016,0.004
53,0.02,-0.018,0.016
54,0.006,-0.018,0.003
55,-0.005,-0.019,-0.004
56,-0.015,-0.019,-0.012
57,-0.015,-0.019,-0.008
58,-0.019,-0.018,-0.009
59,-0.043,-0.017,-0.033
60,-0.047,-0.015,-0.039
61,-0.06,-0.014,-0.055
62,-0.043,-0.012,-0.041
63,-0.036,-0.011,-0.039
64,-0.018,-0.009,-0.022
65,-0.006,-0.007,-0.01
66,0.002,-0.002,-0.001
67,0.026,0.0,0.024
68,0.023,0.002,0.022
69,0.04,0.004,0.042
70,0.042,0.005,0.044
71,0.027,0.006,0.027
72,0.012,0.009,0.009
73,0.007,0.012,0.003
74,0.0,0.015,-0.003
75,0.005,0.018,0.002
76,-0.001,0.021,-0.002
77,0.016,0.023,0.014
78,0.025,0.024,0.022
79,0.039,0.023,0.035
80,0.022,0.021,0.019
81,0.014,0.018,0.013
82,0.004,0.015,0.002
83,-0.003,0.012,-0.004
84,-0.007,0.008,-0.005
85,-0.003,0.005,0.002
86,0.005,0.001,0.012
87,0.007,-0.002,0.017
88,-0.004,-0.005,0.007
89,-0.005,-0.008,0.003
90,0.017,-0.011,0.022
91,0.032,-0.012,0.033
92,0.013,-0.013,0.013
93,0.004,-0.014,0.003
94,-0.029,-0.014,-0.03
95,-0.047,-0.016,-0.048
96,-0.064,-0.017,-0.065
97,-0.028,-0.018,-0.027
98,-0.018,-0.018,-0.016
99,-0.032,-0.016,-0.031
100,-0.038,-0.014,-0.039
101,-0.006,-0.011,-0.008
102,-0.004,-0.009,-0.009
103,-0.012,-0.007,-0.018
104,0.004,-0.005,-0.0
105,-0.01,-0.005,-0.013
106,-0.011,-0.005,-0.011
107,-0.008,-0.004,-0.008
108,0.022,-0.003,0.021
109,0.021,-0.001,0.02
110,0.029,0.002,0.028
111,0.02,0.005,0.019
112,0.038,0.006,0.038
113,0.01,0.008,0.012
114,-0.011,0.01,-0.008
115,-0.009,0.012,-0.003
116,0.003,0.013,0.01
117,0.007,0.012,0.014
118,-0.003,0.01,0.004
119,0.005,0.008,0.01
120,-0.012,0.005,-0.01
121,-0.009,0.004,-0.008
122,-0.017,0.004,-0.018
123,-0.018,0.003,-0.02
124,0.003,-0.0,0.001
125,0.021,-0.003,0.02
126,0.022,-0.004,0.023
127,0.02,-0.007,0.022
128,0.029,-0.009,0.032
129,0.006,-0.009,0.007
130,-0.006,-0.01,-0.007
131,-0.023,-0.01,-0.027
132,-0.023,-0.009,-0.029
133,-0.021,-0.008,-0.027
134,-0.019,-0.007,-0.024
135,-0.005,-0.007,-0.01
136,-0.013,-0.008,-0.017
137,-0.033,-0.007,-0.035
138,-0.025,-0.008,-0.026
139,-0.014,-0.008,-0.014
140,-0.0,-0.008,0.001
141,-0.008,-0.007,-0.007
142,-0.006,-0.007,-0.005
143,0.0,-0.005,0.002
144,-0.001,-0.004,0.003
145,-0.011,-0.003,-0.005
146,0.01,-0.002,0.017
147,0.031,0.0,0.037
148,0.034,0.003,0.039
149,0.015,0.005,0.018
150,0.001,0.007,0.004
151,-0.009,0.007,-0.007
152,-0.019,0.007,-0.018
153,-0.016,0.007,-0.015
154,0.003,0.005,0.005
155,0.009,0.003,0.012
156,-0.003,0.002,-0.001
157,0.016,0.0,0.017
158,0.002,-0.0,0.004
159,0.006,-0.002,0.006
160,-0.005,-0.004,-0.007
161,-0.01,-0.007,-0.015
162,-0.006,-0.011,-0.013
163,-0.003,-0.014,-0.011
164,-0.003,-0.014,-0.01
165,-0.016,-0.015,-0.02
166,-0.023,-0.015,-0.025
167,-0.037,-0.015,-0.038
168,-0.005,-0.015,-0.007
169,-0.028,-0.015,-0.028
170,-0.028,-0.015,-0.026
171,-0.015,-0.014,-0.013
172,-0.008,-0.013,-0.006
173,-0.004,-0.013,-0.002
174,-0.014,-0.015,-0.012
175,-0.013,-0.017,-0.009
176,-0.023,-0.017,-0.018
177,-0.02,-0.016,-0.015
178,-0.01,-0.014,-0.007
179,-0.013,-0.012,-0.011
180,-0.017,-0.011,-0.017
181,-0.013,-0.009,-0.014
182,0.001,-0.007,-0.0
183,0.027,-0.005,0.027
184,0.006,-0.002,0.007
185,0.032,0.001,0.033
186,-0.002,0.003,-0.001
187,-0.03,0.005,-0.03
188,-0.046,0.006,-0.047
189,-0.012,0.006,-0.015
190,-0.009,0.007,-0.014
191,0.026,0.007,0.018
192,0.011,0.007,0.001
193,0.008,0.007,-0.002
194,0.028,0.007,0.021
195,0.003,0.007,0.0
196,0.028,0.008,0.027
197,0.037,0.007,0.037
198,0.036,0.006,0.036
199,0.001,0.006,0.002
200,-0.001,0.007,-0.001
201,0.001,0.009,-0.0
202,0.015,0.01,0.014
203,0.005,0.011,0.005
204,0.001,0.011,0.002
205,-0.002,0.011,0.001
206,-0.011,0.013,-0.007
207,-0.023,0.015,-0.017
208,0.007,0.017,0.012
209,0.016,0.018,0.02
210,0.038,0.021,0.04
211,0.026,0.022,0.028
212,0.033,0.023,0.035
213,0.034,0.025,0.037
214,0.035,0.028,0.038
215,0.042,0.03,0.044
216,0.04,0.032,0.041
217,0.033,0.032,0.032
218,0.028,0.034,0.027
219,0.041,0.034,0.039
220,0.048,0.034,0.042
221,0.042,0.034,0.033
222,0.016,0.034,0.007
223,-0.001,0.033,-0.008
224,0.023,0.03,0.019
225,0.038,0.028,0.036
226,0.049,0.026,0.048
227,0.049,0.022,0.048
228,0.029,0.018,0.028
229,0.004,0.013,0.004
230,-0.012,0.009,-0.012
231,-0.008,0.005,-0.009
232,-0.007,0.001,-0.009
233,-0.026,-0.002,-0.027
234,-0.01,-0.004,-0.01
235,-0.002,-0.007,0.001
236,0.003,-0.01,0.008
237,-0.0,-0.011,0.007
238,0.006,-0.013,0.012
239,0.009,-0.014,0.013
240,-0.027,-0.016,-0.023
241,-0.017,-0.019,-0.014
242,-0.023,-0.021,-0.02
243,-0.017,-0.021,-0.016
244,-0.048,-0.021,-0.045
245,-0.038,-0.021,-0.035
246,-0.041,-0.021,-0.04
247,-0.02,-0.021,-0.019
248,-0.011,-0.02,-0.012
249,-0.008,-0.016,-0.012
250,-0.009,-0.014,-0.015
251,-0.002,-0.012,-0.008
252,-0.018,-0.013,-0.023
253,-0.022,-0.015,-0.025
254,-0.016,-0.018,-0.017
255,-0.006,-0.02,-0.008
256,-0.013,-0.021,-0.015
257,-0.021,-0.021,-0.022
258,-0.021,-0.02,-0.023
259,-0.019,-0.019,-0.022
260,-0.032,-0.018,-0.035
261,-0.013,-0.018,-0.016
262,0.002,-0.018,0.002
263,0.005,-0.018,0.006
264,-0.001,-0.018,0.002
265,-0.015,-0.017,-0.008
266,-0.04,-0.016,-0.03
267,-0.035,-0.015,-0.024
268,-0.033,-0.013,-0.024
269,-0.027,-0.011,-0.021
270,-0.02,-0.008,-0.015
271,-0.035,-0.006,-0.032
272,-0.023,-0.003,-0.021
273,-0.016,0.0,-0.013
274,0.026,0.003,0.028
275,0.032,0.006,0.032
276,0.06,0.009,0.059
277,0.032,0.011,0.032
278,0.028,0.015,0.027
279,0.009,0.018,0.007
280,0.001,0.019,-0.002
281,-0.015,0.02,-0.019
282,0.026,0.02,0.023
283,0.036,0.02,0.036
284,0.043,0.019,0.044
285,0.026,0.018,0.028
286,0.007,0.017,0.009
287,0.007,0.015,0.008
288,-0.001,0.012,-0.002
289,0.001,0.007,-0.002
290,0.003,0.002,-0.0
291,0.002,-0.002,-0.001
292,-0.012,-0.005,-0.014
293,0.004,-0.008,0.005
294,-0.001,-0.011,0.003
295,0.012,-0.014,0.019
296,-0.017,-0.017,-0.008
297,-0.028,-0.019,-0.019
298,-0.038,-0.02,-0.031
299,-0.035,-0.019,-0.031
300,-0.045,-0.019,-0.044
301,-0.037,-0.019,-0.039
302,-0.032,-0.021,-0.035
303,-0.007,-0.022,-0.008
304,-0.01,-0.023,-0.011
305,-0.019,-0.024,-0.02
306,-0.003,-0.024,-0.005
307,-0.016,-0.022,-0.017
308,-0.028,-0.021,-0.028
309,-0.022,-0.02,-0.025
310,0.002,-0.019,-0.002
311,-0.007,-0.017,-0.011
312,-0.008,-0.015,-0.009
313,-0.018,-0.013,-0.017
314,-0.031,-0.011,-0.029
315,-0.031,-0.01,-0.028
316,-0.023,-0.008,-0.023
317,0.007,-0.006,0.006
318,-0.004,-0.005,-0.008
319,0.006,-0.005,0.003
320,-0.019,-0.005,-0.021
321,-0.012,-0.007,-0.013
322,-0.02,-0.009,-0.016
323,-0.022,-0.011,-0.014
324,-0.004,-0.012,0.007
325,0.014,-0.012,0.025
326,0.012,-0.011,0.02
327,0.014,-0.01,0.019
328,0.002,-0.008,0.006
329,0.005,-0.008,0.006
330,-0.016,-0.007,-0.019
331,-0.018,-0.007,-0.022
332,-0.02,-0.008,-0.025
333,-0.029,-0.009,-0.033
334,-0.034,-0.008,-0.037
335,-0.028,-0.007,-0.032
336,-0.01,-0.007,-0.013
337,-0.011,-0.007,-0.014
338,-0.009,-0.006,-0.013
339,-0.015,-0.006,-0.02
340,-0.017,-0.006,-0.022
341,0.017,-0.007,0.013
342,0.013,-0.008,0.01
343,0.005,-0.009,0.004
344,0.024,-0.011,0.023
345,0.027,-0.014,0.024
346,-0.003,-0.016,-0.007
347,-0.033,-0.017,-0.038
348,-0.043,-0.018,-0.048
349,-0.034,-0.018,-0.039
350,-0.031,-0.018,-0.033
351,-0.022,-0.019,-0.02
352,-0.024,-0.02,-0.017
353,-0.01,-0.021,0.002
354,-0.013,-0.022,0.0
355,-0.014,-0.022,-0.001
356,-0.02,-0.022,-0.009
357,-0.035,-0.022,-0.028
358,-0.066,-0.022,-0.063
359,-0.049,-0.021,-0.049
360,-0.033,-0.019,-0.037
361,-0.022,-0.018,-0.026
362,-0.025,-0.017,-0.029
363,0.008,-0.015,0.006
364,0.02,-0.014,0.019
365,0.012,-0.013,0.011
366,0.004,-0.01,0.003
367,-0.003,-0.009,-0.006
368,0.021,-0.008,0.016
369,0.011,-0.006,0.005
370,-0.018,-0.005,-0.022
371,-0.022,-0.005,-0.024
372,-0.005,-0.006,-0.006
373,-0.004,-0.004,-0.005
374,-0.012,-0.003,-0.014
375,-0.014,-0.002,-0.017
376,-0.02,-0.002,-0.022
377,-0.013,-0.002,-0.015
378,-0.016,-0.002,-0.019
379,-0.021,-0.002,-0.023
380,-0.001,-0.003,-0.001
381,-0.017,-0.004,-0.014
382,0.001,-0.005,0.009
383,0.002,-0.006,0.014
384,0.011,-0.007,0.023
385,0.013,-0.008,0.024
386,0.007,-0.009,0.014
387,-0.01,-0.01,-0.007
388,0.012,-0.01,0.01
389,0.006,-0.011,0.0
390,-0.02,-0.012,-0.025
391,-0.015,-0.012,-0.018
392,-0.022,-0.012,-0.025
393,-0.027,-0.011,-0.029
394,-0.009,-0.01,-0.011
395,-0.007,-0.008,-0.009
396,-0.018,-0.005,-0.02
397,-0.025,-0.002,-0.029
398,0.009,0.002,0.003
399,0.019,0.007,0.013
400,0.022,0.014,0.018
