lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.497,0.57,0.535
2,0.278,0.409,0.321
3,0.167,0.283,0.204
4,0.128,0.185,0.153
5,0.078,0.111,0.091
6,0.058,0.059,0.057
7,0.028,0.023,0.017
8,0.018,0.001,-0.002
9,0.029,-0.01,0.0
10,0.054,-0.012,0.02
11,0.059,-0.009,0.023
12,0.051,-0.0,0.014
13,0.035,0.01,-0.003
14,0.06,0.022,0.02
15,0.077,0.034,0.036
16,0.092,0.046,0.05
17,0.047,0.055,0.011
18,0.025,0.063,-0.006
19,0.025,0.068,-0.003
20,0.026,0.071,-0.001
21,0.045,0.071,0.02
22,0.028,0.069,0.012
23,0.031,0.064,0.024
24,0.01,0.057,0.019
25,0.011,0.049,0.033
26,0.005,0.032,0.041
27,0.007,0.023,0.056
28,0.003,0.019,0.069
29,0.022,0.015,0.096
30,0.019,0.012,0.095
31,0.023,0.009,0.091
32,0.015,0.007,0.072
33,0.006,0.007,0.049
34,-0.006,0.007,0.022
35,-0.006,0.008,0.007
36,0.021,0.009,0.018
37,0.014,0.011,-0.002
38,0.001,0.012,-0.024
39,-0.001,0.014,-0.033
40,0.013,0.017,-0.025
41,0.025,0.019,-0.017
42,0.033,0.019,-0.009
43,0.033,0.021,-0.006
44,0.035,0.022,-0.004
45,0.03,0.024,-0.008
46,0.024,0.025,-0.013
47,0.022,0.025,-0.015
48,0.014,0.026,-0.02
49,0.012,0.026,-0.02
50,0.021,0.026,-0.008
51,0.019,0.026,-0.007
52,0.032,0.027,0.011
53,0.039,0.028,0.031
54,0.034,0.029,0.043
55,0.038,0.029,0.063
56,0.035,0.029,0.074
57,0.031,0.029,0.085
58,0.028,0.028,0.097
59,0.016,0.028,0.093
60,0.017,0.028,0.092
61,0.037,0.029,0.099
62,0.04,0.028,0.086
63,0.003,0.026,0.037
64,-0.005,0.025,0.013
65,0.022,0.024,0.023
66,0.03,0.023,0.015
67,0.039,0.023,0.011
68,0.039,0.022,0.003
69,0.027,0.02,-0.008
70,0.026,0.018,-0.008
71,0.014,0.016,-0.02
72,0.017,0.014,-0.019
73,0.027,0.012,-0.011
74,0.024,0.011,-0.011
75,-0.008,0.01,-0.04
76,-0.004,0.01,-0.036
77,0.006,0.01,-0.026
78,0.016,0.01,-0.015
79,-0.002,0.01,-0.032
80,-0.007,0.009,-0.034
81,-0.01,0.008,-0.03
82,0.004,0.007,-0.008
83,0.009,0.007,0.01
84,0.001,0.007,0.018
85,0.014,0.007,0.046
86,0.036,0.008,0.082
87,0.023,0.009,0.086
88,0.016,0.008,0.091
89,-0.001,0.007,0.075
90,-0.015,0.008,0.054
91,0.007,0.008,0.059
92,0.021,0.008,0.057
93,0.023,0.007,0.044
94,0.018,0.006,0.023
95,0.008,0.006,-0.002
96,-0.002,0.005,-0.026
97,0.001,0.006,-0.032
98,0.0,0.006,-0.034
99,-0.0,0.005,-0.033
100,-0.007,0.003,-0.039
101,0.004,0.003,-0.029
102,0.008,0.002,-0.026
103,0.001,0.002,-0.032
104,0.008,0.0,-0.025
105,-0.005,-0.001,-0.036
106,-0.024,-0.002,-0.052
107,-0.014,-0.004,-0.042
108,-0.012,-0.006,-0.039
109,0.001,-0.007,-0.027
110,-0.005,-0.007,-0.03
111,0.006,-0.006,-0.013
112,0.024,-0.007,0.015
113,0.009,-0.008,0.014
114,-0.007,-0.008,0.017
115,-0.002,-0.008,0.04
116,-0.004,-0.007,0.055
117,-0.024,-0.008,0.049
118,-0.02,-0.008,0.057
119,-0.029,-0.009,0.045
120,-0.023,-0.01,0.04
121,-0.037,-0.011,0.01
122,-0.012,-0.012,0.017
123,-0.0,-0.012,0.013
124,-0.011,-0.013,-0.013
125,-0.016,-0.014,-0.032
126,-0.014,-0.014,-0.043
127,-0.002,-0.013,-0.037
128,0.016,-0.013,-0.023
129,-0.002,-0.014,-0.038
130,0.013,-0.014,-0.025
131,0.008,-0.014,-0.03
132,-0.013,-0.013,-0.049
133,-0.044,-0.011,-0.076
134,-0.045,-0.008,-0.074
135,-0.026,-0.005,-0.053
136,-0.004,-0.003,-0.033
137,-0.003,-0.001,-0.036
138,-0.011,-0.0,-0.047
139,0.005,0.001,-0.03
140,0.01,0.003,-0.018
141,0.023,0.006,0.005
142,0.001,0.008,-0.001
143,0.013,0.012,0.027
144,0.006,0.015,0.039
145,0.032,0.017,0.08
146,0.021,0.021,0.086
147,0.017,0.024,0.092
148,0.03,0.027,0.105
149,0.033,0.027,0.099
150,0.014,0.026,0.064
151,0.017,0.026,0.05
152,0.051,0.026,0.065
153,0.042,0.025,0.039
154,0.024,0.022,0.007
155,0.025,0.02,-0.005
156,0.014,0.017,-0.022
157,0.007,0.015,-0.033
158,0.012,0.012,-0.028
159,0.031,0.011,-0.01
160,0.041,0.011,-0.0
161,0.029,0.011,-0.011
162,-0.007,0.01,-0.043
163,-0.02,0.01,-0.053
164,-0.014,0.012,-0.046
165,-0.023,0.012,-0.054
166,-0.016,0.012,-0.049
167,-0.011,0.011,-0.047
168,0.008,0.011,-0.028
169,0.008,0.012,-0.023
170,0.008,0.013,-0.012
171,0.035,0.015,0.023
172,0.05,0.017,0.053
173,0.06,0.018,0.079
174,0.034,0.018,0.072
175,0.033,0.018,0.088
176,0.028,0.019,0.094
177,0.03,0.02,0.1
178,0.023,0.019,0.088
179,0.005,0.018,0.062
180,0.001,0.018,0.041
181,0.007,0.017,0.028
182,0.018,0.016,0.02
183,0.0,0.016,-0.013
184,0.007,0.016,-0.019
185,0.001,0.015,-0.032
186,-0.005,0.013,-0.041
187,-0.008,0.011,-0.045
188,0.01,0.009,-0.027
189,0.045,0.007,0.007
190,0.027,0.004,-0.009
191,-0.007,0.003,-0.041
192,-0.01,0.002,-0.045
193,-0.007,0.002,-0.042
194,-0.017,0.002,-0.05
195,-0.004,0.002,-0.039
196,0.023,0.003,-0.017
197,0.027,0.002,-0.016
198,0.018,0.0,-0.023
199,0.008,-0.002,-0.024
200,-0.011,-0.003,-0.03
201,0.002,-0.004,-0.001
202,-0.001,-0.006,0.013
203,-0.012,-0.008,0.02
204,-0.006,-0.01,0.041
205,-0.012,-0.013,0.048
206,-0.033,-0.014,0.038
207,-0.041,-0.016,0.033
208,-0.028,-0.017,0.038
209,-0.027,-0.017,0.026
210,-0.01,-0.017,0.023
211,-0.006,-0.017,0.01
212,0.003,-0.015,0.001
213,0.013,-0.012,-0.003
214,-0.015,-0.01,-0.04
215,-0.035,-0.007,-0.065
216,-0.023,-0.005,-0.058
217,-0.0,-0.003,-0.037
218,0.0,0.0,-0.034
219,0.01,0.004,-0.024
220,0.01,0.007,-0.025
221,0.017,0.011,-0.019
222,0.008,0.014,-0.028
223,0.01,0.018,-0.027
224,0.012,0.021,-0.023
225,0.021,0.024,-0.014
226,0.04,0.028,0.001
227,0.047,0.03,0.004
228,0.049,0.031,0.011
229,0.045,0.033,0.017
230,0.027,0.033,0.016
231,0.027,0.032,0.033
232,0.017,0.031,0.041
233,0.039,0.031,0.075
234,0.038,0.031,0.086
235,0.012,0.029,0.075
236,0.005,0.027,0.075
237,0.021,0.025,0.086
238,0.027,0.023,0.08
239,0.02,0.02,0.06
240,0.044,0.018,0.066
241,0.047,0.017,0.055
242,0.014,0.016,0.011
243,0.02,0.015,0.0
244,0.017,0.014,-0.013
245,-0.001,0.013,-0.036
246,-0.01,0.012,-0.045
247,-0.017,0.01,-0.049
248,-0.013,0.01,-0.046
249,0.003,0.01,-0.032
250,0.012,0.01,-0.024
251,0.02,0.01,-0.014
252,0.018,0.01,-0.014
253,0.015,0.009,-0.017
254,0.022,0.009,-0.012
255,0.024,0.009,-0.009
256,0.022,0.01,-0.014
257,0.017,0.011,-0.018
258,0.019,0.012,-0.009
259,0.03,0.013,0.013
260,0.001,0.013,0.003
261,-0.011,0.013,0.01
262,-0.013,0.013,0.025
263,0.014,0.013,0.064
264,0.005,0.012,0.067
265,0.003,0.012,0.073
266,0.008,0.011,0.077
267,0.004,0.009,0.065
268,0.015,0.007,0.063
269,0.018,0.005,0.052
270,0.011,0.002,0.032
271,0.002,-0.001,0.007
272,0.006,-0.004,-0.004
273,0.007,-0.006,-0.015
274,0.017,-0.008,-0.014
275,0.007,-0.01,-0.027
276,-0.006,-0.012,-0.037
277,-0.032,-0.013,-0.059
278,-0.036,-0.013,-0.065
279,-0.033,-0.013,-0.064
280,-0.026,-0.012,-0.057
281,-0.023,-0.012,-0.056
282,-0.011,-0.011,-0.044
283,-0.004,-0.01,-0.034
284,0.011,-0.009,-0.018
285,-0.007,-0.007,-0.036
286,-0.012,-0.004,-0.041
287,-0.024,-0.0,-0.048
288,-0.012,0.004,-0.026
289,-0.019,0.005,-0.019
290,0.003,0.006,0.016
291,0.013,0.007,0.04
292,0.007,0.007,0.048
293,0.022,0.009,0.073
294,0.042,0.009,0.103
295,0.046,0.008,0.112
296,0.027,0.008,0.091
297,0.025,0.007,0.08
298,0.021,0.006,0.064
299,0.012,0.005,0.041
300,-0.008,0.004,0.008
301,-0.006,0.002,-0.005
302,-0.001,0.001,-0.016
303,-0.023,-0.0,-0.045
304,-0.0,-0.001,-0.03
305,-0.001,0.0,-0.032
306,-0.015,0.001,-0.047
307,-0.029,0.004,-0.058
308,-0.036,0.007,-0.065
309,-0.025,0.008,-0.054
310,-0.016,0.009,-0.046
311,0.015,0.01,-0.015
312,0.038,0.012,0.008
313,0.063,0.014,0.032
314,0.047,0.017,0.019
315,0.024,0.02,-0.004
316,0.028,0.023,0.002
317,0.025,0.027,0.006
318,0.046,0.029,0.034
319,0.046,0.031,0.048
320,0.035,0.031,0.053
321,0.034,0.031,0.067
322,0.03,0.03,0.077
323,0.021,0.029,0.08
324,0.022,0.027,0.089
325,0.043,0.025,0.11
326,0.017,0.023,0.08
327,0.025,0.021,0.074
328,-0.01,0.019,0.027
329,-0.009,0.017,0.016
330,-0.01,0.014,-0.001
331,-0.011,0.011,-0.016
332,0.021,0.008,0.0
333,0.028,0.006,-0.001
334,0.02,0.005,-0.013
335,0.01,0.005,-0.025
336,0.008,0.005,-0.027
337,-0.001,0.005,-0.035
338,-0.005,0.004,-0.039
339,0.0,0.003,-0.037
340,-0.011,0.003,-0.045
341,0.025,0.003,-0.011
342,0.031,0.003,-0.003
343,0.019,0.003,-0.011
344,0.013,0.004,-0.011
345,-0.006,0.004,-0.026
346,-0.001,0.003,-0.016
347,-0.006,0.003,-0.012
348,-0.003,0.002,0.003
349,-0.017,0.003,0.0
350,-0.009,0.004,0.017
351,-0.008,0.002,0.03
352,-0.003,0.001,0.046
353,0.016,-0.0,0.073
354,0.007,0.0,0.07
355,-0.0,0.002,0.063
356,0.011,0.003,0.066
357,0.012,0.005,0.056
358,0.012,0.005,0.043
359,0.008,0.005,0.024
360,0.007,0.007,0.011
361,0.005,0.009,-0.004
362,0.008,0.01,-0.011
363,0.003,0.011,-0.021
364,0.012,0.013,-0.016
365,0.018,0.015,-0.013
366,0.02,0.018,-0.017
367,0.008,0.019,-0.029
368,0.015,0.02,-0.024
369,0.028,0.021,-0.011
370,0.032,0.023,-0.007
371,0.025,0.025,-0.009
372,0.014,0.027,-0.015
373,0.024,0.029,-0.002
374,0.053,0.031,0.028
375,0.049,0.033,0.028
376,0.022,0.035,0.009
377,0.015,0.037,0.013
378,0.032,0.039,0.039
379,0.032,0.04,0.048
380,0.055,0.041,0.081
381,0.045,0.042,0.086
382,0.039,0.042,0.093
383,0.021,0.041,0.086
384,0.017,0.041,0.086
385,0.058,0.039,0.118
386,0.078,0.038,0.126
387,0.039,0.036,0.078
388,0.033,0.034,0.057
389,0.032,0.031,0.039
390,0.034,0.029,0.026
391,0.026,0.027,0.008
392,0.013,0.024,-0.014
393,0.022,0.022,-0.011
394,0.001,0.021,-0.031
395,0.017,0.02,-0.019
396,0.028,0.021,-0.01
397,0.028,0.022,-0.012
398,0.03,0.026,-0.008
399,0.036,0.031,0.0
400,0.033,0.039,-0.0
