lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.447,0.547,0.505
2,0.243,0.395,0.3
3,0.153,0.273,0.191
4,0.1,0.176,0.116
5,0.068,0.102,0.065
6,0.053,0.047,0.039
7,0.041,0.008,0.018
8,0.029,-0.018,0.001
9,0.029,-0.034,-0.003
10,0.004,-0.041,-0.03
11,0.016,-0.041,-0.025
12,0.022,-0.037,-0.024
13,0.014,-0.029,-0.032
14,-0.003,-0.02,-0.049
15,-0.014,-0.009,-0.06
16,-0.008,0.002,-0.051
17,-0.005,0.013,-0.047
18,0.007,0.022,-0.036
19,0.024,0.03,-0.016
20,0.052,0.037,0.016
21,0.029,0.041,0.002
22,0.033,0.044,0.012
23,-0.006,0.044,-0.015
24,-0.029,0.043,-0.023
25,-0.044,0.041,-0.017
26,0.008,0.027,0.053
27,0.019,0.023,0.093
28,0.012,0.023,0.112
29,0.017,0.023,0.129
30,0.012,0.024,0.124
31,0.061,0.026,0.149
32,0.059,0.027,0.12
33,0.037,0.03,0.071
34,0.041,0.033,0.049
35,0.013,0.036,0.006
36,0.024,0.038,0.002
37,0.049,0.039,0.017
38,0.059,0.04,0.02
39,0.04,0.039,-0.003
40,0.046,0.038,-0.003
41,0.034,0.038,-0.019
42,0.036,0.037,-0.018
43,0.015,0.036,-0.04
44,0.018,0.036,-0.038
45,0.014,0.033,-0.039
46,0.03,0.029,-0.019
47,0.054,0.025,0.007
48,0.04,0.021,-0.006
49,0.039,0.017,-0.001
50,0.032,0.016,0.0
51,0.031,0.016,0.008
52,0.008,0.015,-0.002
53,0.03,0.015,0.027
54,0.006,0.015,0.019
55,-0.006,0.017,0.028
56,-0.022,0.018,0.04
57,-0.026,0.02,0.061
58,-0.001,0.022,0.104
59,0.024,0.025,0.13
60,0.038,0.027,0.132
61,0.036,0.03,0.108
62,0.039,0.032,0.086
63,0.049,0.033,0.07
64,0.041,0.033,0.043
65,0.03,0.034,0.019
66,0.052,0.035,0.028
67,0.046,0.037,0.014
68,0.042,0.038,0.003
69,0.063,0.038,0.013
70,0.049,0.038,-0.001
71,0.038,0.037,-0.012
72,0.042,0.036,-0.01
73,0.038,0.033,-0.016
74,0.023,0.03,-0.032
75,0.024,0.025,-0.031
76,0.013,0.021,-0.041
77,0.025,0.017,-0.031
78,-0.004,0.014,-0.052
79,-0.002,0.01,-0.044
80,-0.003,0.007,-0.037
81,-0.026,0.005,-0.05
82,-0.014,0.004,-0.029
83,0.0,0.002,-0.001
84,0.025,0.0,0.043
85,0.033,-0.002,0.076
86,0.018,-0.004,0.088
87,-0.017,-0.005,0.078
88,-0.03,-0.006,0.076
89,-0.032,-0.006,0.072
90,-0.021,-0.006,0.069
91,-0.011,-0.005,0.056
92,0.02,-0.004,0.061
93,0.019,-0.005,0.039
94,0.022,-0.004,0.026
95,0.008,-0.005,0.004
96,0.0,-0.006,-0.016
97,0.005,-0.006,-0.022
98,-0.003,-0.007,-0.039
99,-0.016,-0.008,-0.057
100,-0.042,-0.009,-0.081
101,-0.038,-0.01,-0.08
102,-0.03,-0.011,-0.075
103,-0.022,-0.013,-0.069
104,-0.016,-0.013,-0.061
105,0.001,-0.012,-0.047
106,0.026,-0.011,-0.025
107,0.018,-0.007,-0.031
108,0.011,-0.005,-0.036
109,-0.013,-0.003,-0.051
110,-0.031,-0.002,-0.06
111,-0.023,-0.002,-0.045
112,-0.017,-0.002,-0.028
113,-0.018,-0.001,-0.011
114,0.002,-0.0,0.03
115,0.002,0.001,0.056
116,0.015,0.003,0.09
117,0.025,0.006,0.118
118,-0.002,0.007,0.099
119,0.022,0.007,0.113
120,0.009,0.007,0.086
121,0.007,0.006,0.063
122,0.022,0.003,0.055
123,0.018,0.0,0.03
124,0.021,-0.003,0.016
125,-0.005,-0.006,-0.019
126,0.008,-0.007,-0.017
127,-0.023,-0.007,-0.053
128,-0.035,-0.006,-0.073
129,-0.038,-0.003,-0.08
130,-0.021,-0.001,-0.067
131,0.0,0.001,-0.047
132,0.02,0.002,-0.031
133,0.004,0.003,-0.047
134,-0.001,0.005,-0.053
135,-0.002,0.006,-0.052
136,0.003,0.009,-0.049
137,0.019,0.011,-0.034
138,0.01,0.015,-0.038
139,0.003,0.019,-0.037
140,0.009,0.021,-0.023
141,0.004,0.025,-0.013
142,0.038,0.028,0.033
143,0.059,0.031,0.071
144,0.061,0.035,0.096
145,0.078,0.037,0.136
146,0.071,0.038,0.151
147,0.044,0.039,0.138
148,0.044,0.037,0.136
149,0.024,0.037,0.106
150,0.009,0.035,0.074
151,-0.001,0.034,0.044
152,0.015,0.031,0.038
153,0.01,0.029,0.016
154,0.037,0.026,0.025
155,0.019,0.023,-0.004
156,0.014,0.02,-0.018
157,0.016,0.015,-0.022
158,0.028,0.011,-0.017
159,0.027,0.008,-0.024
160,0.01,0.005,-0.041
161,-0.001,0.003,-0.051
162,0.001,0.0,-0.051
163,0.018,-0.003,-0.034
164,-0.012,-0.006,-0.06
165,-0.032,-0.007,-0.078
166,-0.011,-0.007,-0.058
167,-0.015,-0.005,-0.056
168,-0.008,-0.005,-0.043
169,0.007,-0.005,-0.022
170,0.015,-0.005,-0.006
171,-0.005,-0.006,-0.012
172,-0.027,-0.008,-0.015
173,-0.04,-0.008,-0.005
174,-0.021,-0.009,0.033
175,-0.024,-0.01,0.051
176,0.019,-0.011,0.101
177,0.003,-0.01,0.094
178,0.028,-0.009,0.111
179,0.016,-0.008,0.087
180,0.008,-0.007,0.061
181,-0.023,-0.005,0.012
182,-0.033,-0.002,-0.015
183,-0.017,0.0,-0.016
184,-0.002,0.001,-0.014
185,0.005,0.002,-0.019
186,0.016,0.004,-0.02
187,0.007,0.005,-0.034
188,-0.008,0.007,-0.051
189,-0.008,0.007,-0.055
190,0.001,0.008,-0.05
191,0.004,0.011,-0.05
192,0.021,0.012,-0.035
193,0.015,0.013,-0.041
194,0.016,0.013,-0.039
195,0.009,0.012,-0.043
196,0.019,0.01,-0.031
197,0.021,0.01,-0.024
198,0.038,0.01,-0.001
199,0.044,0.012,0.015
200,0.022,0.013,0.008
201,0.001,0.015,0.003
202,-0.011,0.015,0.008
203,0.004,0.015,0.043
204,-0.002,0.015,0.06
205,0.006,0.014,0.086
206,0.002,0.012,0.095
207,0.011,0.01,0.105
208,0.016,0.008,0.1
209,0.0,0.007,0.071
210,0.001,0.006,0.049
211,0.01,0.005,0.034
212,0.005,0.004,0.01
213,0.007,0.005,-0.004
214,0.009,0.005,-0.013
215,0.004,0.006,-0.026
216,0.036,0.008,-0.008
217,0.032,0.008,-0.018
218,0.029,0.007,-0.022
219,-0.008,0.008,-0.059
220,-0.014,0.008,-0.066
221,-0.013,0.009,-0.067
222,-0.007,0.009,-0.062
223,-0.002,0.008,-0.056
224,-0.008,0.007,-0.061
225,0.002,0.004,-0.051
226,0.002,0.002,-0.045
227,0.013,0.001,-0.031
228,0.002,0.002,-0.031
229,0.029,0.001,0.005
230,0.045,0.0,0.031
231,0.023,-0.001,0.026
232,-0.003,-0.002,0.023
233,-0.022,-0.003,0.029
234,-0.019,-0.006,0.053
235,-0.028,-0.007,0.064
236,-0.037,-0.008,0.067
237,-0.033,-0.01,0.072
238,-0.007,-0.013,0.082
239,-0.006,-0.015,0.062
240,-0.008,-0.017,0.037
241,0.004,-0.018,0.025
242,-0.013,-0.02,-0.009
243,-0.03,-0.022,-0.038
244,-0.026,-0.024,-0.044
245,-0.0,-0.025,-0.031
246,0.003,-0.024,-0.036
247,-0.017,-0.023,-0.059
248,-0.036,-0.022,-0.079
249,-0.03,-0.02,-0.075
250,-0.04,-0.018,-0.083
251,-0.049,-0.015,-0.09
252,-0.031,-0.012,-0.075
253,-0.004,-0.009,-0.052
254,-0.003,-0.005,-0.051
255,-0.005,-0.003,-0.051
256,-0.008,-0.002,-0.049
257,-0.004,-0.001,-0.041
258,0.014,0.002,-0.015
259,0.005,0.003,-0.014
260,0.018,0.004,0.01
261,0.033,0.005,0.041
262,0.021,0.006,0.052
263,0.014,0.008,0.073
264,0.01,0.008,0.094
265,-0.001,0.008,0.098
266,-0.005,0.006,0.1
267,0.005,0.004,0.103
268,0.002,0.001,0.084
269,0.004,-0.002,0.063
270,-0.012,-0.004,0.023
271,-0.001,-0.007,0.012
272,0.001,-0.01,-0.004
273,-0.008,-0.012,-0.024
274,-0.021,-0.014,-0.044
275,-0.022,-0.016,-0.053
276,-0.027,-0.017,-0.063
277,-0.012,-0.016,-0.051
278,-0.011,-0.014,-0.05
279,-0.026,-0.012,-0.064
280,-0.028,-0.009,-0.069
281,-0.042,-0.006,-0.084
282,-0.007,-0.003,-0.054
283,0.015,0.001,-0.034
284,0.005,0.004,-0.04
285,0.007,0.007,-0.037
286,0.001,0.01,-0.042
287,0.003,0.011,-0.035
288,0.028,0.013,-0.002
289,0.042,0.015,0.026
290,0.043,0.017,0.044
291,0.04,0.017,0.061
292,0.036,0.018,0.079
293,0.019,0.018,0.086
294,0.007,0.018,0.097
295,0.014,0.018,0.118
296,0.009,0.017,0.115
297,0.022,0.016,0.113
298,0.014,0.014,0.08
299,0.006,0.011,0.046
300,0.001,0.008,0.017
301,-0.028,0.006,-0.024
302,-0.015,0.003,-0.027
303,-0.014,0.0,-0.037
304,-0.003,-0.003,-0.036
305,0.008,-0.006,-0.029
306,-0.009,-0.008,-0.047
307,-0.01,-0.009,-0.051
308,0.015,-0.01,-0.029
309,0.007,-0.012,-0.037
310,-0.003,-0.012,-0.046
311,-0.001,-0.011,-0.042
312,-0.018,-0.009,-0.055
313,-0.024,-0.007,-0.063
314,-0.004,-0.005,-0.046
315,0.012,-0.004,-0.03
316,-0.019,-0.005,-0.051
317,-0.014,-0.005,-0.039
318,-0.017,-0.004,-0.031
319,-0.013,-0.003,-0.014
320,-0.001,-0.001,0.012
321,-0.003,0.001,0.031
322,0.012,0.003,0.073
323,0.005,0.005,0.091
324,0.011,0.006,0.116
325,0.003,0.006,0.116
326,0.015,0.006,0.117
327,0.017,0.007,0.098
328,0.019,0.009,0.076
329,0.014,0.009,0.046
330,0.017,0.009,0.026
331,-0.003,0.008,-0.007
332,0.007,0.009,-0.009
333,-0.003,0.01,-0.029
334,-0.007,0.01,-0.04
335,-0.001,0.01,-0.04
336,0.02,0.009,-0.025
337,0.028,0.008,-0.02
338,0.021,0.008,-0.028
339,0.027,0.008,-0.025
340,0.019,0.006,-0.03
341,-0.01,0.005,-0.053
342,-0.018,0.005,-0.056
343,-0.021,0.004,-0.058
344,-0.02,0.004,-0.057
345,-0.008,0.002,-0.044
346,0.01,0.001,-0.022
347,0.011,0.001,-0.015
348,0.016,0.001,0.003
349,0.023,0.001,0.023
350,0.017,0.001,0.033
351,-0.005,0.001,0.035
352,0.012,0.002,0.077
353,0.029,0.003,0.116
354,-0.016,0.003,0.091
355,-0.018,0.004,0.092
356,-0.016,0.003,0.079
357,0.0,0.003,0.067
358,0.0,0.003,0.039
359,0.009,0.006,0.024
360,0.002,0.007,0.002
361,-0.003,0.009,-0.011
362,0.001,0.009,-0.02
363,0.022,0.009,-0.01
364,0.002,0.008,-0.036
365,-0.006,0.005,-0.047
366,0.018,0.002,-0.028
367,0.018,0.0,-0.028
368,0.031,-0.002,-0.018
369,0.017,-0.003,-0.032
370,-0.009,-0.004,-0.052
371,-0.011,-0.005,-0.054
372,-0.001,-0.006,-0.042
373,-0.013,-0.006,-0.049
374,-0.018,-0.006,-0.049
375,-0.019,-0.006,-0.044
376,-0.017,-0.008,-0.04
377,-0.015,-0.009,-0.031
378,-0.01,-0.01,-0.015
379,-0.009,-0.012,0.002
380,-0.011,-0.013,0.021
381,-0.032,-0.014,0.027
382,-0.044,-0.015,0.041
383,-0.048,-0.016,0.057
384,-0.001,-0.016,0.104
385,-0.006,-0.017,0.093
386,0.003,-0.017,0.08
387,0.003,-0.018,0.054
388,0.003,-0.018,0.03
389,0.014,-0.018,0.022
390,-0.005,-0.018,-0.005
391,-0.023,-0.018,-0.031
392,-0.005,-0.017,-0.026
393,-0.028,-0.017,-0.054
394,-0.014,-0.017,-0.048
395,-0.044,-0.017,-0.079
396,-0.043,-0.017,-0.084
397,-0.046,-0.017,-0.09
398,-0.025,-0.018,-0.071
399,0.002,-0.019,-0.044
400,0.0,-0.021,-0.04
