lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.606,0.649,0.629
2,0.38,0.48,0.407
3,0.276,0.344,0.297
4,0.192,0.235,0.206
5,0.131,0.151,0.136
6,0.083,0.087,0.079
7,0.052,0.041,0.043
8,0.044,0.009,0.031
9,0.035,-0.012,0.021
10,0.036,-0.022,0.023
11,0.02,-0.025,0.007
12,0.011,-0.023,-0.003
13,0.003,-0.016,-0.009
14,0.005,-0.007,-0.008
15,-0.009,0.004,-0.02
16,-0.001,0.015,-0.011
17,0.0,0.026,-0.013
18,-0.012,0.036,-0.026
19,0.004,0.045,-0.012
20,0.039,0.052,0.018
21,0.056,0.056,0.034
22,0.069,0.059,0.05
23,0.046,0.06,0.033
24,0.05,0.058,0.046
25,0.055,0.055,0.063
26,0.062,0.045,0.084
27,0.041,0.039,0.078
28,0.048,0.036,0.094
29,0.032,0.032,0.085
30,0.014,0.029,0.07
31,0.01,0.026,0.058
32,0.012,0.023,0.047
33,0.001,0.022,0.023
34,-0.007,0.021,0.002
35,0.002,0.02,0.001
36,0.005,0.018,-0.003
37,0.015,0.017,-0.001
38,0.018,0.016,-0.003
39,0.009,0.016,-0.014
40,0.016,0.016,-0.007
41,0.007,0.017,-0.016
42,0.015,0.017,-0.006
43,0.03,0.018,0.01
44,0.027,0.021,0.007
45,0.016,0.023,-0.003
46,0.017,0.025,-0.001
47,0.021,0.025,0.004
48,0.054,0.025,0.033
49,0.042,0.024,0.021
50,0.03,0.022,0.01
51,0.029,0.02,0.009
52,0.035,0.016,0.017
53,0.028,0.011,0.02
54,0.018,0.006,0.023
55,-0.001,0.002,0.018
56,-0.009,-0.002,0.022
57,-0.012,-0.006,0.032
58,-0.015,-0.01,0.038
59,-0.011,-0.013,0.045
60,-0.015,-0.013,0.037
61,-0.025,-0.013,0.018
62,-0.029,-0.011,0.003
63,-0.026,-0.008,-0.004
64,-0.021,-0.004,-0.009
65,-0.012,0.001,-0.013
66,-0.006,0.006,-0.018
67,-0.004,0.013,-0.021
68,0.001,0.019,-0.017
69,0.008,0.024,-0.008
70,0.026,0.029,0.008
71,0.039,0.035,0.019
72,0.054,0.041,0.035
73,0.062,0.046,0.046
74,0.077,0.05,0.06
75,0.075,0.052,0.058
76,0.084,0.054,0.066
77,0.077,0.054,0.057
78,0.061,0.052,0.041
79,0.07,0.05,0.048
80,0.086,0.047,0.06
81,0.06,0.043,0.038
82,0.033,0.039,0.016
83,0.02,0.034,0.011
84,0.001,0.029,0.006
85,0.001,0.025,0.02
86,-0.009,0.02,0.021
87,-0.02,0.016,0.019
88,-0.013,0.013,0.031
89,-0.009,0.011,0.036
90,-0.006,0.008,0.036
91,0.01,0.005,0.042
92,0.013,0.002,0.034
93,0.005,-0.0,0.018
94,0.003,-0.001,0.006
95,-0.008,-0.0,-0.015
96,0.002,0.001,-0.015
97,0.003,0.001,-0.019
98,0.009,0.002,-0.017
99,0.03,0.002,0.002
100,0.026,0.001,-0.0
101,0.023,-0.001,-0.001
102,0.009,-0.005,-0.011
103,0.0,-0.008,-0.018
104,-0.004,-0.012,-0.022
105,-0.006,-0.016,-0.023
106,-0.017,-0.02,-0.034
107,-0.021,-0.024,-0.038
108,-0.036,-0.026,-0.055
109,-0.057,-0.028,-0.076
110,-0.046,-0.027,-0.067
111,-0.044,-0.027,-0.062
112,-0.048,-0.027,-0.059
113,-0.028,-0.026,-0.031
114,-0.011,-0.024,-0.005
115,-0.022,-0.021,-0.004
116,-0.044,-0.018,-0.011
117,-0.039,-0.016,0.001
118,-0.044,-0.014,0.0
119,-0.031,-0.011,0.009
120,-0.005,-0.008,0.025
121,0.01,-0.003,0.032
122,0.028,0.003,0.04
123,0.043,0.009,0.043
124,0.06,0.014,0.044
125,0.06,0.016,0.032
126,0.042,0.018,0.009
127,0.033,0.017,-0.002
128,0.02,0.017,-0.014
129,0.003,0.016,-0.027
130,-0.012,0.015,-0.038
131,-0.023,0.014,-0.042
132,-0.019,0.011,-0.034
133,-0.012,0.009,-0.029
134,-0.007,0.006,-0.025
135,0.016,0.004,-0.006
136,0.02,0.002,-0.003
137,0.004,-0.0,-0.02
138,-0.005,-0.003,-0.027
139,0.006,-0.005,-0.015
140,0.022,-0.007,0.004
141,0.004,-0.009,-0.009
142,-0.015,-0.009,-0.018
143,-0.025,-0.008,-0.018
144,-0.036,-0.005,-0.019
145,-0.029,-0.001,-0.004
146,-0.014,0.003,0.018
147,0.008,0.007,0.044
148,0.033,0.011,0.068
149,0.048,0.014,0.079
150,0.034,0.016,0.062
151,0.026,0.017,0.046
152,-0.003,0.018,0.011
153,0.007,0.019,0.01
154,0.016,0.02,0.007
155,0.022,0.022,0.002
156,0.026,0.024,0.0
157,0.024,0.027,-0.005
158,0.032,0.029,0.003
159,0.043,0.031,0.016
160,0.039,0.032,0.013
161,0.047,0.032,0.021
162,0.039,0.03,0.016
163,0.017,0.028,-0.005
164,0.017,0.026,-0.007
165,0.024,0.025,-0.003
166,0.007,0.022,-0.021
167,0.01,0.019,-0.021
168,0.011,0.017,-0.022
169,0.017,0.015,-0.013
170,0.028,0.015,0.001
171,0.026,0.015,0.007
172,0.018,0.015,0.01
173,0.022,0.014,0.026
174,0.018,0.013,0.034
175,0.007,0.01,0.033
176,-0.004,0.007,0.028
177,-0.019,0.003,0.017
178,-0.017,0.001,0.017
179,-0.014,-0.002,0.017
180,-0.006,-0.004,0.019
181,-0.004,-0.006,0.01
182,0.006,-0.008,0.008
183,0.012,-0.009,0.002
184,0.012,-0.011,-0.006
185,0.019,-0.014,-0.009
186,0.009,-0.015,-0.021
187,-0.003,-0.017,-0.035
188,-0.032,-0.017,-0.061
189,-0.046,-0.017,-0.072
190,-0.027,-0.016,-0.051
191,-0.021,-0.014,-0.042
192,-0.032,-0.012,-0.052
193,-0.024,-0.009,-0.045
194,-0.028,-0.005,-0.048
195,-0.008,0.0,-0.032
196,-0.001,0.006,-0.028
197,-0.003,0.011,-0.032
198,0.014,0.016,-0.016
199,0.02,0.02,-0.009
200,0.036,0.022,0.01
201,0.031,0.025,0.015
202,0.034,0.027,0.029
203,0.04,0.03,0.047
204,0.039,0.032,0.055
205,0.045,0.034,0.066
206,0.056,0.037,0.081
207,0.065,0.038,0.091
208,0.065,0.039,0.09
209,0.039,0.038,0.063
210,0.027,0.037,0.046
211,0.029,0.034,0.038
212,0.036,0.031,0.034
213,0.036,0.028,0.026
214,0.016,0.025,0.0
215,0.024,0.024,0.003
216,0.01,0.023,-0.014
217,-0.015,0.021,-0.039
218,-0.015,0.021,-0.038
219,-0.013,0.023,-0.035
220,0.002,0.025,-0.022
221,0.029,0.027,0.005
222,0.049,0.028,0.021
223,0.047,0.029,0.017
224,0.038,0.029,0.005
225,0.031,0.029,-0.003
226,0.031,0.028,-0.005
227,0.031,0.027,-0.006
228,0.031,0.025,-0.002
229,0.016,0.022,-0.012
230,0.034,0.02,0.015
231,0.052,0.017,0.043
232,0.035,0.013,0.039
233,0.029,0.009,0.045
234,0.026,0.004,0.049
235,0.025,0.0,0.054
236,0.003,-0.004,0.036
237,-0.025,-0.008,0.011
238,-0.031,-0.011,0.003
239,-0.038,-0.016,-0.009
240,-0.045,-0.021,-0.026
241,-0.069,-0.025,-0.059
242,-0.074,-0.028,-0.077
243,-0.072,-0.029,-0.084
244,-0.033,-0.029,-0.053
245,-0.02,-0.028,-0.043
246,-0.006,-0.026,-0.031
247,-0.005,-0.025,-0.028
248,-0.015,-0.025,-0.037
249,-0.023,-0.025,-0.043
250,-0.003,-0.024,-0.023
251,-0.004,-0.023,-0.025
252,0.012,-0.021,-0.01
253,0.0,-0.02,-0.02
254,-0.009,-0.017,-0.029
255,-0.013,-0.014,-0.034
256,-0.015,-0.012,-0.036
257,-0.026,-0.011,-0.045
258,-0.025,-0.01,-0.041
259,-0.031,-0.01,-0.042
260,-0.016,-0.011,-0.021
261,-0.016,-0.015,-0.011
262,-0.024,-0.019,-0.009
263,-0.01,-0.022,0.013
264,-0.022,-0.026,0.009
265,-0.042,-0.03,-0.005
266,-0.042,-0.032,-0.002
267,-0.035,-0.032,0.002
268,-0.034,-0.032,-0.004
269,-0.029,-0.03,-0.006
270,-0.002,-0.029,0.01
271,0.002,-0.027,0.003
272,-0.016,-0.025,-0.022
273,-0.031,-0.023,-0.041
274,-0.029,-0.021,-0.041
275,-0.03,-0.018,-0.045
276,-0.027,-0.016,-0.041
277,-0.045,-0.014,-0.057
278,-0.046,-0.012,-0.057
279,-0.024,-0.01,-0.036
280,-0.015,-0.009,-0.028
281,-0.015,-0.008,-0.029
282,0.004,-0.008,-0.014
283,0.018,-0.01,-0.004
284,0.031,-0.011,0.007
285,0.025,-0.013,-0.001
286,0.009,-0.015,-0.016
287,-0.003,-0.017,-0.028
288,-0.018,-0.02,-0.038
289,-0.03,-0.023,-0.041
290,-0.044,-0.026,-0.041
291,-0.029,-0.027,-0.019
292,-0.02,-0.028,-0.0
293,-0.023,-0.029,0.008
294,-0.042,-0.029,0.0
295,-0.053,-0.027,-0.006
296,-0.042,-0.027,0.003
297,-0.034,-0.026,0.004
298,-0.032,-0.024,-0.002
299,-0.046,-0.023,-0.026
300,-0.043,-0.02,-0.033
301,-0.042,-0.018,-0.041
302,-0.03,-0.016,-0.037
303,-0.013,-0.013,-0.025
304,0.003,-0.009,-0.011
305,0.027,-0.005,0.012
306,0.029,0.0,0.014
307,0.036,0.005,0.02
308,0.018,0.01,0.005
309,0.022,0.012,0.01
310,0.019,0.014,0.006
311,0.023,0.014,0.01
312,0.023,0.013,0.008
313,0.025,0.012,0.01
314,0.015,0.01,0.0
315,0.002,0.009,-0.013
316,-0.003,0.008,-0.019
317,-0.01,0.006,-0.026
318,-0.016,0.005,-0.029
319,-0.017,0.002,-0.023
320,-0.01,0.001,-0.006
321,-0.013,0.0,0.003
322,-0.005,-0.001,0.021
323,0.004,-0.003,0.04
324,-0.007,-0.004,0.039
325,0.007,-0.005,0.056
326,0.016,-0.005,0.062
327,-0.005,-0.004,0.034
328,-0.021,-0.004,0.008
329,-0.024,-0.003,-0.004
330,-0.011,-0.001,-0.001
331,0.003,-0.001,0.004
332,0.011,-0.001,0.005
333,0.02,-0.002,0.013
334,0.012,-0.002,0.004
335,0.025,-0.004,0.014
336,0.019,-0.005,0.005
337,-0.004,-0.006,-0.016
338,-0.015,-0.008,-0.025
339,-0.02,-0.01,-0.03
340,-0.012,-0.011,-0.023
341,-0.029,-0.013,-0.039
342,-0.037,-0.014,-0.048
343,-0.021,-0.015,-0.032
344,-0.026,-0.015,-0.039
345,-0.023,-0.015,-0.038
346,-0.015,-0.015,-0.033
347,-0.01,-0.016,-0.028
348,-0.018,-0.016,-0.031
349,-0.022,-0.018,-0.027
350,-0.021,-0.019,-0.016
351,-0.012,-0.02,0.006
352,-0.015,-0.021,0.02
353,-0.021,-0.02,0.027
354,-0.012,-0.018,0.043
355,0.005,-0.014,0.06
356,0.002,-0.01,0.051
357,0.011,-0.006,0.048
358,0.005,-0.002,0.03
359,0.003,0.001,0.016
360,-0.009,0.003,-0.005
361,-0.013,0.005,-0.018
362,-0.016,0.005,-0.024
363,-0.011,0.005,-0.019
364,-0.004,0.007,-0.012
365,-0.003,0.008,-0.013
366,-0.01,0.008,-0.024
367,0.0,0.01,-0.016
368,0.022,0.012,0.004
369,0.031,0.013,0.012
370,0.038,0.014,0.021
371,0.049,0.014,0.031
372,0.038,0.013,0.019
373,0.036,0.012,0.018
374,0.024,0.01,0.006
375,0.0,0.009,-0.015
376,-0.024,0.007,-0.037
377,-0.027,0.005,-0.035
378,-0.015,0.003,-0.016
379,-0.018,0.001,-0.007
380,-0.001,-0.001,0.02
381,0.0,-0.003,0.033
382,0.003,-0.005,0.047
383,0.015,-0.007,0.068
384,0.012,-0.009,0.069
385,0.001,-0.011,0.056
386,-0.006,-0.012,0.041
387,-0.023,-0.014,0.014
388,-0.034,-0.015,-0.008
389,-0.028,-0.016,-0.013
390,-0.034,-0.017,-0.029
391,-0.038,-0.018,-0.042
392,-0.02,-0.019,-0.028
393,-0.008,-0.02,-0.018
394,-0.002,-0.02,-0.014
395,-0.007,-0.021,-0.02
396,-0.022,-0.022,-0.034
397,-0.016,-0.023,-0.027
398,-0.028,-0.025,-0.037
399,-0.021,-0.027,-0.028
400,-0.044,-0.029,-0.049
