lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.566,0.605,0.671
2,0.339,0.439,0.465
3,0.2,0.306,0.302
4,0.124,0.203,0.179
5,0.075,0.124,0.081
6,0.052,0.067,0.013
7,0.039,0.027,-0.036
8,0.037,0.001,-0.065
9,0.05,-0.013,-0.072
10,0.042,-0.017,-0.087
11,0.046,-0.015,-0.089
12,0.039,-0.007,-0.101
13,0.025,0.003,-0.117
14,0.039,0.016,-0.11
15,0.053,0.03,-0.102
16,0.063,0.043,-0.091
17,0.055,0.055,-0.089
18,0.049,0.066,-0.084
19,0.051,0.075,-0.076
20,0.054,0.081,-0.066
21,0.053,0.086,-0.054
22,0.039,0.087,-0.042
23,0.025,0.087,-0.02
24,0.042,0.084,0.036
25,0.055,0.079,0.098
26,0.057,0.067,0.16
27,0.069,0.06,0.234
28,0.065,0.056,0.285
29,0.056,0.055,0.303
30,0.054,0.054,0.295
31,0.051,0.054,0.261
32,0.038,0.053,0.201
33,0.048,0.052,0.145
34,0.038,0.05,0.077
35,0.046,0.048,0.031
36,0.039,0.045,-0.015
37,0.043,0.042,-0.043
38,0.034,0.041,-0.067
39,0.039,0.04,-0.076
40,0.057,0.039,-0.072
41,0.065,0.038,-0.074
42,0.057,0.036,-0.086
43,0.04,0.035,-0.104
44,0.03,0.034,-0.115
45,0.03,0.033,-0.116
46,0.037,0.033,-0.108
47,0.022,0.033,-0.115
48,0.021,0.033,-0.109
49,0.02,0.034,-0.101
50,0.025,0.034,-0.085
51,0.004,0.033,-0.082
52,-0.006,0.032,-0.06
53,0.014,0.031,-0.003
54,0.041,0.032,0.066
55,0.052,0.032,0.129
56,0.076,0.033,0.205
57,0.067,0.034,0.254
58,0.058,0.034,0.285
59,0.045,0.035,0.285
60,0.038,0.037,0.261
61,0.023,0.037,0.21
62,0.022,0.037,0.152
63,0.036,0.038,0.099
64,0.039,0.039,0.046
65,0.033,0.041,-0.003
66,0.025,0.042,-0.04
67,0.023,0.04,-0.064
68,0.022,0.038,-0.078
69,0.025,0.036,-0.083
70,0.034,0.035,-0.081
71,0.044,0.033,-0.082
72,0.054,0.03,-0.08
73,0.069,0.029,-0.074
74,0.048,0.028,-0.094
75,0.049,0.027,-0.095
76,0.016,0.028,-0.116
77,0.008,0.029,-0.114
78,0.007,0.031,-0.107
79,0.02,0.033,-0.09
80,0.033,0.035,-0.066
81,0.043,0.037,-0.035
82,0.036,0.037,-0.009
83,0.011,0.038,0.018
84,0.04,0.038,0.092
85,0.049,0.039,0.16
86,0.025,0.04,0.2
87,0.013,0.04,0.24
88,0.02,0.04,0.269
89,0.043,0.039,0.278
90,0.078,0.038,0.273
91,0.075,0.036,0.222
92,0.054,0.034,0.146
93,0.042,0.032,0.077
94,0.042,0.03,0.026
95,0.038,0.029,-0.016
96,0.023,0.027,-0.054
97,0.02,0.025,-0.072
98,0.01,0.023,-0.091
99,0.011,0.02,-0.096
100,0.01,0.019,-0.103
101,0.02,0.016,-0.101
102,0.012,0.015,-0.113
103,0.011,0.014,-0.117
104,-0.0,0.014,-0.125
105,0.005,0.013,-0.12
106,-0.001,0.013,-0.119
107,-0.018,0.011,-0.12
108,-0.002,0.01,-0.096
109,0.003,0.01,-0.081
110,0.02,0.012,-0.052
111,0.033,0.014,-0.019
112,0.04,0.016,0.02
113,0.041,0.02,0.067
114,0.028,0.024,0.109
115,0.035,0.026,0.168
116,0.032,0.026,0.216
117,0.027,0.025,0.243
118,0.034,0.025,0.254
119,0.022,0.025,0.229
120,0.026,0.024,0.197
121,0.012,0.022,0.138
122,-0.007,0.021,0.069
123,-0.001,0.018,0.017
124,0.006,0.014,-0.019
125,0.022,0.01,-0.037
126,0.025,0.007,-0.055
127,0.023,0.004,-0.071
128,0.017,0.001,-0.084
129,0.018,0.0,-0.089
130,0.018,-0.0,-0.095
131,0.02,-0.001,-0.1
132,-0.017,-0.001,-0.136
133,-0.046,0.001,-0.162
134,-0.049,0.003,-0.164
135,-0.022,0.005,-0.141
136,0.009,0.007,-0.11
137,0.006,0.01,-0.1
138,0.03,0.012,-0.072
139,0.027,0.014,-0.062
140,0.023,0.017,-0.044
141,0.013,0.02,-0.021
142,0.014,0.023,0.019
143,0.024,0.028,0.074
144,0.035,0.031,0.136
145,0.058,0.035,0.206
146,0.07,0.038,0.259
147,0.079,0.041,0.288
148,0.063,0.044,0.272
149,0.035,0.046,0.222
150,0.025,0.048,0.172
151,0.024,0.048,0.121
152,0.018,0.047,0.065
153,0.022,0.045,0.023
154,0.049,0.043,0.003
155,0.051,0.04,-0.021
156,0.046,0.038,-0.041
157,0.038,0.034,-0.056
158,0.051,0.032,-0.055
159,0.063,0.032,-0.053
160,0.044,0.032,-0.076
161,0.031,0.033,-0.091
162,0.038,0.033,-0.092
163,0.041,0.034,-0.09
164,0.01,0.034,-0.111
165,0.005,0.034,-0.107
166,0.002,0.035,-0.101
167,0.01,0.037,-0.084
168,0.029,0.04,-0.061
169,0.035,0.044,-0.043
170,0.046,0.048,-0.015
171,0.064,0.052,0.031
172,0.067,0.054,0.074
173,0.068,0.055,0.123
174,0.084,0.056,0.188
175,0.08,0.058,0.23
176,0.086,0.06,0.267
177,0.071,0.062,0.272
178,0.041,0.063,0.244
179,0.047,0.064,0.221
180,0.06,0.063,0.184
181,0.06,0.063,0.133
182,0.054,0.062,0.077
183,0.062,0.061,0.04
184,0.057,0.059,0.006
185,0.061,0.054,-0.014
186,0.06,0.05,-0.032
187,0.059,0.046,-0.047
188,0.057,0.042,-0.058
189,0.032,0.037,-0.086
190,0.024,0.033,-0.1
191,0.026,0.03,-0.106
192,0.012,0.027,-0.12
193,0.018,0.026,-0.113
194,0.012,0.024,-0.113
195,0.025,0.023,-0.095
196,0.033,0.022,-0.08
197,0.008,0.021,-0.091
198,0.01,0.02,-0.077
199,0.009,0.021,-0.058
200,0.033,0.019,-0.013
201,0.033,0.019,0.021
202,0.031,0.017,0.063
203,0.022,0.017,0.107
204,0.018,0.019,0.152
205,0.005,0.022,0.187
206,0.021,0.023,0.23
207,0.04,0.024,0.249
208,0.04,0.026,0.233
209,0.034,0.028,0.196
210,0.015,0.03,0.14
211,0.014,0.032,0.09
212,0.008,0.032,0.039
213,0.029,0.031,0.015
214,0.029,0.029,-0.015
215,0.034,0.026,-0.031
216,0.018,0.023,-0.057
217,0.022,0.018,-0.068
218,0.031,0.015,-0.075
219,0.035,0.012,-0.083
220,0.024,0.008,-0.097
221,0.009,0.005,-0.112
222,0.009,0.001,-0.113
223,0.02,-0.001,-0.104
224,0.018,-0.002,-0.101
225,-0.009,-0.003,-0.116
226,-0.018,-0.005,-0.116
227,-0.032,-0.006,-0.114
228,-0.03,-0.007,-0.098
229,-0.013,-0.006,-0.068
230,-0.015,-0.006,-0.042
231,-0.025,-0.004,-0.01
232,-0.035,-0.001,0.03
233,-0.035,0.0,0.081
234,-0.008,0.002,0.155
235,0.011,0.003,0.213
236,0.021,0.005,0.247
237,0.029,0.008,0.251
238,0.047,0.011,0.236
239,0.059,0.014,0.204
240,0.037,0.016,0.14
241,0.033,0.018,0.087
242,0.008,0.02,0.024
243,0.013,0.022,-0.012
244,0.032,0.022,-0.027
245,0.019,0.022,-0.06
246,0.025,0.022,-0.07
247,0.007,0.023,-0.095
248,0.015,0.023,-0.1
249,0.014,0.022,-0.11
250,0.024,0.021,-0.106
251,0.009,0.02,-0.116
252,0.005,0.019,-0.116
253,0.005,0.018,-0.114
254,0.009,0.017,-0.109
255,0.012,0.016,-0.103
256,0.007,0.014,-0.1
257,0.019,0.014,-0.08
258,0.026,0.014,-0.06
259,0.022,0.016,-0.04
260,0.009,0.017,-0.017
261,0.023,0.018,0.043
262,0.021,0.019,0.097
263,0.022,0.019,0.156
264,0.026,0.017,0.21
265,0.023,0.013,0.24
266,0.021,0.01,0.246
267,0.02,0.006,0.232
268,0.015,0.002,0.193
269,0.002,-0.001,0.134
270,-0.023,-0.005,0.066
271,-0.01,-0.009,0.028
272,-0.018,-0.012,-0.019
273,-0.018,-0.013,-0.049
274,-0.009,-0.013,-0.065
275,-0.005,-0.014,-0.077
276,-0.011,-0.014,-0.094
277,-0.025,-0.014,-0.116
278,-0.029,-0.013,-0.129
279,-0.018,-0.013,-0.128
280,-0.03,-0.013,-0.138
281,-0.03,-0.013,-0.141
282,-0.034,-0.012,-0.143
283,-0.024,-0.011,-0.133
284,-0.019,-0.009,-0.123
285,-0.003,-0.007,-0.104
286,0.021,-0.004,-0.082
287,0.032,-0.001,-0.064
288,0.04,0.004,-0.039
289,0.031,0.007,-0.015
290,0.03,0.01,0.024
291,0.038,0.014,0.08
292,0.026,0.018,0.129
293,0.011,0.022,0.178
294,0.018,0.025,0.23
295,0.004,0.027,0.242
296,-0.02,0.03,0.228
297,-0.029,0.032,0.198
298,-0.0,0.034,0.171
299,0.036,0.036,0.142
300,0.032,0.037,0.085
301,0.038,0.037,0.041
302,0.049,0.035,0.01
303,0.069,0.032,-0.006
304,0.072,0.029,-0.023
305,0.044,0.026,-0.053
306,0.034,0.022,-0.067
307,0.025,0.016,-0.083
308,0.022,0.011,-0.097
309,0.015,0.006,-0.108
310,0.011,0.002,-0.113
311,0.004,-0.002,-0.117
312,-0.006,-0.005,-0.122
313,0.005,-0.007,-0.109
314,-0.021,-0.009,-0.121
315,-0.046,-0.012,-0.13
316,-0.039,-0.015,-0.116
317,-0.028,-0.019,-0.092
318,-0.021,-0.021,-0.066
319,-0.028,-0.022,-0.038
320,-0.042,-0.021,-0.001
321,-0.043,-0.019,0.054
322,-0.046,-0.016,0.112
323,-0.028,-0.01,0.181
324,-0.015,-0.005,0.228
325,0.011,-0.001,0.261
326,0.022,0.004,0.259
327,0.031,0.01,0.231
328,0.02,0.015,0.17
329,0.047,0.019,0.13
330,0.061,0.022,0.085
331,0.077,0.025,0.05
332,0.043,0.028,-0.011
333,0.016,0.029,-0.054
334,0.02,0.029,-0.063
335,0.01,0.03,-0.08
336,0.007,0.029,-0.091
337,0.015,0.029,-0.095
338,0.041,0.029,-0.089
339,0.055,0.028,-0.087
340,0.038,0.026,-0.103
341,0.012,0.026,-0.119
342,-0.009,0.025,-0.129
343,-0.008,0.023,-0.123
344,-0.009,0.022,-0.117
345,0.021,0.02,-0.086
346,0.035,0.02,-0.061
347,0.024,0.02,-0.047
348,0.033,0.022,-0.007
349,0.029,0.024,0.028
350,0.026,0.027,0.074
351,0.025,0.03,0.131
352,0.028,0.033,0.195
353,0.04,0.036,0.254
354,0.05,0.039,0.287
355,0.05,0.042,0.284
356,0.059,0.043,0.263
357,0.055,0.042,0.212
358,0.045,0.042,0.144
359,0.028,0.041,0.076
360,0.022,0.039,0.024
361,0.016,0.036,-0.018
362,0.039,0.034,-0.029
363,0.034,0.032,-0.052
364,0.041,0.028,-0.056
365,0.034,0.023,-0.069
366,0.04,0.019,-0.071
367,0.037,0.016,-0.082
368,0.015,0.016,-0.102
369,0.017,0.015,-0.104
370,0.017,0.016,-0.103
371,0.008,0.016,-0.11
372,0.005,0.015,-0.108
373,-0.008,0.015,-0.113
374,-0.012,0.014,-0.108
375,-0.01,0.013,-0.096
376,0.001,0.015,-0.073
377,0.007,0.017,-0.046
378,0.004,0.019,-0.015
379,0.018,0.021,0.038
380,0.035,0.023,0.104
381,0.039,0.026,0.168
382,0.053,0.028,0.234
383,0.065,0.03,0.276
384,0.061,0.032,0.282
385,0.051,0.033,0.258
386,0.043,0.034,0.214
387,0.036,0.035,0.155
388,0.026,0.035,0.088
389,0.019,0.034,0.031
390,-0.009,0.032,-0.027
391,-0.008,0.03,-0.056
392,0.006,0.026,-0.064
393,0.018,0.022,-0.069
394,0.025,0.016,-0.071
395,0.027,0.01,-0.078
396,0.03,0.003,-0.085
397,0.011,-0.006,-0.102
398,-0.004,-0.016,-0.116
399,-0.038,-0.026,-0.139
400,-0.053,-0.038,-0.148
