lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.414,0.536,0.469
2,0.209,0.394,0.267
3,0.141,0.281,0.183
4,0.134,0.191,0.154
5,0.131,0.123,0.134
6,0.085,0.071,0.079
7,0.058,0.035,0.041
8,0.072,0.011,0.04
9,0.052,-0.004,0.014
10,0.05,-0.011,0.008
11,0.048,-0.011,0.003
12,0.034,-0.008,-0.011
13,0.034,-0.001,-0.011
14,0.02,0.007,-0.022
15,0.035,0.017,-0.008
16,0.015,0.026,-0.023
17,0.016,0.035,-0.022
18,0.011,0.043,-0.027
19,0.016,0.049,-0.024
20,0.012,0.053,-0.026
21,0.015,0.056,-0.019
22,0.045,0.057,0.017
23,0.049,0.056,0.033
24,0.005,0.053,0.008
25,0.004,0.049,0.026
26,0.033,0.033,0.073
27,0.051,0.029,0.113
28,0.028,0.029,0.111
29,0.022,0.03,0.117
30,0.021,0.031,0.114
31,0.03,0.03,0.11
32,0.031,0.029,0.089
33,0.031,0.029,0.068
34,0.039,0.027,0.056
35,0.044,0.025,0.044
36,0.038,0.023,0.028
37,0.037,0.022,0.016
38,0.002,0.021,-0.027
39,-0.008,0.02,-0.046
40,-0.005,0.017,-0.049
41,0.006,0.014,-0.043
42,0.007,0.011,-0.043
43,0.007,0.008,-0.042
44,0.012,0.006,-0.036
45,0.04,0.004,-0.01
46,0.028,0.003,-0.018
47,0.005,0.003,-0.038
48,-0.021,0.002,-0.06
49,-0.028,-0.0,-0.067
50,-0.01,-0.001,-0.049
51,-0.008,-0.002,-0.042
52,-0.001,-0.003,-0.02
53,-0.008,-0.004,-0.01
54,0.001,-0.004,0.014
55,0.009,-0.005,0.04
56,0.003,-0.005,0.052
57,0.003,-0.006,0.071
58,0.008,-0.006,0.092
59,-0.019,-0.007,0.077
60,-0.036,-0.008,0.058
61,-0.024,-0.007,0.052
62,-0.006,-0.007,0.047
63,0.014,-0.009,0.046
64,0.033,-0.01,0.044
65,-0.005,-0.011,-0.003
66,-0.014,-0.011,-0.024
67,-0.025,-0.012,-0.046
68,-0.032,-0.013,-0.06
69,-0.021,-0.014,-0.057
70,-0.027,-0.014,-0.066
71,-0.027,-0.015,-0.066
72,0.008,-0.015,-0.035
73,-0.009,-0.015,-0.05
74,0.001,-0.014,-0.043
75,-0.016,-0.011,-0.057
76,-0.032,-0.009,-0.071
77,-0.007,-0.007,-0.054
78,-0.01,-0.006,-0.059
79,0.02,-0.004,-0.028
80,-0.007,-0.001,-0.047
81,-0.01,-0.001,-0.039
82,-0.014,-0.001,-0.025
83,-0.015,-0.001,-0.008
84,-0.032,-0.002,-0.005
85,-0.021,-0.003,0.021
86,0.024,-0.003,0.081
87,0.042,-0.002,0.118
88,0.022,-0.002,0.112
89,0.021,-0.003,0.113
90,0.008,-0.005,0.09
91,0.007,-0.006,0.068
92,0.006,-0.008,0.046
93,-0.027,-0.01,-0.002
94,-0.036,-0.012,-0.026
95,-0.028,-0.014,-0.031
96,-0.038,-0.016,-0.052
97,-0.016,-0.017,-0.042
98,-0.047,-0.018,-0.08
99,-0.025,-0.018,-0.066
100,-0.009,-0.019,-0.056
101,-0.023,-0.018,-0.067
102,-0.019,-0.017,-0.064
103,-0.027,-0.015,-0.072
104,-0.012,-0.013,-0.059
105,0.02,-0.013,-0.03
106,-0.004,-0.012,-0.047
107,0.002,-0.009,-0.044
108,0.004,-0.007,-0.041
109,-0.007,-0.004,-0.049
110,-0.014,0.001,-0.047
111,-0.008,0.006,-0.028
112,-0.001,0.009,-0.006
113,0.002,0.011,0.014
114,-0.001,0.013,0.027
115,0.022,0.013,0.066
116,0.047,0.014,0.107
117,0.048,0.016,0.123
118,0.019,0.016,0.106
119,0.014,0.017,0.1
120,0.021,0.018,0.092
121,0.008,0.018,0.06
122,-0.009,0.019,0.025
123,-0.0,0.017,0.017
124,0.017,0.017,0.02
125,0.011,0.016,0.002
126,0.017,0.014,-0.001
127,0.006,0.012,-0.017
128,0.037,0.01,0.0
129,0.02,0.009,-0.02
130,0.002,0.008,-0.041
131,0.002,0.005,-0.044
132,0.009,0.004,-0.039
133,-0.002,0.003,-0.045
134,0.012,0.001,-0.032
135,0.008,0.001,-0.035
136,0.007,0.0,-0.04
137,-0.002,-0.001,-0.047
138,0.004,-0.002,-0.037
139,-0.014,-0.003,-0.047
140,-0.04,-0.003,-0.063
141,-0.027,-0.003,-0.038
142,-0.013,-0.004,-0.01
143,0.004,-0.005,0.023
144,0.009,-0.005,0.045
145,-0.009,-0.004,0.045
146,0.008,-0.004,0.075
147,0.025,-0.003,0.102
148,0.006,-0.001,0.09
149,0.014,0.001,0.089
150,0.01,0.002,0.069
151,0.005,0.003,0.046
152,-0.008,0.004,0.016
153,-0.014,0.006,-0.004
154,-0.011,0.007,-0.012
155,-0.007,0.008,-0.021
156,-0.0,0.009,-0.024
157,-0.004,0.01,-0.036
158,0.016,0.011,-0.028
159,0.022,0.012,-0.026
160,0.04,0.011,-0.009
161,0.039,0.01,-0.007
162,0.019,0.01,-0.022
163,0.012,0.009,-0.027
164,0.009,0.009,-0.031
165,0.002,0.009,-0.038
166,0.007,0.012,-0.038
167,0.006,0.013,-0.037
168,0.002,0.015,-0.037
169,0.007,0.016,-0.025
170,0.019,0.018,-0.003
171,0.012,0.019,0.008
172,0.011,0.02,0.024
173,0.018,0.02,0.046
174,0.029,0.021,0.073
175,0.014,0.022,0.078
176,0.009,0.021,0.091
177,0.014,0.021,0.101
178,0.024,0.02,0.104
179,0.025,0.019,0.09
180,0.018,0.016,0.067
181,0.02,0.014,0.052
182,0.042,0.011,0.055
183,0.043,0.009,0.039
184,0.015,0.006,0.002
185,-0.007,0.002,-0.028
186,0.003,-0.003,-0.028
187,-0.004,-0.008,-0.04
188,-0.03,-0.011,-0.066
189,-0.007,-0.014,-0.047
190,-0.021,-0.016,-0.06
191,-0.012,-0.017,-0.051
192,-0.02,-0.017,-0.059
193,-0.017,-0.018,-0.057
194,-0.037,-0.017,-0.077
195,-0.025,-0.016,-0.065
196,-0.034,-0.014,-0.07
197,-0.048,-0.011,-0.079
198,-0.041,-0.007,-0.066
199,-0.02,-0.004,-0.039
200,0.01,-0.001,-0.002
201,0.001,0.003,0.001
202,0.021,0.007,0.034
203,0.041,0.011,0.068
204,0.04,0.014,0.083
205,0.037,0.018,0.098
206,0.035,0.022,0.109
207,0.028,0.025,0.109
208,0.063,0.027,0.133
209,0.042,0.027,0.097
210,0.019,0.026,0.06
211,0.02,0.026,0.046
212,-0.005,0.023,0.007
213,0.018,0.02,0.012
214,0.01,0.017,-0.008
215,-0.006,0.013,-0.033
216,0.017,0.009,-0.018
217,0.007,0.004,-0.032
218,-0.002,-0.001,-0.043
219,-0.007,-0.004,-0.05
220,-0.03,-0.008,-0.067
221,-0.011,-0.012,-0.049
222,-0.012,-0.016,-0.052
223,0.001,-0.019,-0.045
224,-0.018,-0.02,-0.064
225,-0.009,-0.021,-0.053
226,-0.01,-0.022,-0.051
227,-0.043,-0.021,-0.074
228,-0.027,-0.02,-0.053
229,-0.042,-0.02,-0.056
230,-0.025,-0.018,-0.029
231,-0.016,-0.015,-0.007
232,-0.013,-0.013,0.013
233,0.002,-0.009,0.047
234,0.003,-0.008,0.069
235,-0.002,-0.005,0.08
236,0.013,-0.001,0.1
237,0.002,0.001,0.084
238,0.009,0.004,0.078
239,-0.012,0.006,0.045
240,0.008,0.008,0.047
241,-0.001,0.01,0.02
242,-0.017,0.012,-0.01
243,0.004,0.014,-0.002
244,0.037,0.015,0.016
245,0.05,0.016,0.018
246,0.036,0.018,-0.002
247,0.022,0.02,-0.017
248,0.023,0.02,-0.015
249,0.033,0.019,-0.006
250,0.028,0.019,-0.01
251,0.002,0.017,-0.037
252,0.018,0.016,-0.028
253,0.007,0.017,-0.037
254,-0.012,0.018,-0.053
255,0.004,0.02,-0.038
256,0.023,0.021,-0.019
257,0.01,0.021,-0.024
258,0.007,0.021,-0.018
259,0.004,0.019,-0.007
260,0.031,0.018,0.03
261,0.043,0.017,0.056
262,0.034,0.016,0.065
263,0.012,0.015,0.064
264,0.025,0.012,0.093
265,0.008,0.012,0.092
266,0.008,0.01,0.096
267,0.013,0.009,0.093
268,0.017,0.009,0.083
269,0.016,0.009,0.064
270,0.009,0.008,0.043
271,0.014,0.006,0.034
272,0.034,0.005,0.034
273,-0.002,0.005,-0.015
274,-0.01,0.004,-0.038
275,-0.012,0.004,-0.048
276,-0.03,0.003,-0.07
277,-0.023,0.004,-0.065
278,-0.014,0.003,-0.055
279,0.017,0.004,-0.024
280,0.018,0.005,-0.022
281,0.019,0.008,-0.024
282,0.023,0.01,-0.02
283,0.021,0.012,-0.024
284,-0.005,0.015,-0.048
285,0.01,0.019,-0.033
286,0.022,0.022,-0.018
287,0.047,0.023,0.01
288,0.03,0.025,0.007
289,0.013,0.028,0.005
290,0.037,0.03,0.038
291,0.036,0.031,0.053
292,0.034,0.032,0.071
293,0.024,0.032,0.083
294,0.043,0.031,0.117
295,0.028,0.029,0.114
296,0.013,0.027,0.1
297,0.013,0.023,0.088
298,0.032,0.018,0.086
299,0.015,0.014,0.052
300,0.018,0.008,0.038
301,0.01,0.003,0.014
302,0.038,-0.001,0.021
303,-0.006,-0.004,-0.031
304,-0.017,-0.007,-0.051
305,-0.015,-0.009,-0.054
306,-0.012,-0.01,-0.052
307,-0.016,-0.012,-0.053
308,-0.014,-0.013,-0.049
309,-0.032,-0.014,-0.066
310,-0.026,-0.013,-0.063
311,-0.022,-0.012,-0.06
312,-0.044,-0.011,-0.079
313,-0.026,-0.01,-0.064
314,-0.01,-0.01,-0.052
315,-0.005,-0.008,-0.043
316,-0.012,-0.007,-0.043
317,0.006,-0.005,-0.018
318,-0.0,-0.004,-0.012
319,0.029,-0.003,0.028
320,0.013,-0.002,0.027
321,0.013,-0.001,0.044
322,0.018,0.0,0.068
323,0.027,0.002,0.096
324,0.026,0.003,0.108
325,0.011,0.004,0.098
326,-0.016,0.004,0.064
327,-0.019,0.003,0.046
328,-0.022,-0.001,0.027
329,-0.031,-0.002,0.002
330,-0.015,-0.004,-0.001
331,-0.004,-0.005,-0.006
332,-0.015,-0.007,-0.03
333,-0.019,-0.009,-0.045
334,-0.023,-0.013,-0.055
335,-0.001,-0.015,-0.037
336,-0.004,-0.016,-0.041
337,-0.005,-0.018,-0.04
338,-0.007,-0.019,-0.042
339,-0.01,-0.019,-0.047
340,-0.021,-0.02,-0.058
341,-0.016,-0.021,-0.053
342,-0.013,-0.02,-0.052
343,-0.018,-0.02,-0.057
344,-0.038,-0.018,-0.075
345,-0.019,-0.019,-0.053
346,-0.015,-0.019,-0.042
347,-0.044,-0.017,-0.058
348,-0.034,-0.016,-0.038
349,-0.008,-0.017,-0.003
350,0.007,-0.018,0.026
351,-0.007,-0.019,0.031
352,-0.027,-0.018,0.032
353,-0.039,-0.019,0.039
354,-0.024,-0.02,0.063
355,-0.022,-0.02,0.065
356,-0.02,-0.02,0.057
357,0.011,-0.019,0.066
358,-0.017,-0.018,0.021
359,-0.026,-0.017,-0.003
360,-0.014,-0.016,-0.009
361,-0.005,-0.015,-0.013
362,-0.01,-0.014,-0.03
363,-0.017,-0.013,-0.045
364,-0.006,-0.014,-0.04
365,-0.019,-0.013,-0.055
366,-0.031,-0.012,-0.064
367,-0.013,-0.012,-0.048
368,-0.013,-0.011,-0.048
369,0.004,-0.011,-0.034
370,-0.03,-0.01,-0.065
371,-0.041,-0.009,-0.074
372,0.011,-0.009,-0.028
373,0.006,-0.007,-0.035
374,-0.008,-0.005,-0.048
375,-0.002,-0.004,-0.04
376,0.012,-0.003,-0.02
377,0.028,-0.002,0.009
378,-0.006,-0.001,-0.005
379,0.001,0.0,0.014
380,-0.014,0.001,0.015
381,-0.018,0.003,0.029
382,0.005,0.004,0.071
383,0.01,0.005,0.091
384,0.013,0.006,0.097
385,0.009,0.007,0.082
386,-0.004,0.009,0.052
387,0.026,0.01,0.062
388,0.021,0.011,0.04
389,-0.003,0.012,0.005
390,0.009,0.013,0.006
391,0.012,0.014,-0.001
392,0.015,0.014,-0.01
393,0.014,0.014,-0.019
394,0.03,0.014,-0.009
395,0.016,0.014,-0.026
396,-0.0,0.013,-0.038
397,0.001,0.011,-0.039
398,0.012,0.009,-0.031
399,0.015,0.006,-0.025
400,-0.001,0.002,-0.036
