gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1990,10,0.5481952726840971,32.9992332458496,-116.960708618164,3670176,1991,1,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-13 08:28:15.153688,91.63667491962364,70.08066500043243,56.362575713848585,5.951911396588439e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102671,npp,2684,1939,0.6093112528324129,32.9996185302734,-116.957672119141,3670176,2684,1510,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-15 09:31:16.842986,93.55501491182073,5.552654743267456,4.9156067907128715,9.500130783611163e-08,11.0,-5.51,1.0,-6.29,0.4863,0.5628,0.6405,0.908,0.5575,0.5532,0
102792,npp,1949,1362,0.540229052305222,32.9977951049805,-116.955551147461,3670176,1948,1027,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-16 09:12:24.712081,96.66806930193479,35.276875432459406,30.759656769166302,5.071495905048751e-13,8.0,-35.3,1.2937979144666532,-35.89,0.4874,0.6034,0.7687,0.8469,0.4622,0.4575,0
102912,npp,1187,777,0.763179898262024,33.003345489502,-116.957466125488,3670176,1189,561,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-17 08:53:30.803923,94.93640191442044,54.77475420616207,46.33599726730296,8.348232276747605e-18,5.0,-54.79,2.0682789409984763,-55.18,0.6351,0.7939,1.0866,0.6436,0.4961,0.4912,0
102920,npp,26,3821,1.35964500904083,33.0035133361816,-116.959144592285,3670176,26,3071,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-17 10:33:46.510339,-70.85781703129032,66.01109844804053,54.01209926341002,1.4173325682119391e-08,21.0,66.0,3.0,65.7,0.9197,1.2323,1.4475,0.4146,0.5534,0.5638,0
103032,npp,399,201,0.623754918575287,32.9988708496094,-116.95622253418,3670176,405,100,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-18 08:34:31.560471,92.08269817117427,66.99484645240442,54.59933505983034,1.0052647517862946e-21,2.0,-67.0,3.1865100272627664,-67.23,0.7744,1.0223,1.3996,0.4998,0.3859,0.3118,0
103040,npp,2454,3272,0.761273086071014,32.9965286254883,-116.955238342285,3670176,2455,2616,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-18 10:15:05.059797,-73.88295256560191,54.175727591865645,45.895330469910554,1.4860568613081343e-13,18.0,54.16,1.9513309067639726,53.76,0.6517,0.8342,1.0501,0.6125,0.4736,0.4663,0
103279,npp,1079,2132,0.393083155155182,32.9987258911133,-116.962371826172,3670176,1079,1695,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-20 09:37:31.478551,-76.82228759531468,5.720004847175732,5.063708918711517,3.123584454680126e-22,12.0,5.68,1.0,4.93,0.4149,0.511,0.6327,1.0,0.3931,0.3931,0
103397,npp,352,1555,0.246345326304436,32.9964447021484,-116.955085754395,3670176,351,1167,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-21 09:18:39.351669,97.20346155016983,26.455304086261755,23.236454229536516,8.2939801070951e-26,9.0,-26.49,1.1367971201176101,-27.13,0.4421,0.5453,0.6857,0.9371,0.248,0.2309,0
103515,npp,2654,970,0.20219536870718,33.0015640258789,-116.958030700684,3670176,2653,716,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-22 08:59:45.446464,95.35145402906961,49.340938479868605,42.20600715326057,1.6137206058352393e-24,6.0,-49.36,1.7549928774784245,-49.75,0.5498,0.726,0.8676,0.7039,0.2125,0.1423,0
103524,npp,1461,4003,0.702849149703979,33.0026321411133,-116.958984375,3670176,1463,3169,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-22 10:39:57.594833,-70.07160500342587,69.00077599816933,55.775984695058725,2.5080507469540116e-21,22.0,69.0,3.5496478698597698,68.76,0.8605,1.1618,1.6316,0.4398,0.3817,0.3091,0
103761,npp,144,2893,0.523583590984344,32.999927520752,-116.958297729492,3670176,147,2334,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-24 10:02:31.149957,-74.92410351885874,42.50411105736282,36.7528020014492,6.745958970478665e-22,16.0,42.49,1.4867838833500562,42.02,0.5236,0.6949,0.8602,0.7353,0.3958,0.385,0
104112,npp,1059,1165,0.405746221542358,32.996940612793,-116.96142578125,3670176,1060,860,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-27 09:06:01.913283,96.59513368705603,42.914137098030785,37.084076350282,3.5700445120318887e-14,7.0,-42.94,1.4867838833500562,-43.37,0.5926,0.7555,0.9084,0.6763,0.2757,0.2744,0
104229,npp,270,583,0.905787587165833,33.0004959106445,-116.960487365723,3670176,268,372,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-28 08:47:04.456600,93.77060820260202,59.50104879976996,49.732580749020975,1.7306773953258725e-09,4.0,-59.51,2.3545700244418297,-59.74,0.6376,0.847,1.127,0.6033,0.5359,0.5464,0
104236,npp,2246,3638,1.75899934768677,33.0003433227539,-116.961990356445,3670176,2247,2949,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-28 10:27:27.280404,-71.99907931490598,62.587379220198294,51.83160222004359,5.3188534646697e-17,20.0,62.59,2.6065528283652384,62.31,0.864,0.9883,1.3213,0.517,0.8067,0.9095,0
104355,npp,1573,3083,0.642238438129425,33.0000152587891,-116.956665039062,3670176,1574,2474,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-04-29 10:08:44.061027,-74.83552173098904,48.799475090995124,41.78612709562793,4.358682011695345e-13,17.0,48.8,1.7549928774784245,48.38,0.5593,0.7026,0.8381,0.7273,0.4766,0.4671,0
107659,npp,806,580,0.269683361053467,33.0016403198242,-116.959800720215,3670176,807,369,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-14 08:46:53.003924,94.26520506750653,59.562211672953104,49.775867074352675,7.265812497055306e-07,4.0,-59.58,2.3545700244418297,-59.74,0.6376,0.847,1.127,0.6033,0.2658,0.1627,0
107843,npp,2108,3079,0.387769520282745,32.995662689209,-116.957237243652,3670176,2107,2471,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-15 10:08:30.839853,-74.09462530999978,48.67551637303583,41.68928058258176,0.0003027953053483173,17.0,48.68,1.7549928774784245,48.38,0.5593,0.7026,0.8381,0.7273,0.3316,0.282,0
108015,npp,1420,2507,0.681061089038849,33.0041389465332,-116.96044921875,3670176,1420,2030,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-16 09:49:44.071440,-76.75354623637665,26.180438194109545,22.999766060878127,3.893130075655959e-07,14.0,26.16,1.1367971201176101,25.71,0.4655,0.5798,0.7435,0.8812,0.6,0.6002,0
108193,npp,707,1934,0.30587629973888397,33.0010681152344,-116.955154418945,3670176,707,1505,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-17 09:30:55.527647,100.61325211389564,5.775769827016084,5.113091502066077,4.636487347967877e-12,11.0,-5.8,1.0,-6.29,0.4863,0.5628,0.6405,0.908,0.2541,0.2777,0
108542,npp,2258,770,0.2130359336733818,32.9998893737793,-116.961326599121,3670176,2260,554,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-19 08:53:07.764434,94.99977795209536,54.948896656646106,46.46531879149749,2.853582073959686e-20,5.0,-54.97,2.0682789409984763,-55.18,0.6351,0.7939,1.0866,0.6436,0.2301,0.1371,0
108729,npp,448,3265,0.435765475034714,33.0012168884277,-116.955978393555,3670176,452,2610,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-20 10:14:40.261909,-73.35060083824119,53.98639168934628,45.75518121249986,9.39345345943953e-19,18.0,53.97,1.9513309067639726,53.76,0.6517,0.8342,1.0501,0.6125,0.3068,0.2669,0
108899,npp,2842,2696,0.47829595208168,33.0017242431641,-116.957565307617,3670176,2842,2167,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-21 09:55:55.271080,-76.1015246818711,34.83006421024102,30.385233481377234,3.2557151662673514e-22,15.0,34.82,1.2937979144666532,34.5,0.5079,0.6083,0.7582,0.84,0.4105,0.4018,0
109072,npp,2137,2125,0.29685065150260903,32.9992332458496,-116.961372375488,3670176,2137,1688,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-22 09:37:06.728287,-74.63149843405748,5.314675947432884,4.705152312733196,1.9273222649468226e-22,12.0,5.28,1.0,4.93,0.4149,0.511,0.6327,1.0,0.2969,0.2969,0
109244,npp,1405,1548,0.32354189455509197,33.0026245117188,-116.95475769043,3670176,1405,1161,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-23 09:18:14.604404,97.24250359606765,26.819060407630424,23.549808199921802,3.279131537575569e-22,9.0,-26.83,1.1367971201176101,-27.13,0.4421,0.5453,0.6857,0.9371,0.3159,0.3032,0
109780,npp,1203,2886,0.949146091938019,32.9970054626465,-116.957077026367,3670176,1204,2327,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-26 10:02:06.417160,-75.6797297793695,42.23629912568614,36.532759896242986,7.39549499318425e-21,16.0,42.24,1.4867838833500562,42.02,0.5236,0.6949,0.8602,0.7353,0.682,0.6979,0
110127,npp,2838,1738,0.532782256603241,32.9981689453125,-116.958953857422,3670176,2838,1322,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-28 09:24:27.547055,98.80627828157161,16.914294920935838,14.930290903286952,4.711430688255949e-14,10.0,-16.94,1.0442604737599883,-17.21,0.4528,0.5505,0.6674,0.9281,0.494,0.4945,0
110299,npp,2088,1157,0.571619838476181,33.0001106262207,-116.957489013672,3670176,2088,853,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-29 09:05:33.665986,96.36590420729915,43.20973208169796,37.32263250371722,4.3358734772302135e-09,7.0,-43.23,1.4867838833500562,-43.37,0.5926,0.7555,0.9084,0.6763,0.3873,0.3866,0
110472,npp,1312,575,0.396790713071823,32.9966201782227,-116.958915710449,3670176,1316,365,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-05-30 08:46:36.224583,93.76463631981918,59.68327133781881,49.85591695498319,0.000420845136411637,4.0,-59.69,2.3545700244418297,-59.74,0.6376,0.847,1.127,0.6033,0.3198,0.2394,0
114788,npp,919,1343,0.609414786100388,33.002498626709,-116.960006713867,3670176,920,1014,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-06-19 09:11:26.544364,97.22019384056382,36.07888120663198,31.429653721646694,2.8564900542044116e-23,8.0,-36.11,1.2937979144666532,-35.89,0.4874,0.6034,0.7687,0.8469,0.5156,0.5161,0
114902,npp,149,758,0.629411578178406,33.0023956298828,-116.954971313477,3670176,151,541,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-06-20 08:52:30.895193,94.74492319627306,55.26736095307196,46.69298490542604,5.8816701499602516e-24,5.0,-55.27,2.0682789409984763,-55.18,0.6351,0.7939,1.0866,0.6436,0.4315,0.4051,0
115015,npp,2424,183,0.669415652751923,33.0023498535156,-116.959526062012,3670176,2424,89,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-06-21 08:33:31.681453,92.18504908943773,67.32477831073858,54.78664454164793,1.7620376033841974e-23,2.0,-67.31,3.1865100272627664,-67.23,0.7744,1.0223,1.3996,0.4998,0.4002,0.3346,0
115265,npp,2345,1534,0.351574137806892,33.0010833740234,-116.957992553711,3670176,2345,1150,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-06-24 09:17:37.193564,98.07583520627456,27.495332049949077,24.129497492514293,2.512417352298787e-22,9.0,-27.52,1.184412938166907,-27.13,0.4421,0.5453,0.6857,0.9371,0.3474,0.3295,0
115378,npp,1583,949,0.487417638301849,33.0008392333984,-116.955810546875,3670176,1587,703,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-06-25 08:58:41.536705,95.18892688747181,49.97992600170221,42.6952391528908,3.436483669957403e-19,6.0,-49.99,1.7549928774784245,-49.75,0.5498,0.726,0.8676,0.7039,0.3751,0.3431,0
115500,npp,795,371,0.505962997674942,32.9995765686035,-116.960494995117,3670176,794,207,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-06-26 08:39:44.104021,93.08745275996952,63.9101116598407,52.676134332842814,8.95201224917154e-15,3.0,-63.91,2.7445598364131496,-63.76,0.6709,0.9345,1.1679,0.5468,0.3548,0.2766,0
115893,npp,745,1725,0.5546582341194151,33.0008544921875,-116.958656311035,3670176,745,1311,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-06-29 09:23:51.982132,97.37453362527474,17.634619299748852,15.55982993392563,3.209717829480377e-07,10.0,-17.65,1.0442604737599883,-17.21,0.4528,0.5505,0.6674,0.9281,0.5149,0.5148,0
121308,npp,2122,2304,0.485246568918228,33.0024375915527,-116.961433410645,3670176,2122,1857,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-14 09:42:44.210876,-77.35148413758023,15.496700464580659,13.684989141885703,0.00023088933143687257,13.0,15.5,1.0442604737599883,15.72,0.436,0.571,0.6386,0.8949,0.4289,0.4343,0
121478,npp,1409,1730,0.373509302735329,33.0011520385742,-116.955238342285,3670176,1409,1315,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-15 09:23:55.661880,99.46823504566788,17.37579591143256,15.333345463600839,6.982488708983521e-08,10.0,-17.38,1.0442604737599883,-17.21,0.4528,0.5505,0.6674,0.9281,0.3414,0.3467,0
122002,npp,1217,3065,0.81798130273819,33.0012588500977,-116.955055236816,3670176,1219,2462,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-18 10:07:47.506512,-74.90931402150323,48.265577881622676,41.361358222364444,9.028510991952512e-19,17.0,48.26,1.7549928774784245,48.38,0.5593,0.7026,0.8381,0.7273,0.5767,0.5949,0
122178,npp,539,2495,0.412007302045822,32.9978408813477,-116.95768737793,3670176,539,2020,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-19 09:49:00.740989,-76.16917648922609,25.560501931353524,22.46136918111455,4.108726463882194e-24,14.0,25.57,1.1367971201176101,25.71,0.4655,0.5798,0.7435,0.8812,0.3633,0.3631,0
122346,npp,2906,1922,0.382941901683807,32.9975967407227,-116.95467376709,3670176,2906,1493,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-20 09:30:12.199503,98.29358088921254,6.490852225240167,5.74486639915393,7.565822334179487e-26,11.0,-6.5,1.0,-6.29,0.4863,0.5628,0.6405,0.908,0.3312,0.3477,0
122525,npp,2159,1345,0.539861977100372,32.9966697692871,-116.958396911621,3670176,2158,1016,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-21 09:11:20.099271,96.89174381895195,36.00283936914852,31.365901158289518,1.2427898612325688e-26,8.0,-36.02,1.2937979144666532,-35.89,0.4874,0.6034,0.7687,0.8469,0.4619,0.4572,0
122710,npp,1401,760,0.98007071018219,33.0031471252441,-116.959533691406,3670176,1401,543,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-22 08:52:26.220291,94.86346453494947,55.21553021662474,46.65542350348066,5.867599887691186e-26,5.0,-55.22,2.0682789409984763,-55.18,0.6351,0.7939,1.0866,0.6436,0.601,0.6308,0
122723,npp,245,3804,0.901431143283844,32.9995574951172,-116.95728302002,3670176,247,3060,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-22 10:32:43.707506,-71.07153130201846,65.70983543890354,53.81912548207572,1.3797411515289749e-27,21.0,65.7,3.0,65.7,0.9197,1.2323,1.4475,0.4146,0.4007,0.3738,0
122884,npp,617,186,0.311366155743599,33.0029563903809,-116.958877563477,3670176,617,91,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-23 08:33:28.778740,92.14693463038405,67.27256272023344,54.757163342674616,1.0321300993638427e-23,2.0,-67.25,3.1865100272627664,-67.23,0.7744,1.0223,1.3996,0.4998,0.2879,0.1556,0
122895,npp,2676,3255,0.6110382080078121,32.9994049072266,-116.955581665039,3670176,2678,2597,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-23 10:14:02.279170,-73.95711936357208,53.7029906579664,45.53693180906076,7.6058244064253495e-28,18.0,53.7,1.9513309067639726,53.76,0.6517,0.8342,1.0501,0.6125,0.3966,0.3743,0
123073,npp,2006,2686,0.663654208183289,33.001766204834,-116.958267211914,3670176,2007,2161,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-24 09:55:17.291053,-76.41764047767377,34.38483056896667,30.006169283817467,2.5153707902762247e-26,15.0,34.39,1.2937979144666532,34.5,0.5079,0.6083,0.7582,0.84,0.5538,0.5575,0
123428,npp,587,1540,0.48547226190567,32.9987411499023,-116.955101013184,3670176,587,1155,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-26 09:17:38.417565,97.67859623520305,27.224808453781577,23.8969595013936,3.714153828892992e-18,9.0,-27.23,1.1367971201176101,-27.13,0.4421,0.5453,0.6857,0.9371,0.4584,0.4549,0
123612,npp,1705,3985,0.425721406936646,33.0004653930664,-116.960800170898,3670176,1705,3161,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-27 10:38:56.683217,-70.02088685123199,68.73830288930725,55.617555079252405,1.1980494931516546e-20,22.0,68.72,3.5496478698597698,68.76,0.8605,1.1618,1.6316,0.4398,0.3036,0.1872,0
123775,npp,2119,378,0.68816739320755,32.9986686706543,-116.957885742188,3670176,2120,212,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-28 08:39:48.871723,93.02286206217954,63.7824658555334,52.59629234154716,2.01701023192301e-05,3.0,-63.77,2.7445598364131496,-63.76,0.6709,0.9345,1.1679,0.5468,0.4212,0.3763,0
123788,npp,1074,3440,0.457720726728439,32.9988632202148,-116.957870483398,3670176,1076,2786,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-07-28 10:20:17.034113,-73.22433437972094,58.33293130081926,48.91137472899026,1.536809925934757e-14,19.0,58.33,2.253202848596432,58.36,0.6826,0.8963,1.064,0.5701,0.3163,0.261,0
131768,npp,462,956,0.541132658720016,33.0009918212891,-116.957786560059,3670176,461,707,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-12 08:58:43.812564,95.14141551650116,49.77138813875048,42.53807550564588,0.00021944368953880625,6.0,-49.78,1.7549928774784245,-49.75,0.5498,0.726,0.8676,0.7039,0.4057,0.3809,0
131947,npp,2758,379,0.375742733478546,32.996955871582,-116.95630645752,3670176,2759,212,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-13 08:39:48.153911,93.2937557476195,63.75371938608874,52.582976042937055,5.096117865619579e-09,3.0,-63.75,2.7445598364131496,-63.76,0.6709,0.9345,1.1679,0.5468,0.3074,0.2054,0
131961,npp,1695,3441,0.895921409130096,33.0030326843262,-116.957595825195,3670176,1700,2788,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-13 10:20:14.537371,-72.49115939880109,58.35958621599778,48.93506416636764,0.00038322165299448254,19.0,58.36,2.253202848596432,58.36,0.6826,0.8963,1.064,0.5701,0.5108,0.5108,0
132136,npp,1034,2880,0.411295205354691,32.996223449707,-116.956382751465,3670176,1033,2322,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-14 10:01:31.330802,-75.28240447685822,42.01508206366076,36.35200012015674,3.8807668167568527e-07,16.0,42.02,1.4867838833500562,42.02,0.5236,0.6949,0.8602,0.7353,0.3202,0.3024,0
133040,npp,2483,3069,0.838112115859985,33.0004386901855,-116.960578918457,3670176,2485,2465,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-19 10:07:46.109063,-74.97469866887015,48.37790657369893,41.45492554441557,1.4496738506242014e-28,17.0,48.38,1.7549928774784245,48.38,0.5593,0.7026,0.8381,0.7273,0.5882,0.6096,0
133223,npp,1802,2499,0.38697537779808,32.9981575012207,-116.954856872559,3670176,1802,2023,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-20 09:48:59.343236,-76.66568350256115,25.762284057468907,22.638417363960688,9.219316557445045e-30,14.0,25.76,1.1367971201176101,25.71,0.4655,0.5798,0.7435,0.8812,0.3413,0.341,0
133405,npp,1094,1925,0.545216232538223,33.0017204284668,-116.955955505371,3670176,1094,1496,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-21 09:30:10.796467,97.41861692041745,6.343562295095206,5.615244565422923,3.783699828572083e-29,11.0,-6.32,1.0,-6.29,0.4863,0.5628,0.6405,0.908,0.4934,0.495,0
134322,npp,2556,2118,0.26641456782817796,32.9982490539551,-116.959861755371,3670176,2556,1681,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-26 09:36:25.564035,-72.8864316477993,4.912197770322121,4.349049478782285,2.1138194502514344e-11,12.0,4.87,1.0,4.93,0.4149,0.511,0.6327,1.0,0.2664,0.2664,0
134505,npp,1830,1541,0.398203641176224,33.0019683837891,-116.959899902344,3670176,1830,1156,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-27 09:17:35.249438,98.43807361010916,27.162122187199845,23.845885477240756,0.00038984458134240827,9.0,-27.18,1.1367971201176101,-27.13,0.4421,0.5453,0.6857,0.9371,0.3816,0.3732,0
134700,npp,2945,3990,0.952528536319733,32.9988594055176,-116.958953857422,3670176,2949,3163,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-08-28 10:38:53.523511,-70.27094748568612,68.79659013645077,55.66054225250816,2.104872935413314e-05,22.0,68.8,3.5496478698597698,68.76,0.8605,1.1618,1.6316,0.4398,0.452,0.4189,0
137715,npp,1667,954,0.2138560190796852,33.0002746582031,-116.962272644043,3670176,1669,706,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-13 08:58:35.445310,95.91511728864138,49.820609087954146,42.577876280641604,1.9101101398772142e-16,6.0,-49.84,1.7549928774784245,-49.75,0.5498,0.726,0.8676,0.7039,0.2192,0.1505,0
137905,npp,886,376,0.701019704341888,33.0032691955566,-116.9599609375,3670176,887,210,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-14 08:39:38.021187,93.33054912046303,63.80534408047349,52.61780804315895,6.143802820637308e-23,3.0,-63.81,2.7445598364131496,-63.76,0.6709,0.9345,1.1679,0.5468,0.4259,0.3833,0
137916,npp,2897,3440,0.877405107021332,33.001335144043,-116.96019744873,3670176,2900,2787,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-14 10:20:06.184935,-73.22321307309127,58.33527981643146,48.919528241536554,8.223053881842933e-16,19.0,58.33,2.253202848596432,58.36,0.6826,0.8963,1.064,0.5701,0.5026,0.5002,0
138105,npp,2231,2878,0.529614388942719,33.0004234313965,-116.954750061035,3670176,2231,2320,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-15 10:01:21.214263,-75.5546287272513,41.94546489527619,36.29589783253634,1.840187049889088e-23,16.0,41.95,1.4867838833500562,42.02,0.5236,0.6949,0.8602,0.7353,0.3998,0.3894,0
138296,npp,1538,2307,0.628774762153625,32.9994430541992,-116.956390380859,3670176,1538,1859,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-16 09:42:34.461499,-78.54473161181441,15.661776394208196,13.831654766060842,2.883607456604354e-29,13.0,15.66,1.0442604737599883,15.72,0.436,0.571,0.6386,0.8949,0.5663,0.5627,0
138493,npp,803,1730,0.467719465494156,32.9993476867676,-116.961700439453,3670176,803,1315,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-17 09:23:44.146656,100.02884612240011,17.34647039819212,15.309413157742808,5.2042724806116125e-31,10.0,-17.38,1.0442604737599883,-17.21,0.4528,0.5505,0.6674,0.9281,0.4317,0.4341,0
138881,npp,2358,568,0.448374450206757,32.9971694946289,-116.957061767578,3670176,2359,358,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-19 08:45:54.623246,93.98479263827195,59.847084352325325,49.97107886843676,1.779817048089814e-29,4.0,-59.85,2.3545700244418297,-59.74,0.6376,0.847,1.127,0.6033,0.3417,0.2705,0
138894,npp,1248,3622,0.814592301845551,32.9989128112793,-116.956039428711,3670176,1253,2938,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-19 10:26:15.670276,-71.56129321428452,62.26750682174654,51.61888664279822,2.3467682870637115e-31,20.0,62.27,2.6065528283652384,62.31,0.864,0.9883,1.3213,0.517,0.4443,0.4212,0
139095,npp,592,3065,0.469987154006958,32.998176574707,-116.959213256836,3670176,595,2463,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-20 10:07:32.478068,-74.08187096718267,48.25625126275925,41.35901338163231,3.3653867439996035e-30,17.0,48.26,1.7549928774784245,48.38,0.5593,0.7026,0.8381,0.7273,0.3785,0.3418,0
139283,npp,2979,2495,0.834350287914276,33.0016670227051,-116.960266113281,3670176,2980,2020,196611,3866787,204,usa_sandiego_84_2,33.0,-116.95833333,84,2,usa_sandiego,2012-09-21 09:48:47.503772,-77.47948882854924,25.54917243108994,22.453711239788074,6.4071103748661556e-27,14.0,25.57,1.1367971201176101,25.71,0.4655,0.5798,0.7435,0.8812,0.7349,0.7353,0
