lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.469,0.573,0.506
2,0.282,0.424,0.324
3,0.197,0.306,0.232
4,0.149,0.214,0.175
5,0.122,0.145,0.136
6,0.142,0.096,0.142
7,0.119,0.062,0.111
8,0.089,0.041,0.075
9,0.058,0.031,0.042
10,0.061,0.029,0.041
11,0.06,0.032,0.037
12,0.059,0.04,0.034
13,0.065,0.05,0.039
14,0.08,0.062,0.055
15,0.092,0.074,0.069
16,0.107,0.085,0.082
17,0.08,0.095,0.056
18,0.09,0.104,0.068
19,0.089,0.11,0.068
20,0.101,0.114,0.084
21,0.123,0.116,0.109
22,0.104,0.115,0.093
23,0.077,0.112,0.072
24,0.07,0.107,0.075
25,0.061,0.101,0.082
26,0.072,0.085,0.109
27,0.064,0.079,0.114
28,0.068,0.077,0.129
29,0.064,0.075,0.133
30,0.044,0.075,0.115
31,0.053,0.074,0.116
32,0.052,0.071,0.102
33,0.064,0.068,0.098
34,0.054,0.066,0.074
35,0.069,0.065,0.077
36,0.082,0.063,0.08
37,0.09,0.062,0.079
38,0.084,0.062,0.066
39,0.089,0.061,0.066
40,0.054,0.06,0.034
41,0.05,0.06,0.029
42,0.068,0.059,0.047
43,0.057,0.059,0.038
44,0.054,0.059,0.035
45,0.065,0.058,0.042
46,0.082,0.059,0.055
47,0.059,0.058,0.034
48,0.047,0.057,0.024
49,0.038,0.057,0.017
50,0.03,0.057,0.013
51,0.041,0.057,0.03
52,0.04,0.056,0.034
53,0.038,0.055,0.041
54,0.042,0.054,0.055
55,0.076,0.053,0.102
56,0.067,0.052,0.108
57,0.046,0.051,0.1
58,0.045,0.051,0.109
59,0.079,0.051,0.144
60,0.067,0.051,0.127
61,0.045,0.05,0.098
62,0.071,0.048,0.109
63,0.066,0.045,0.093
64,0.051,0.043,0.068
65,0.032,0.041,0.036
66,0.04,0.039,0.032
67,0.04,0.037,0.026
68,0.028,0.035,0.009
69,0.017,0.032,-0.003
70,-0.003,0.031,-0.025
71,0.016,0.03,-0.01
72,0.01,0.027,-0.016
73,0.019,0.024,-0.005
74,0.029,0.019,0.006
75,0.031,0.017,0.009
76,0.021,0.015,-0.001
77,0.014,0.014,-0.007
78,0.008,0.014,-0.015
79,0.023,0.013,0.001
80,0.02,0.013,0.004
81,0.014,0.013,0.004
82,0.012,0.012,0.009
83,0.013,0.012,0.018
84,0.034,0.012,0.049
85,0.031,0.013,0.06
86,0.018,0.014,0.063
87,-0.002,0.016,0.053
88,0.001,0.016,0.06
89,0.012,0.015,0.069
90,0.015,0.015,0.065
91,0.012,0.016,0.052
92,0.001,0.017,0.031
93,0.008,0.018,0.027
94,-0.014,0.019,-0.006
95,0.028,0.02,0.022
96,0.054,0.022,0.038
97,0.063,0.024,0.041
98,0.032,0.026,0.009
99,-0.007,0.029,-0.027
100,0.013,0.03,-0.01
101,0.036,0.032,0.009
102,0.046,0.033,0.016
103,0.042,0.034,0.013
104,0.026,0.036,-0.004
105,0.05,0.037,0.017
106,0.051,0.037,0.016
107,0.038,0.038,0.002
108,0.02,0.038,-0.013
109,0.019,0.037,-0.013
110,0.034,0.035,0.005
111,0.046,0.032,0.025
112,0.067,0.029,0.054
113,0.023,0.027,0.026
114,0.014,0.026,0.031
115,0.009,0.025,0.043
116,0.012,0.022,0.057
117,0.033,0.02,0.082
118,0.028,0.018,0.077
119,0.018,0.016,0.063
120,0.014,0.014,0.053
121,0.002,0.013,0.034
122,0.004,0.01,0.026
123,-0.001,0.008,0.01
124,0.017,0.005,0.013
125,0.0,0.005,-0.014
126,0.009,0.005,-0.013
127,-0.012,0.004,-0.037
128,-0.005,0.003,-0.031
129,0.005,0.002,-0.024
130,0.009,0.003,-0.019
131,0.014,0.003,-0.016
132,0.015,0.003,-0.014
133,0.018,0.003,-0.012
134,0.008,0.004,-0.022
135,-0.008,0.005,-0.038
136,-0.017,0.005,-0.046
137,-0.008,0.005,-0.038
138,-0.016,0.003,-0.045
139,-0.002,0.001,-0.032
140,0.015,-0.001,-0.01
141,0.011,-0.002,-0.008
142,0.021,-0.004,0.01
143,0.005,-0.007,0.01
144,0.008,-0.009,0.027
145,-0.026,-0.011,0.007
146,-0.019,-0.012,0.022
147,-0.009,-0.012,0.034
148,-0.002,-0.013,0.039
149,-0.011,-0.012,0.026
150,-0.011,-0.012,0.02
151,-0.013,-0.011,0.01
152,-0.014,-0.011,-0.0
153,-0.03,-0.011,-0.027
154,-0.049,-0.01,-0.057
155,-0.021,-0.009,-0.04
156,-0.015,-0.007,-0.041
157,-0.02,-0.006,-0.049
158,-0.019,-0.006,-0.047
159,0.002,-0.006,-0.028
160,0.005,-0.005,-0.026
161,0.017,-0.004,-0.014
162,0.029,-0.002,-0.004
163,0.037,-0.001,0.001
164,0.017,0.001,-0.019
165,0.008,0.002,-0.028
166,0.015,0.002,-0.022
167,-0.011,0.002,-0.047
168,-0.013,0.001,-0.049
169,-0.016,0.002,-0.049
170,-0.022,0.001,-0.048
171,-0.015,-0.0,-0.03
172,-0.012,-0.001,-0.01
173,-0.017,-0.003,-0.002
174,-0.0,-0.005,0.025
175,0.012,-0.008,0.044
176,-0.005,-0.01,0.034
177,0.001,-0.013,0.042
178,-0.021,-0.016,0.019
179,-0.03,-0.018,0.007
180,-0.031,-0.019,-0.001
181,0.019,-0.021,0.036
182,-0.019,-0.022,-0.011
183,-0.019,-0.021,-0.026
184,-0.029,-0.021,-0.047
185,-0.029,-0.02,-0.055
186,-0.019,-0.02,-0.049
187,-0.01,-0.02,-0.041
188,-0.01,-0.02,-0.043
189,-0.018,-0.019,-0.05
190,-0.039,-0.019,-0.068
191,-0.034,-0.017,-0.062
192,-0.03,-0.016,-0.056
193,-0.032,-0.015,-0.058
194,0.001,-0.014,-0.031
195,0.007,-0.013,-0.025
196,-0.016,-0.011,-0.048
197,-0.013,-0.009,-0.048
198,-0.014,-0.007,-0.049
199,0.0,-0.005,-0.033
200,-0.006,-0.004,-0.03
201,0.012,-0.004,-0.002
202,0.006,-0.003,0.005
203,-0.001,-0.002,0.01
204,0.007,-0.001,0.025
205,0.007,-0.0,0.034
206,-0.012,0.001,0.022
207,-0.003,-0.001,0.034
208,0.022,-0.001,0.056
209,0.005,-0.001,0.036
210,0.005,-0.0,0.029
211,-0.004,0.001,0.009
212,-0.032,0.001,-0.029
213,-0.013,0.002,-0.026
214,-0.003,0.002,-0.027
215,-0.01,0.002,-0.04
216,0.004,0.003,-0.031
217,0.022,0.004,-0.015
218,0.007,0.005,-0.027
219,-0.003,0.006,-0.035
220,-0.005,0.007,-0.034
221,0.013,0.007,-0.015
222,0.023,0.008,-0.004
223,0.019,0.01,-0.011
224,0.007,0.012,-0.024
225,0.006,0.013,-0.026
226,0.012,0.013,-0.021
227,0.015,0.013,-0.019
228,0.018,0.014,-0.015
229,0.036,0.013,0.006
230,0.023,0.012,0.003
231,0.016,0.011,0.008
232,-0.004,0.01,0.002
233,-0.015,0.008,0.001
234,0.013,0.005,0.036
235,-0.001,0.003,0.03
236,-0.008,0.0,0.03
237,0.003,-0.002,0.042
238,-0.004,-0.003,0.033
239,-0.001,-0.004,0.03
240,0.01,-0.004,0.031
241,0.004,-0.005,0.014
242,-0.01,-0.005,-0.011
243,-0.015,-0.006,-0.025
244,-0.018,-0.007,-0.036
245,-0.011,-0.007,-0.034
246,-0.018,-0.006,-0.042
247,-0.023,-0.006,-0.047
248,-0.013,-0.006,-0.038
249,0.001,-0.008,-0.025
250,0.001,-0.009,-0.026
251,-0.019,-0.01,-0.044
252,-0.006,-0.011,-0.033
253,0.012,-0.011,-0.018
254,0.009,-0.012,-0.02
255,-0.005,-0.014,-0.031
256,-0.005,-0.015,-0.029
257,-0.006,-0.016,-0.028
258,-0.015,-0.016,-0.034
259,-0.016,-0.015,-0.03
260,-0.021,-0.015,-0.023
261,-0.022,-0.014,-0.012
262,-0.029,-0.012,-0.008
263,-0.022,-0.01,0.01
264,-0.024,-0.008,0.015
265,-0.02,-0.005,0.026
266,-0.015,-0.004,0.033
267,-0.0,-0.003,0.045
268,-0.022,-0.001,0.019
269,-0.022,0.0,0.009
270,0.008,0.002,0.026
271,0.018,0.003,0.021
272,0.03,0.005,0.023
273,0.045,0.007,0.028
274,0.022,0.009,0.003
275,0.008,0.011,-0.011
276,0.025,0.012,0.002
277,0.008,0.013,-0.016
278,0.024,0.014,-0.001
279,0.01,0.014,-0.011
280,0.006,0.012,-0.016
281,0.018,0.01,-0.005
282,-0.005,0.007,-0.029
283,-0.007,0.004,-0.03
284,0.003,0.001,-0.017
285,-0.008,-0.002,-0.027
286,-0.025,-0.004,-0.04
287,-0.024,-0.006,-0.039
288,-0.005,-0.007,-0.014
289,0.002,-0.008,0.0
290,0.004,-0.009,0.013
291,-0.008,-0.01,0.012
292,0.001,-0.01,0.029
293,-0.006,-0.011,0.03
294,-0.007,-0.011,0.039
295,-0.024,-0.009,0.03
296,-0.018,-0.007,0.037
297,-0.015,-0.006,0.036
298,-0.021,-0.004,0.023
299,-0.014,-0.004,0.018
300,0.007,-0.003,0.024
301,0.007,-0.002,0.011
302,0.006,-0.001,0.002
303,0.016,0.0,0.005
304,0.036,0.001,0.021
305,0.017,0.003,-0.002
306,0.008,0.004,-0.013
307,-0.0,0.006,-0.02
308,-0.01,0.008,-0.028
309,-0.009,0.01,-0.026
310,-0.001,0.012,-0.018
311,0.009,0.013,-0.008
312,0.003,0.016,-0.014
313,0.008,0.019,-0.011
314,0.026,0.022,0.007
315,0.04,0.024,0.019
316,0.028,0.025,0.008
317,0.015,0.026,0.002
318,0.03,0.026,0.023
319,0.017,0.027,0.02
320,0.033,0.027,0.046
321,0.04,0.028,0.065
322,0.041,0.03,0.078
323,0.046,0.032,0.093
324,0.042,0.033,0.099
325,0.045,0.035,0.106
326,0.042,0.037,0.101
327,0.029,0.038,0.082
328,0.031,0.039,0.072
329,0.038,0.04,0.065
330,0.027,0.039,0.04
331,0.025,0.039,0.029
332,0.031,0.038,0.026
333,0.038,0.038,0.027
334,0.028,0.038,0.013
335,0.047,0.04,0.027
336,0.037,0.041,0.014
337,0.042,0.043,0.018
338,0.043,0.046,0.019
339,0.063,0.049,0.039
340,0.056,0.051,0.032
341,0.063,0.052,0.038
342,0.052,0.054,0.028
343,0.05,0.056,0.028
344,0.045,0.056,0.026
345,0.044,0.055,0.028
346,0.044,0.055,0.031
347,0.062,0.054,0.052
348,0.057,0.054,0.054
349,0.038,0.052,0.045
350,0.068,0.049,0.083
351,0.071,0.046,0.097
352,0.054,0.043,0.094
353,0.05,0.04,0.103
354,0.052,0.038,0.112
355,0.057,0.035,0.117
356,0.051,0.033,0.107
357,0.013,0.031,0.062
358,0.014,0.03,0.05
359,0.001,0.03,0.022
360,0.014,0.031,0.023
361,0.009,0.032,0.01
362,-0.002,0.032,-0.008
363,0.02,0.032,0.006
364,0.018,0.032,-0.001
365,0.022,0.033,0.0
366,0.045,0.033,0.022
367,0.066,0.033,0.04
368,0.053,0.033,0.03
369,0.045,0.034,0.025
370,0.03,0.036,0.013
371,0.046,0.037,0.027
372,0.05,0.039,0.032
373,0.07,0.041,0.051
374,0.07,0.042,0.054
375,0.032,0.044,0.022
376,0.038,0.044,0.032
377,0.044,0.043,0.044
378,0.042,0.042,0.047
379,0.035,0.041,0.049
380,0.013,0.039,0.041
381,0.025,0.038,0.065
382,-0.001,0.035,0.05
383,0.005,0.033,0.064
384,0.029,0.031,0.09
385,0.06,0.029,0.116
386,0.051,0.026,0.101
387,0.038,0.024,0.078
388,0.02,0.022,0.046
389,0.03,0.02,0.041
390,0.03,0.018,0.031
391,0.022,0.017,0.014
392,0.021,0.016,0.008
393,0.001,0.016,-0.014
394,0.009,0.016,-0.008
395,0.01,0.016,-0.008
396,0.009,0.018,-0.009
397,0.018,0.02,-0.001
398,0.023,0.023,0.006
399,0.031,0.027,0.013
400,0.036,0.032,0.017
