lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.626,0.642,0.787
2,0.379,0.477,0.586
3,0.236,0.341,0.405
4,0.149,0.23,0.247
5,0.106,0.142,0.12
6,0.076,0.073,0.018
7,0.043,0.021,-0.065
8,0.019,-0.016,-0.127
9,-0.002,-0.042,-0.172
10,-0.011,-0.057,-0.198
11,-0.013,-0.063,-0.212
12,-0.015,-0.064,-0.222
13,-0.005,-0.058,-0.223
14,-0.005,-0.049,-0.227
15,-0.015,-0.037,-0.233
16,-0.024,-0.024,-0.236
17,-0.026,-0.009,-0.233
18,-0.022,0.005,-0.225
19,-0.02,0.019,-0.212
20,-0.014,0.032,-0.19
21,-0.004,0.044,-0.155
22,-0.002,0.054,-0.11
23,0.006,0.062,-0.049
24,0.032,0.068,0.039
25,0.048,0.072,0.144
26,0.067,0.067,0.267
27,0.082,0.064,0.38
28,0.098,0.063,0.47
29,0.116,0.063,0.514
30,0.126,0.063,0.512
31,0.071,0.061,0.436
32,0.079,0.058,0.354
33,0.071,0.054,0.243
34,0.05,0.049,0.131
35,0.046,0.042,0.039
36,0.025,0.035,-0.045
37,-0.003,0.027,-0.116
38,-0.012,0.019,-0.162
39,-0.015,0.01,-0.191
40,-0.017,0.002,-0.209
41,-0.023,-0.005,-0.223
42,-0.025,-0.011,-0.232
43,-0.02,-0.016,-0.234
44,-0.025,-0.019,-0.24
45,-0.026,-0.022,-0.241
46,-0.024,-0.023,-0.238
47,-0.023,-0.023,-0.23
48,-0.018,-0.021,-0.217
49,-0.014,-0.018,-0.198
50,-0.014,-0.013,-0.172
51,-0.017,-0.008,-0.135
52,-0.014,-0.003,-0.082
53,-0.013,0.002,-0.015
54,0.006,0.006,0.079
55,0.016,0.009,0.186
56,0.029,0.011,0.301
57,0.043,0.014,0.395
58,0.038,0.016,0.446
59,0.041,0.016,0.456
60,0.037,0.015,0.426
61,0.018,0.013,0.352
62,0.016,0.01,0.256
63,-0.003,0.007,0.145
64,-0.016,0.004,0.043
65,-0.025,0.0,-0.043
66,-0.018,-0.005,-0.103
67,-0.012,-0.009,-0.146
68,-0.016,-0.016,-0.18
69,-0.02,-0.023,-0.203
70,-0.025,-0.029,-0.22
71,-0.031,-0.035,-0.232
72,-0.033,-0.039,-0.239
73,-0.036,-0.043,-0.244
74,-0.037,-0.044,-0.247
75,-0.039,-0.045,-0.247
76,-0.037,-0.043,-0.241
77,-0.033,-0.04,-0.231
78,-0.047,-0.035,-0.225
79,-0.055,-0.028,-0.208
80,-0.049,-0.021,-0.175
81,-0.041,-0.014,-0.128
82,-0.02,-0.007,-0.059
83,-0.01,-0.002,0.019
84,-0.012,0.004,0.112
85,-0.002,0.008,0.221
86,0.0,0.012,0.324
87,0.019,0.015,0.41
88,0.025,0.018,0.45
89,0.033,0.02,0.447
90,0.064,0.021,0.413
91,0.068,0.022,0.336
92,0.087,0.022,0.244
93,0.047,0.019,0.123
94,0.026,0.015,0.027
95,0.012,0.009,-0.049
96,-0.004,0.001,-0.112
97,-0.02,-0.009,-0.161
98,-0.034,-0.018,-0.196
99,-0.042,-0.026,-0.218
100,-0.054,-0.033,-0.236
101,-0.055,-0.038,-0.244
102,-0.055,-0.043,-0.25
103,-0.054,-0.046,-0.253
104,-0.047,-0.047,-0.249
105,-0.044,-0.046,-0.246
106,-0.04,-0.043,-0.238
107,-0.043,-0.038,-0.23
108,-0.049,-0.033,-0.216
109,-0.05,-0.027,-0.193
110,-0.05,-0.019,-0.156
111,-0.05,-0.009,-0.105
112,-0.024,0.001,-0.028
113,-0.009,0.01,0.06
114,0.006,0.02,0.163
115,0.021,0.03,0.271
116,0.08,0.037,0.391
117,0.085,0.043,0.462
118,0.106,0.046,0.498
119,0.113,0.047,0.476
120,0.114,0.047,0.413
121,0.084,0.046,0.304
122,0.046,0.042,0.186
123,0.026,0.037,0.082
124,0.01,0.033,-0.005
125,0.008,0.027,-0.068
126,0.005,0.02,-0.117
127,-0.004,0.012,-0.158
128,-0.012,0.004,-0.187
129,-0.021,-0.002,-0.207
130,-0.021,-0.008,-0.217
131,-0.022,-0.013,-0.224
132,-0.029,-0.018,-0.233
133,-0.034,-0.021,-0.238
134,-0.04,-0.022,-0.241
135,-0.038,-0.022,-0.237
136,-0.027,-0.021,-0.225
137,-0.024,-0.018,-0.211
138,-0.021,-0.013,-0.189
139,-0.005,-0.007,-0.152
140,-0.002,0.001,-0.108
141,0.008,0.009,-0.045
142,0.018,0.017,0.032
143,0.035,0.024,0.131
144,0.049,0.03,0.239
145,0.045,0.034,0.333
146,0.073,0.037,0.425
147,0.039,0.038,0.451
148,0.046,0.04,0.453
149,0.074,0.041,0.417
150,0.069,0.04,0.336
151,0.043,0.038,0.227
152,0.019,0.031,0.123
153,0.004,0.024,0.032
154,0.002,0.018,-0.039
155,0.001,0.012,-0.097
156,0.001,0.006,-0.139
157,-0.003,0.001,-0.171
158,-0.0,-0.003,-0.19
159,0.005,-0.008,-0.202
160,0.001,-0.012,-0.212
161,-0.013,-0.014,-0.223
162,-0.027,-0.016,-0.233
163,-0.033,-0.018,-0.236
164,-0.034,-0.018,-0.234
165,-0.031,-0.018,-0.225
166,-0.031,-0.016,-0.215
167,-0.034,-0.014,-0.201
168,-0.027,-0.01,-0.173
169,-0.023,-0.007,-0.137
170,-0.015,-0.002,-0.087
171,-0.009,0.002,-0.023
172,0.009,0.005,0.056
173,0.037,0.009,0.15
174,0.061,0.012,0.254
175,0.078,0.014,0.351
176,0.084,0.014,0.42
177,0.006,0.014,0.411
178,-0.022,0.013,0.38
179,-0.019,0.011,0.33
180,-0.02,0.009,0.255
181,-0.007,0.006,0.172
182,0.012,0.003,0.089
183,0.004,0.0,0.006
184,-0.007,-0.005,-0.063
185,-0.011,-0.011,-0.115
186,-0.007,-0.019,-0.152
187,-0.009,-0.026,-0.18
188,-0.023,-0.033,-0.205
189,-0.027,-0.038,-0.219
190,-0.036,-0.041,-0.231
191,-0.051,-0.042,-0.244
192,-0.051,-0.042,-0.248
193,-0.05,-0.04,-0.246
194,-0.053,-0.036,-0.243
195,-0.041,-0.029,-0.229
196,-0.036,-0.021,-0.214
197,-0.024,-0.012,-0.189
198,-0.028,-0.002,-0.164
199,-0.022,0.007,-0.122
200,0.001,0.015,-0.061
201,0.019,0.02,0.013
202,0.029,0.023,0.098
203,0.031,0.028,0.188
204,0.019,0.033,0.273
205,0.039,0.038,0.365
206,0.061,0.042,0.432
207,0.062,0.046,0.452
208,0.126,0.048,0.451
209,0.108,0.047,0.366
210,0.084,0.045,0.263
211,0.062,0.041,0.161
212,0.034,0.035,0.064
213,0.017,0.028,-0.016
214,0.004,0.02,-0.081
215,-0.007,0.011,-0.131
216,-0.018,0.002,-0.169
217,-0.033,-0.007,-0.199
218,-0.042,-0.015,-0.22
219,-0.045,-0.022,-0.231
220,-0.04,-0.028,-0.233
221,-0.036,-0.032,-0.234
222,-0.034,-0.035,-0.233
223,-0.032,-0.036,-0.229
224,-0.026,-0.035,-0.222
225,-0.026,-0.032,-0.215
226,-0.028,-0.028,-0.203
227,-0.039,-0.023,-0.189
228,-0.046,-0.017,-0.162
229,-0.034,-0.01,-0.114
230,-0.031,-0.002,-0.057
231,-0.011,0.006,0.02
232,0.028,0.014,0.119
233,0.044,0.021,0.215
234,0.042,0.025,0.307
235,0.049,0.027,0.389
236,0.043,0.027,0.43
237,0.049,0.026,0.432
238,0.069,0.024,0.398
239,0.045,0.021,0.308
240,0.043,0.018,0.213
241,0.031,0.013,0.115
242,0.016,0.009,0.026
243,0.003,0.004,-0.047
244,-0.017,-0.002,-0.11
245,-0.026,-0.007,-0.155
246,-0.026,-0.012,-0.182
247,-0.038,-0.016,-0.207
248,-0.044,-0.02,-0.222
249,-0.044,-0.023,-0.229
250,-0.048,-0.025,-0.235
251,-0.046,-0.026,-0.235
252,-0.039,-0.025,-0.229
253,-0.033,-0.024,-0.222
254,-0.034,-0.021,-0.217
255,-0.024,-0.016,-0.202
256,-0.01,-0.011,-0.179
257,0.001,-0.005,-0.146
258,0.015,0.0,-0.103
259,0.022,0.006,-0.052
260,0.024,0.011,0.009
261,0.028,0.016,0.084
262,0.033,0.021,0.172
263,0.028,0.024,0.26
264,0.039,0.025,0.346
265,0.036,0.026,0.403
266,0.038,0.026,0.425
267,0.048,0.023,0.409
268,0.035,0.019,0.346
269,0.011,0.013,0.251
270,0.006,0.007,0.151
271,-0.001,0.0,0.057
272,-0.014,-0.006,-0.027
273,-0.029,-0.011,-0.094
274,-0.034,-0.015,-0.142
275,-0.036,-0.02,-0.175
276,-0.029,-0.023,-0.193
277,-0.024,-0.027,-0.204
278,-0.026,-0.03,-0.215
279,-0.028,-0.031,-0.221
280,-0.03,-0.031,-0.225
281,-0.039,-0.029,-0.228
282,-0.043,-0.027,-0.227
283,-0.041,-0.024,-0.222
284,-0.034,-0.019,-0.21
285,-0.021,-0.014,-0.191
286,-0.014,-0.008,-0.171
287,-0.005,-0.002,-0.138
288,0.006,0.005,-0.093
289,0.014,0.012,-0.039
290,0.03,0.018,0.034
291,0.056,0.023,0.129
292,0.06,0.027,0.225
293,0.044,0.029,0.309
294,0.03,0.03,0.375
295,0.014,0.03,0.409
296,0.005,0.028,0.409
297,0.009,0.026,0.373
298,0.032,0.023,0.31
299,0.044,0.02,0.221
300,0.042,0.018,0.122
301,0.032,0.014,0.034
302,0.016,0.009,-0.042
303,-0.002,0.002,-0.102
304,-0.006,-0.005,-0.142
305,-0.014,-0.012,-0.173
306,-0.023,-0.019,-0.195
307,-0.033,-0.024,-0.212
308,-0.045,-0.028,-0.226
309,-0.041,-0.031,-0.228
310,-0.039,-0.032,-0.228
311,-0.046,-0.031,-0.23
312,-0.044,-0.029,-0.225
313,-0.037,-0.026,-0.219
314,-0.023,-0.022,-0.205
315,-0.017,-0.017,-0.188
316,-0.013,-0.012,-0.163
317,-0.009,-0.007,-0.127
318,0.0,-0.002,-0.077
319,0.013,0.003,-0.013
320,0.007,0.009,0.062
321,-0.004,0.014,0.149
322,-0.005,0.02,0.247
323,0.003,0.025,0.341
324,0.044,0.029,0.42
325,0.075,0.032,0.46
326,0.079,0.034,0.444
327,0.066,0.034,0.374
328,0.043,0.03,0.276
329,0.038,0.027,0.172
330,0.031,0.022,0.074
331,0.017,0.017,-0.01
332,0.007,0.01,-0.078
333,0.0,0.003,-0.126
334,-0.008,-0.003,-0.16
335,-0.016,-0.01,-0.184
336,-0.007,-0.015,-0.193
337,-0.007,-0.017,-0.202
338,-0.018,-0.017,-0.214
339,-0.027,-0.015,-0.221
340,-0.027,-0.011,-0.221
341,-0.027,-0.005,-0.218
342,-0.026,0.002,-0.214
343,-0.018,0.01,-0.203
344,-0.004,0.019,-0.184
345,0.004,0.028,-0.162
346,0.011,0.036,-0.133
347,0.018,0.046,-0.09
348,0.02,0.056,-0.035
349,0.046,0.065,0.044
350,0.087,0.074,0.149
351,0.124,0.08,0.266
352,0.15,0.084,0.374
353,0.105,0.086,0.426
354,0.144,0.087,0.477
355,0.138,0.087,0.471
356,0.144,0.084,0.431
357,0.13,0.079,0.345
358,0.11,0.074,0.236
359,0.075,0.067,0.119
360,0.027,0.058,0.013
361,-0.0,0.047,-0.066
362,-0.012,0.035,-0.119
363,-0.022,0.023,-0.158
364,-0.028,0.011,-0.183
365,-0.029,0.001,-0.198
366,-0.027,-0.008,-0.204
367,-0.017,-0.014,-0.203
368,-0.01,-0.018,-0.202
369,-0.01,-0.02,-0.203
370,-0.013,-0.021,-0.204
371,-0.017,-0.019,-0.203
372,-0.017,-0.015,-0.199
373,-0.016,-0.009,-0.191
374,-0.02,-0.0,-0.178
375,-0.009,0.009,-0.152
376,0.011,0.02,-0.108
377,0.02,0.031,-0.055
378,0.024,0.041,0.009
379,0.039,0.051,0.094
380,0.053,0.059,0.191
381,0.055,0.066,0.288
382,0.073,0.071,0.385
383,0.101,0.074,0.454
384,0.136,0.075,0.479
385,0.111,0.074,0.433
386,0.081,0.07,0.347
387,0.064,0.064,0.249
388,0.033,0.056,0.138
389,0.01,0.045,0.04
390,0.004,0.033,-0.032
391,-0.003,0.02,-0.089
392,-0.009,0.007,-0.131
393,-0.008,-0.006,-0.158
394,-0.016,-0.018,-0.18
395,-0.016,-0.028,-0.19
396,-0.016,-0.034,-0.197
397,-0.008,-0.036,-0.198
398,-0.012,-0.031,-0.203
399,-0.018,-0.017,-0.207
400,-0.024,0.006,-0.208
