lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.588,0.631,0.663
2,0.362,0.474,0.455
3,0.253,0.346,0.328
4,0.188,0.244,0.23
5,0.14,0.165,0.147
6,0.093,0.105,0.074
7,0.066,0.061,0.024
8,0.066,0.031,0.002
9,0.062,0.012,-0.016
10,0.068,0.003,-0.02
11,0.062,0.001,-0.035
12,0.047,0.004,-0.054
13,0.034,0.012,-0.07
14,0.018,0.022,-0.084
15,0.036,0.033,-0.071
16,0.051,0.046,-0.056
17,0.064,0.058,-0.044
18,0.061,0.07,-0.042
19,0.053,0.08,-0.04
20,0.054,0.089,-0.024
21,0.072,0.096,0.005
22,0.063,0.101,0.015
23,0.064,0.104,0.04
24,0.079,0.105,0.081
25,0.081,0.104,0.12
26,0.096,0.095,0.172
27,0.118,0.091,0.227
28,0.101,0.089,0.246
29,0.075,0.088,0.246
30,0.065,0.087,0.238
31,0.088,0.086,0.24
32,0.097,0.085,0.216
33,0.089,0.083,0.171
34,0.096,0.08,0.135
35,0.084,0.077,0.087
36,0.063,0.072,0.038
37,0.058,0.067,0.01
38,0.047,0.063,-0.016
39,0.055,0.06,-0.023
40,0.059,0.057,-0.031
41,0.056,0.055,-0.043
42,0.046,0.053,-0.059
43,0.043,0.051,-0.066
44,0.047,0.048,-0.063
45,0.041,0.046,-0.065
46,0.047,0.044,-0.058
47,0.044,0.044,-0.055
48,0.037,0.044,-0.054
49,0.045,0.044,-0.04
50,0.05,0.044,-0.026
51,0.043,0.044,-0.015
52,0.044,0.044,0.008
53,0.022,0.043,0.019
54,0.028,0.043,0.056
55,0.06,0.044,0.117
56,0.07,0.045,0.169
57,0.073,0.045,0.21
58,0.056,0.045,0.224
59,0.051,0.045,0.226
60,0.055,0.044,0.219
61,0.032,0.044,0.175
62,0.021,0.043,0.126
63,0.022,0.042,0.085
64,0.039,0.041,0.061
65,0.033,0.04,0.023
66,0.04,0.038,0.002
67,0.029,0.036,-0.026
68,0.046,0.034,-0.028
69,0.039,0.033,-0.044
70,0.025,0.032,-0.066
71,0.011,0.03,-0.087
72,0.044,0.029,-0.068
73,0.05,0.027,-0.065
74,0.043,0.027,-0.072
75,0.032,0.027,-0.08
76,0.02,0.027,-0.085
77,0.026,0.028,-0.076
78,0.019,0.029,-0.074
79,0.033,0.032,-0.052
80,0.039,0.036,-0.034
81,0.026,0.038,-0.025
82,0.016,0.04,-0.007
83,0.022,0.041,0.029
84,0.036,0.042,0.077
85,0.04,0.043,0.125
86,0.045,0.044,0.171
87,0.053,0.044,0.209
88,0.054,0.046,0.227
89,0.055,0.047,0.228
90,0.061,0.047,0.213
91,0.063,0.048,0.18
92,0.057,0.048,0.134
93,0.045,0.049,0.082
94,0.057,0.049,0.054
95,0.064,0.047,0.029
96,0.056,0.046,-0.002
97,0.044,0.045,-0.027
98,0.032,0.043,-0.05
99,0.024,0.04,-0.07
100,0.027,0.037,-0.077
101,0.036,0.035,-0.077
102,0.011,0.033,-0.099
103,0.015,0.032,-0.095
104,0.034,0.031,-0.076
105,0.04,0.031,-0.067
106,0.038,0.03,-0.065
107,0.041,0.029,-0.056
108,0.036,0.029,-0.054
109,0.025,0.03,-0.05
110,0.024,0.032,-0.033
111,0.033,0.034,-0.005
112,0.03,0.035,0.021
113,0.027,0.036,0.051
114,0.03,0.037,0.093
115,0.025,0.039,0.132
116,0.031,0.04,0.175
117,0.044,0.04,0.212
118,0.065,0.04,0.234
119,0.062,0.041,0.218
120,0.062,0.042,0.192
121,0.043,0.04,0.138
122,0.049,0.038,0.102
123,0.031,0.035,0.048
124,0.037,0.032,0.022
125,0.034,0.03,-0.005
126,0.021,0.03,-0.035
127,0.024,0.029,-0.049
128,0.015,0.03,-0.07
129,0.027,0.03,-0.071
130,0.038,0.029,-0.069
131,0.033,0.029,-0.076
132,0.026,0.029,-0.082
133,0.007,0.029,-0.098
134,0.009,0.029,-0.098
135,0.035,0.03,-0.079
136,0.04,0.032,-0.072
137,0.03,0.035,-0.071
138,0.02,0.037,-0.067
139,0.038,0.04,-0.038
140,0.047,0.044,-0.012
141,0.053,0.048,0.02
142,0.036,0.052,0.039
143,0.051,0.055,0.09
144,0.068,0.055,0.142
145,0.092,0.055,0.198
146,0.083,0.054,0.223
147,0.067,0.053,0.23
148,0.048,0.051,0.212
149,0.02,0.05,0.173
150,0.027,0.047,0.148
151,0.042,0.043,0.122
152,0.063,0.04,0.097
153,0.062,0.036,0.06
154,0.046,0.033,0.019
155,0.031,0.029,-0.017
156,0.034,0.024,-0.033
157,0.019,0.019,-0.059
158,0.008,0.016,-0.08
159,-0.005,0.014,-0.1
160,-0.006,0.014,-0.107
161,-0.011,0.014,-0.111
162,-0.007,0.013,-0.107
163,-0.002,0.014,-0.104
164,-0.006,0.014,-0.107
165,0.001,0.014,-0.099
166,0.031,0.014,-0.069
167,0.04,0.014,-0.051
168,0.031,0.015,-0.044
169,0.018,0.017,-0.041
170,0.02,0.019,-0.018
171,0.024,0.019,0.013
172,0.026,0.019,0.044
173,0.029,0.02,0.081
174,0.038,0.021,0.131
175,0.039,0.022,0.171
176,0.018,0.023,0.183
177,0.028,0.023,0.205
178,0.035,0.021,0.2
179,0.033,0.019,0.171
180,0.013,0.017,0.119
181,-0.026,0.014,0.049
182,-0.026,0.009,0.01
183,-0.027,0.004,-0.025
184,-0.028,-0.001,-0.053
185,-0.004,-0.006,-0.056
186,0.015,-0.01,-0.055
187,0.02,-0.014,-0.063
188,0.023,-0.018,-0.071
189,0.007,-0.019,-0.09
190,-0.004,-0.02,-0.102
191,-0.015,-0.019,-0.113
192,-0.024,-0.017,-0.121
193,-0.03,-0.015,-0.125
194,-0.035,-0.012,-0.131
195,-0.028,-0.008,-0.122
196,-0.04,-0.005,-0.123
197,-0.019,-0.002,-0.093
198,-0.012,0.001,-0.071
199,-0.004,0.004,-0.045
200,0.009,0.007,-0.011
201,0.007,0.01,0.018
202,0.005,0.014,0.051
203,0.007,0.016,0.091
204,0.032,0.018,0.15
205,0.057,0.019,0.206
206,0.055,0.02,0.224
207,0.052,0.022,0.227
208,0.045,0.023,0.204
209,0.047,0.024,0.175
210,0.042,0.024,0.132
211,0.026,0.024,0.081
212,0.008,0.023,0.028
213,-0.011,0.02,-0.021
214,-0.01,0.017,-0.048
215,-0.027,0.013,-0.084
216,-0.024,0.009,-0.097
217,0.002,0.005,-0.087
218,0.016,0.002,-0.086
219,0.018,-0.001,-0.089
220,0.021,-0.004,-0.087
221,0.008,-0.006,-0.095
222,0.003,-0.007,-0.097
223,-0.016,-0.007,-0.109
224,-0.014,-0.006,-0.105
225,-0.013,-0.006,-0.101
226,-0.013,-0.004,-0.094
227,-0.001,-0.002,-0.075
228,-0.015,0.001,-0.071
229,-0.01,0.005,-0.044
230,-0.002,0.009,-0.01
231,0.02,0.012,0.037
232,0.031,0.015,0.08
233,0.034,0.018,0.122
234,0.022,0.021,0.152
235,0.019,0.023,0.179
236,0.029,0.024,0.196
237,0.025,0.024,0.184
238,0.025,0.024,0.161
239,0.034,0.025,0.135
240,0.03,0.025,0.091
241,0.035,0.026,0.056
242,0.026,0.028,0.014
243,0.028,0.029,-0.014
244,0.03,0.029,-0.034
245,0.012,0.028,-0.063
246,0.02,0.026,-0.066
247,0.031,0.024,-0.064
248,0.029,0.021,-0.071
249,0.034,0.02,-0.07
250,0.006,0.019,-0.092
251,0.023,0.017,-0.079
252,0.016,0.016,-0.086
253,-0.008,0.015,-0.103
254,0.011,0.015,-0.082
255,0.004,0.015,-0.078
256,0.01,0.015,-0.061
257,0.004,0.015,-0.052
258,0.012,0.014,-0.028
259,0.023,0.013,0.002
260,0.029,0.013,0.032
261,0.035,0.012,0.069
262,0.011,0.01,0.092
263,0.006,0.009,0.13
264,0.004,0.008,0.164
265,0.004,0.007,0.182
266,0.001,0.006,0.18
267,0.009,0.004,0.167
268,0.015,0.004,0.139
269,0.008,0.002,0.096
270,0.017,0.001,0.062
271,0.006,0.001,0.017
272,-0.013,0.0,-0.028
273,-0.018,-0.0,-0.059
274,-0.0,-0.001,-0.062
275,0.001,-0.003,-0.073
276,-0.012,-0.003,-0.092
277,-0.015,-0.003,-0.103
278,-0.01,-0.003,-0.101
279,-0.005,-0.0,-0.099
280,0.009,0.002,-0.088
281,0.004,0.005,-0.092
282,0.006,0.008,-0.089
283,0.01,0.011,-0.082
284,0.021,0.014,-0.064
285,0.024,0.017,-0.052
286,0.015,0.02,-0.047
287,0.015,0.021,-0.033
288,0.022,0.023,-0.009
289,0.027,0.024,0.016
290,0.026,0.026,0.044
291,0.024,0.027,0.079
292,0.028,0.027,0.12
293,0.039,0.027,0.165
294,0.017,0.025,0.174
295,0.041,0.024,0.204
296,0.032,0.021,0.192
297,0.036,0.018,0.173
298,0.032,0.016,0.134
299,0.021,0.014,0.085
300,-0.001,0.01,0.03
301,-0.003,0.006,-0.004
302,-0.016,0.003,-0.042
303,-0.022,0.0,-0.067
304,0.001,-0.002,-0.065
305,0.002,-0.005,-0.074
306,0.0,-0.007,-0.08
307,-0.01,-0.008,-0.093
308,-0.02,-0.008,-0.105
309,-0.014,-0.007,-0.101
310,-0.006,-0.006,-0.097
311,0.0,-0.003,-0.092
312,0.007,0.001,-0.086
313,0.003,0.005,-0.086
314,0.0,0.01,-0.079
315,0.009,0.016,-0.062
316,0.03,0.021,-0.035
317,0.019,0.025,-0.027
318,0.018,0.03,-0.007
319,0.023,0.034,0.025
320,0.035,0.039,0.069
321,0.034,0.043,0.106
322,0.054,0.046,0.159
323,0.059,0.049,0.194
324,0.068,0.051,0.219
325,0.071,0.052,0.228
326,0.064,0.053,0.216
327,0.065,0.053,0.189
328,0.072,0.051,0.156
329,0.052,0.048,0.099
330,0.049,0.044,0.06
331,0.037,0.039,0.02
332,0.023,0.033,-0.018
333,0.016,0.027,-0.041
334,0.006,0.022,-0.061
335,-0.005,0.018,-0.078
336,0.015,0.015,-0.066
337,0.015,0.012,-0.07
338,0.005,0.009,-0.081
339,0.026,0.007,-0.068
340,0.04,0.004,-0.059
341,0.017,0.003,-0.075
342,-0.012,0.003,-0.094
343,-0.012,0.005,-0.085
344,-0.012,0.008,-0.077
345,-0.006,0.013,-0.063
346,-0.014,0.019,-0.059
347,-0.01,0.026,-0.038
348,0.01,0.033,0.003
349,0.023,0.039,0.044
350,0.059,0.044,0.106
351,0.072,0.048,0.152
352,0.096,0.053,0.203
353,0.096,0.057,0.227
354,0.067,0.06,0.217
355,0.076,0.062,0.221
356,0.074,0.063,0.201
357,0.078,0.063,0.17
358,0.057,0.063,0.113
359,0.054,0.063,0.075
360,0.05,0.063,0.042
361,0.08,0.063,0.039
362,0.082,0.062,0.02
363,0.086,0.061,0.011
364,0.068,0.061,-0.012
365,0.037,0.059,-0.042
366,0.019,0.055,-0.06
367,0.023,0.052,-0.06
368,0.025,0.049,-0.061
369,0.006,0.048,-0.077
370,0.018,0.047,-0.068
371,0.06,0.047,-0.034
372,0.07,0.049,-0.023
373,0.079,0.051,-0.009
374,0.078,0.054,0.001
375,0.042,0.057,-0.015
376,0.054,0.06,0.009
377,0.062,0.062,0.034
378,0.067,0.065,0.062
379,0.09,0.067,0.107
380,0.082,0.069,0.134
381,0.064,0.07,0.154
382,0.059,0.07,0.178
383,0.06,0.07,0.196
384,0.066,0.069,0.205
385,0.06,0.067,0.192
386,0.058,0.065,0.168
387,0.043,0.061,0.123
388,0.066,0.057,0.103
389,0.063,0.052,0.066
390,0.057,0.047,0.034
391,0.049,0.041,0.003
392,0.034,0.036,-0.028
393,0.011,0.03,-0.059
394,0.014,0.024,-0.066
395,0.017,0.019,-0.068
396,0.029,0.015,-0.064
397,0.023,0.012,-0.072
398,0.015,0.011,-0.077
399,0.012,0.012,-0.077
400,0.007,0.016,-0.08
