lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.638,0.642,0.644
2,0.414,0.493,0.421
3,0.262,0.373,0.27
4,0.183,0.279,0.19
5,0.144,0.208,0.149
6,0.115,0.155,0.117
7,0.118,0.118,0.118
8,0.12,0.094,0.119
9,0.123,0.08,0.122
10,0.123,0.074,0.12
11,0.141,0.074,0.137
12,0.157,0.079,0.152
13,0.153,0.086,0.147
14,0.155,0.095,0.15
15,0.142,0.105,0.138
16,0.127,0.114,0.123
17,0.114,0.123,0.111
18,0.119,0.129,0.117
19,0.116,0.134,0.114
20,0.091,0.137,0.091
21,0.093,0.138,0.093
22,0.08,0.136,0.082
23,0.069,0.132,0.072
24,0.079,0.126,0.084
25,0.083,0.119,0.09
26,0.083,0.104,0.092
27,0.083,0.093,0.095
28,0.073,0.085,0.087
29,0.078,0.079,0.092
30,0.076,0.074,0.09
31,0.095,0.071,0.108
32,0.086,0.07,0.098
33,0.068,0.069,0.077
34,0.07,0.068,0.077
35,0.055,0.066,0.06
36,0.07,0.066,0.073
37,0.083,0.066,0.084
38,0.085,0.065,0.085
39,0.084,0.065,0.082
40,0.089,0.064,0.085
41,0.058,0.064,0.054
42,0.038,0.062,0.035
43,0.027,0.061,0.025
44,0.021,0.06,0.02
45,0.03,0.059,0.029
46,0.045,0.058,0.045
47,0.066,0.057,0.065
48,0.084,0.056,0.083
49,0.082,0.055,0.081
50,0.062,0.054,0.061
51,0.06,0.053,0.059
52,0.052,0.052,0.051
53,0.057,0.051,0.058
54,0.046,0.052,0.05
55,0.049,0.052,0.056
56,0.044,0.053,0.053
57,0.073,0.052,0.083
58,0.076,0.052,0.088
59,0.052,0.051,0.064
60,0.034,0.052,0.045
61,0.039,0.053,0.049
62,0.036,0.054,0.044
63,0.039,0.054,0.045
64,0.045,0.052,0.048
65,0.051,0.05,0.051
66,0.053,0.046,0.052
67,0.033,0.043,0.03
68,0.045,0.041,0.041
69,0.046,0.04,0.042
70,0.051,0.04,0.045
71,0.054,0.041,0.049
72,0.054,0.042,0.049
73,0.055,0.042,0.053
74,0.052,0.041,0.051
75,0.038,0.039,0.037
76,0.013,0.037,0.012
77,0.014,0.034,0.013
78,0.018,0.031,0.016
79,0.032,0.027,0.029
80,0.034,0.024,0.031
81,0.016,0.021,0.015
82,0.022,0.018,0.022
83,0.012,0.014,0.013
84,0.0,0.01,0.004
85,0.011,0.007,0.016
86,0.026,0.006,0.033
87,0.034,0.005,0.042
88,0.038,0.006,0.047
89,0.017,0.008,0.028
90,0.004,0.01,0.014
91,-0.007,0.012,0.002
92,-0.016,0.015,-0.009
93,-0.018,0.019,-0.014
94,-0.008,0.022,-0.007
95,-0.003,0.025,-0.005
96,0.005,0.027,0.0
97,0.022,0.03,0.015
98,0.041,0.033,0.032
99,0.056,0.035,0.045
100,0.057,0.037,0.046
101,0.061,0.039,0.05
102,0.07,0.042,0.062
103,0.066,0.043,0.06
104,0.055,0.044,0.051
105,0.07,0.044,0.067
106,0.066,0.042,0.063
107,0.051,0.041,0.048
108,0.024,0.038,0.021
109,0.015,0.036,0.012
110,0.007,0.034,0.003
111,0.016,0.032,0.011
112,0.008,0.03,0.005
113,0.008,0.026,0.008
114,0.018,0.022,0.02
115,0.007,0.017,0.011
116,0.014,0.012,0.021
117,0.023,0.007,0.031
118,0.031,0.004,0.038
119,0.023,0.001,0.029
120,-0.011,-0.002,-0.005
121,-0.02,-0.004,-0.016
122,-0.029,-0.005,-0.026
123,-0.011,-0.005,-0.011
124,-0.011,-0.005,-0.015
125,-0.002,-0.005,-0.01
126,0.012,-0.005,0.002
127,0.01,-0.005,-0.001
128,0.015,-0.006,0.004
129,0.001,-0.007,-0.01
130,-0.0,-0.007,-0.011
131,-0.013,-0.007,-0.022
132,-0.007,-0.008,-0.014
133,-0.018,-0.009,-0.023
134,-0.024,-0.009,-0.029
135,-0.028,-0.008,-0.033
136,-0.022,-0.007,-0.029
137,-0.004,-0.005,-0.011
138,-0.001,-0.003,-0.009
139,0.007,-0.002,-0.001
140,-0.0,-0.001,-0.007
141,-0.002,-0.0,-0.008
142,0.001,0.0,-0.004
143,0.004,-0.0,0.001
144,0.007,-0.001,0.007
145,0.001,-0.002,0.004
146,-0.001,-0.001,0.003
147,-0.014,-0.002,-0.009
148,-0.003,-0.002,0.003
149,0.014,-0.003,0.019
150,0.015,-0.002,0.019
151,0.015,-0.002,0.017
152,0.001,-0.001,0.001
153,-0.005,-0.001,-0.008
154,-0.008,-0.002,-0.015
155,-0.019,-0.004,-0.028
156,-0.012,-0.006,-0.023
157,-0.011,-0.007,-0.024
158,-0.031,-0.01,-0.043
159,-0.028,-0.012,-0.04
160,-0.021,-0.013,-0.032
161,-0.011,-0.014,-0.02
162,-0.003,-0.015,-0.011
163,-0.005,-0.017,-0.012
164,-0.001,-0.017,-0.009
165,-0.0,-0.017,-0.009
166,-0.014,-0.018,-0.023
167,-0.025,-0.018,-0.035
168,-0.023,-0.018,-0.034
169,-0.022,-0.018,-0.032
170,-0.006,-0.017,-0.015
171,0.006,-0.017,-0.001
172,-0.017,-0.017,-0.019
173,-0.035,-0.016,-0.034
174,-0.049,-0.015,-0.045
175,-0.041,-0.015,-0.035
176,-0.036,-0.016,-0.03
177,-0.014,-0.017,-0.008
178,-0.001,-0.018,0.005
179,-0.002,-0.018,0.003
180,-0.004,-0.019,-0.0
181,-0.016,-0.02,-0.015
182,-0.006,-0.02,-0.008
183,-0.016,-0.022,-0.021
184,-0.019,-0.023,-0.027
185,-0.015,-0.024,-0.026
186,-0.025,-0.025,-0.036
187,-0.036,-0.027,-0.047
188,-0.038,-0.029,-0.05
189,-0.02,-0.031,-0.031
190,-0.024,-0.032,-0.034
191,-0.035,-0.032,-0.042
192,-0.043,-0.031,-0.049
193,-0.038,-0.028,-0.044
194,-0.031,-0.025,-0.04
195,-0.022,-0.022,-0.031
196,-0.022,-0.02,-0.03
197,-0.019,-0.019,-0.028
198,-0.023,-0.017,-0.032
199,-0.023,-0.016,-0.031
200,-0.022,-0.013,-0.029
201,-0.027,-0.01,-0.032
202,-0.021,-0.007,-0.023
203,-0.007,-0.003,-0.006
204,0.003,0.0,0.007
205,0.012,0.004,0.017
206,0.022,0.007,0.027
207,0.038,0.01,0.043
208,0.042,0.013,0.045
209,0.042,0.015,0.043
210,0.043,0.018,0.042
211,0.043,0.019,0.041
212,0.017,0.019,0.014
213,-0.006,0.019,-0.011
214,-0.015,0.02,-0.022
215,-0.038,0.019,-0.047
216,-0.024,0.018,-0.034
217,0.003,0.017,-0.007
218,0.024,0.017,0.013
219,0.034,0.017,0.024
220,0.035,0.018,0.027
221,0.034,0.017,0.027
222,0.043,0.017,0.035
223,0.028,0.015,0.019
224,0.014,0.013,0.005
225,0.014,0.011,0.005
226,0.01,0.009,0.001
227,-0.018,0.007,-0.027
228,-0.002,0.006,-0.011
229,-0.001,0.006,-0.009
230,0.004,0.004,-0.002
231,0.001,0.003,-0.002
232,-0.002,0.001,-0.002
233,-0.001,-0.002,0.002
234,0.003,-0.005,0.008
235,0.018,-0.009,0.024
236,0.005,-0.013,0.012
237,-0.01,-0.018,-0.002
238,-0.023,-0.022,-0.015
239,-0.024,-0.026,-0.018
240,-0.033,-0.028,-0.03
241,-0.05,-0.028,-0.049
242,-0.06,-0.028,-0.062
243,-0.052,-0.029,-0.056
244,-0.037,-0.029,-0.043
245,-0.026,-0.03,-0.032
246,-0.02,-0.032,-0.027
247,-0.012,-0.033,-0.019
248,-0.022,-0.034,-0.028
249,-0.033,-0.035,-0.038
250,-0.03,-0.033,-0.035
251,-0.035,-0.032,-0.039
252,-0.04,-0.03,-0.044
253,-0.026,-0.026,-0.033
254,-0.008,-0.023,-0.015
255,-0.014,-0.02,-0.022
256,-0.017,-0.017,-0.025
257,-0.013,-0.014,-0.02
258,-0.017,-0.01,-0.022
259,-0.02,-0.007,-0.025
260,-0.02,-0.004,-0.022
261,-0.013,-0.002,-0.013
262,-0.001,-0.0,0.002
263,-0.015,0.001,-0.009
264,-0.009,0.002,-0.002
265,0.017,0.002,0.024
266,0.027,0.002,0.035
267,0.03,0.004,0.037
268,0.026,0.006,0.033
269,0.035,0.008,0.041
270,0.022,0.01,0.026
271,0.006,0.012,0.008
272,-0.013,0.012,-0.012
273,-0.017,0.011,-0.019
274,-0.011,0.01,-0.014
275,-0.004,0.008,-0.008
276,0.004,0.007,0.001
277,0.012,0.005,0.01
278,0.014,0.005,0.012
279,0.022,0.006,0.021
280,0.014,0.007,0.013
281,0.01,0.008,0.008
282,0.004,0.01,0.001
283,0.014,0.011,0.009
284,0.008,0.013,0.003
285,0.007,0.015,0.003
286,0.015,0.018,0.01
287,0.028,0.02,0.022
288,0.031,0.022,0.026
289,0.018,0.025,0.015
290,0.01,0.027,0.011
291,0.004,0.03,0.007
292,0.012,0.032,0.019
293,0.023,0.034,0.032
294,0.042,0.036,0.051
295,0.055,0.036,0.065
296,0.075,0.034,0.084
297,0.079,0.034,0.088
298,0.06,0.034,0.068
299,0.055,0.035,0.062
300,0.042,0.035,0.047
301,0.025,0.037,0.027
302,0.002,0.039,0.003
303,0.005,0.04,0.004
304,0.016,0.041,0.013
305,0.044,0.041,0.041
306,0.036,0.042,0.033
307,0.031,0.044,0.028
308,0.04,0.046,0.039
309,0.051,0.049,0.05
310,0.054,0.052,0.052
311,0.061,0.055,0.058
312,0.061,0.057,0.058
313,0.058,0.058,0.054
314,0.055,0.058,0.052
315,0.038,0.058,0.036
316,0.056,0.059,0.055
317,0.074,0.06,0.073
318,0.096,0.062,0.094
319,0.1,0.064,0.1
320,0.089,0.067,0.092
321,0.066,0.069,0.072
322,0.064,0.071,0.074
323,0.059,0.072,0.071
324,0.069,0.072,0.082
325,0.052,0.071,0.065
326,0.067,0.07,0.08
327,0.08,0.068,0.091
328,0.079,0.068,0.087
329,0.043,0.067,0.051
330,0.031,0.068,0.036
331,0.035,0.068,0.037
332,0.053,0.068,0.054
333,0.06,0.069,0.06
334,0.076,0.07,0.075
335,0.101,0.071,0.099
336,0.105,0.072,0.102
337,0.107,0.073,0.103
338,0.099,0.074,0.095
339,0.102,0.076,0.098
340,0.082,0.078,0.079
341,0.064,0.081,0.062
342,0.062,0.083,0.06
343,0.05,0.085,0.048
344,0.055,0.086,0.053
345,0.068,0.085,0.067
346,0.07,0.084,0.069
347,0.085,0.084,0.085
348,0.102,0.083,0.103
349,0.103,0.083,0.106
350,0.1,0.082,0.105
351,0.101,0.081,0.109
352,0.089,0.08,0.099
353,0.071,0.078,0.084
354,0.071,0.075,0.085
355,0.074,0.073,0.088
356,0.071,0.071,0.084
357,0.066,0.07,0.078
358,0.076,0.07,0.085
359,0.076,0.071,0.082
360,0.067,0.072,0.071
361,0.05,0.072,0.053
362,0.059,0.071,0.061
363,0.06,0.07,0.061
364,0.066,0.068,0.065
365,0.071,0.066,0.07
366,0.067,0.065,0.065
367,0.07,0.065,0.067
368,0.078,0.064,0.075
369,0.074,0.064,0.071
370,0.058,0.065,0.056
371,0.057,0.065,0.056
372,0.061,0.066,0.06
373,0.061,0.066,0.061
374,0.061,0.066,0.062
375,0.067,0.066,0.068
376,0.071,0.065,0.072
377,0.09,0.065,0.091
378,0.081,0.064,0.083
379,0.091,0.064,0.096
380,0.063,0.063,0.07
381,0.049,0.063,0.058
382,0.045,0.063,0.057
383,0.041,0.063,0.054
384,0.06,0.063,0.073
385,0.065,0.064,0.078
386,0.072,0.064,0.083
387,0.068,0.065,0.077
388,0.063,0.066,0.069
389,0.06,0.067,0.064
390,0.053,0.067,0.055
391,0.063,0.068,0.063
392,0.077,0.068,0.076
393,0.082,0.068,0.08
394,0.072,0.067,0.07
395,0.065,0.066,0.062
396,0.068,0.064,0.064
397,0.06,0.06,0.056
398,0.052,0.055,0.05
399,0.048,0.049,0.047
400,0.037,0.04,0.037
