lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.72,0.717,0.784
2,0.488,0.55,0.583
3,0.341,0.409,0.436
4,0.24,0.291,0.313
5,0.144,0.193,0.189
6,0.113,0.114,0.114
7,0.085,0.052,0.049
8,0.043,0.004,-0.02
9,0.011,-0.031,-0.074
10,-0.013,-0.055,-0.115
11,-0.027,-0.07,-0.142
12,-0.038,-0.077,-0.161
13,-0.047,-0.077,-0.176
14,-0.052,-0.072,-0.183
15,-0.057,-0.063,-0.188
16,-0.065,-0.05,-0.193
17,-0.069,-0.036,-0.193
18,-0.063,-0.02,-0.181
19,-0.056,-0.004,-0.163
20,-0.04,0.013,-0.132
21,-0.026,0.028,-0.095
22,0.005,0.043,-0.04
23,0.032,0.056,0.019
24,0.06,0.067,0.084
25,0.073,0.076,0.143
26,0.094,0.078,0.21
27,0.129,0.079,0.285
28,0.148,0.08,0.335
29,0.158,0.08,0.361
30,0.154,0.078,0.356
31,0.134,0.075,0.322
32,0.078,0.068,0.242
33,0.041,0.059,0.165
34,0.026,0.047,0.102
35,0.007,0.034,0.039
36,-0.014,0.02,-0.018
37,-0.022,0.007,-0.063
38,-0.029,-0.004,-0.098
39,-0.035,-0.015,-0.126
40,-0.04,-0.024,-0.148
41,-0.043,-0.031,-0.162
42,-0.045,-0.036,-0.17
43,-0.042,-0.037,-0.171
44,-0.047,-0.035,-0.176
45,-0.047,-0.03,-0.175
46,-0.047,-0.023,-0.172
47,-0.04,-0.013,-0.161
48,-0.032,-0.001,-0.146
49,-0.016,0.013,-0.12
50,-0.006,0.027,-0.09
51,0.029,0.041,-0.034
52,0.054,0.056,0.02
53,0.075,0.07,0.077
54,0.108,0.081,0.148
55,0.149,0.089,0.229
56,0.165,0.095,0.287
57,0.158,0.098,0.321
58,0.155,0.098,0.343
59,0.133,0.095,0.33
60,0.107,0.09,0.293
61,0.075,0.083,0.24
62,0.062,0.074,0.189
63,0.06,0.064,0.138
64,0.056,0.053,0.085
65,0.028,0.041,0.019
66,0.0,0.029,-0.039
67,-0.016,0.016,-0.082
68,-0.016,0.004,-0.107
69,-0.019,-0.007,-0.127
70,-0.024,-0.016,-0.143
71,-0.029,-0.024,-0.155
72,-0.037,-0.028,-0.167
73,-0.043,-0.03,-0.174
74,-0.04,-0.029,-0.172
75,-0.044,-0.026,-0.171
76,-0.045,-0.019,-0.168
77,-0.037,-0.009,-0.153
78,-0.017,0.002,-0.125
79,-0.0,0.015,-0.093
80,0.02,0.028,-0.053
81,0.054,0.04,0.004
82,0.09,0.051,0.066
83,0.087,0.061,0.104
84,0.081,0.069,0.145
85,0.083,0.075,0.196
86,0.095,0.08,0.247
87,0.1,0.083,0.282
88,0.105,0.084,0.301
89,0.112,0.082,0.304
90,0.101,0.078,0.275
91,0.085,0.072,0.229
92,0.074,0.066,0.175
93,0.06,0.058,0.113
94,0.048,0.049,0.055
95,0.037,0.039,0.006
96,0.025,0.027,-0.035
97,0.005,0.016,-0.075
98,-0.008,0.005,-0.104
99,-0.021,-0.006,-0.127
100,-0.035,-0.016,-0.145
101,-0.047,-0.025,-0.158
102,-0.054,-0.031,-0.166
103,-0.054,-0.036,-0.168
104,-0.054,-0.039,-0.169
105,-0.051,-0.041,-0.166
106,-0.047,-0.04,-0.158
107,-0.041,-0.038,-0.144
108,-0.032,-0.036,-0.121
109,-0.023,-0.032,-0.092
110,-0.013,-0.027,-0.056
111,-0.012,-0.021,-0.024
112,-0.003,-0.015,0.022
113,0.001,-0.009,0.068
114,-0.003,-0.003,0.107
115,-0.007,0.002,0.142
116,0.006,0.006,0.18
117,0.018,0.01,0.206
118,0.016,0.012,0.21
119,0.022,0.014,0.2
120,0.018,0.014,0.168
121,0.014,0.013,0.129
122,0.014,0.009,0.086
123,0.017,0.005,0.044
124,0.013,0.0,0.0
125,0.006,-0.005,-0.04
126,0.005,-0.011,-0.067
127,-0.003,-0.015,-0.095
128,-0.014,-0.019,-0.119
129,-0.018,-0.021,-0.133
130,-0.027,-0.022,-0.146
131,-0.032,-0.021,-0.152
132,-0.029,-0.018,-0.152
133,-0.028,-0.013,-0.151
134,-0.018,-0.006,-0.142
135,-0.014,0.002,-0.137
136,-0.013,0.011,-0.129
137,-0.01,0.021,-0.116
138,-0.003,0.032,-0.094
139,0.011,0.043,-0.062
140,0.028,0.055,-0.021
141,0.054,0.067,0.033
142,0.073,0.078,0.087
143,0.091,0.088,0.144
144,0.125,0.096,0.21
145,0.145,0.103,0.26
146,0.145,0.108,0.287
147,0.155,0.111,0.31
148,0.155,0.113,0.307
149,0.145,0.111,0.283
150,0.134,0.107,0.245
151,0.116,0.101,0.196
152,0.103,0.092,0.145
153,0.09,0.082,0.095
154,0.068,0.072,0.04
155,0.042,0.059,-0.01
156,0.025,0.045,-0.047
157,0.019,0.031,-0.071
158,0.002,0.018,-0.098
159,-0.014,0.006,-0.12
160,-0.021,-0.004,-0.133
161,-0.029,-0.011,-0.142
162,-0.032,-0.016,-0.147
163,-0.035,-0.019,-0.15
164,-0.033,-0.019,-0.147
165,-0.028,-0.016,-0.139
166,-0.026,-0.012,-0.13
167,-0.015,-0.005,-0.108
168,-0.011,0.002,-0.086
169,-0.002,0.012,-0.056
170,0.007,0.021,-0.022
171,0.026,0.03,0.026
172,0.044,0.039,0.077
173,0.062,0.047,0.129
174,0.067,0.053,0.169
175,0.082,0.059,0.208
176,0.08,0.063,0.233
177,0.086,0.065,0.248
178,0.107,0.065,0.258
179,0.123,0.064,0.25
180,0.105,0.06,0.206
181,0.074,0.055,0.144
182,0.04,0.049,0.08
183,0.01,0.042,0.021
184,0.002,0.033,-0.017
185,-0.003,0.023,-0.048
186,-0.011,0.01,-0.078
187,-0.011,-0.002,-0.096
188,-0.012,-0.013,-0.109
189,-0.016,-0.022,-0.119
190,-0.024,-0.028,-0.129
191,-0.032,-0.032,-0.138
192,-0.037,-0.034,-0.144
193,-0.039,-0.032,-0.146
194,-0.037,-0.028,-0.144
195,-0.034,-0.022,-0.138
196,-0.027,-0.014,-0.124
197,-0.023,-0.005,-0.109
198,-0.017,0.006,-0.086
199,-0.007,0.018,-0.053
200,0.013,0.03,-0.009
201,0.026,0.043,0.035
202,0.04,0.056,0.083
203,0.057,0.068,0.134
204,0.076,0.078,0.184
205,0.084,0.086,0.221
206,0.109,0.09,0.261
207,0.142,0.093,0.291
208,0.169,0.094,0.302
209,0.187,0.095,0.294
210,0.166,0.094,0.247
211,0.107,0.09,0.168
212,0.074,0.085,0.105
213,0.06,0.078,0.057
214,0.04,0.069,0.009
215,0.033,0.059,-0.024
216,0.026,0.048,-0.052
217,0.014,0.037,-0.078
218,0.014,0.028,-0.09
219,0.014,0.019,-0.099
220,0.004,0.011,-0.112
221,-0.003,0.004,-0.121
222,-0.015,-0.0,-0.131
223,-0.025,-0.004,-0.138
224,-0.03,-0.005,-0.139
225,-0.023,-0.004,-0.128
226,-0.017,-0.001,-0.115
227,-0.006,0.003,-0.093
228,0.008,0.009,-0.064
229,0.019,0.016,-0.03
230,0.027,0.024,0.009
231,0.038,0.033,0.057
232,0.039,0.043,0.1
233,0.05,0.051,0.15
234,0.068,0.056,0.199
235,0.085,0.059,0.243
236,0.094,0.06,0.27
237,0.092,0.059,0.272
238,0.088,0.058,0.254
239,0.07,0.055,0.215
240,0.056,0.051,0.166
241,0.042,0.045,0.111
242,0.032,0.039,0.061
243,0.03,0.032,0.023
244,0.025,0.024,-0.012
245,0.009,0.016,-0.05
246,0.002,0.007,-0.074
247,-0.0,-0.001,-0.09
248,-0.016,-0.008,-0.113
249,-0.023,-0.014,-0.128
250,-0.024,-0.018,-0.136
251,-0.028,-0.02,-0.143
252,-0.044,-0.021,-0.156
253,-0.04,-0.021,-0.153
254,-0.045,-0.019,-0.154
255,-0.043,-0.017,-0.147
256,-0.031,-0.013,-0.127
257,-0.018,-0.008,-0.1
258,-0.005,-0.003,-0.068
259,0.007,0.004,-0.031
260,0.022,0.011,0.013
261,0.036,0.017,0.062
262,0.042,0.022,0.109
263,0.045,0.026,0.154
264,0.048,0.03,0.194
265,0.051,0.032,0.226
266,0.048,0.034,0.238
267,0.051,0.034,0.233
268,0.04,0.032,0.201
269,0.031,0.029,0.161
270,0.028,0.023,0.122
271,0.018,0.017,0.073
272,0.007,0.01,0.025
273,-0.006,0.003,-0.021
274,-0.006,-0.004,-0.052
275,-0.016,-0.01,-0.084
276,-0.018,-0.016,-0.104
277,-0.019,-0.02,-0.118
278,-0.019,-0.024,-0.126
279,-0.024,-0.027,-0.136
280,-0.034,-0.028,-0.147
281,-0.041,-0.028,-0.153
282,-0.045,-0.026,-0.156
283,-0.045,-0.022,-0.153
284,-0.041,-0.017,-0.146
285,-0.033,-0.01,-0.13
286,-0.026,-0.002,-0.11
287,-0.016,0.006,-0.084
288,0.001,0.015,-0.047
289,0.028,0.023,0.005
290,0.047,0.032,0.059
291,0.07,0.039,0.121
292,0.072,0.046,0.168
293,0.081,0.051,0.215
294,0.092,0.056,0.254
295,0.079,0.058,0.263
296,0.057,0.059,0.251
297,0.052,0.059,0.233
298,0.056,0.056,0.207
299,0.042,0.053,0.161
300,0.044,0.048,0.117
301,0.057,0.041,0.082
302,0.066,0.034,0.048
303,0.046,0.026,-0.001
304,0.025,0.018,-0.046
305,0.009,0.009,-0.081
306,-0.009,0.001,-0.111
307,-0.023,-0.006,-0.133
308,-0.027,-0.011,-0.144
309,-0.033,-0.014,-0.152
310,-0.034,-0.016,-0.154
311,-0.036,-0.016,-0.155
312,-0.035,-0.014,-0.152
313,-0.029,-0.01,-0.145
314,-0.02,-0.005,-0.132
315,-0.015,0.002,-0.117
316,-0.001,0.009,-0.089
317,0.009,0.016,-0.058
318,0.018,0.024,-0.02
319,0.03,0.031,0.029
320,0.051,0.037,0.094
321,0.065,0.043,0.156
322,0.074,0.049,0.209
323,0.073,0.054,0.242
324,0.08,0.058,0.271
325,0.086,0.061,0.284
326,0.076,0.062,0.266
327,0.075,0.061,0.236
328,0.069,0.058,0.196
329,0.069,0.052,0.158
330,0.037,0.044,0.093
331,0.026,0.036,0.042
332,0.02,0.026,-0.001
333,0.024,0.017,-0.031
334,0.008,0.007,-0.069
335,0.0,-0.002,-0.095
336,-0.012,-0.009,-0.118
337,-0.029,-0.016,-0.141
338,-0.035,-0.021,-0.152
339,-0.038,-0.024,-0.158
340,-0.04,-0.026,-0.162
341,-0.036,-0.027,-0.16
342,-0.037,-0.025,-0.158
343,-0.04,-0.021,-0.155
344,-0.04,-0.016,-0.147
345,-0.029,-0.01,-0.124
346,-0.022,-0.004,-0.097
347,-0.01,0.003,-0.06
348,0.005,0.01,-0.012
349,0.019,0.017,0.038
350,0.031,0.023,0.089
351,0.046,0.029,0.144
352,0.058,0.034,0.194
353,0.077,0.038,0.236
354,0.079,0.042,0.252
355,0.071,0.043,0.246
356,0.063,0.043,0.226
357,0.059,0.04,0.194
358,0.034,0.037,0.138
359,0.02,0.033,0.088
360,0.028,0.027,0.053
361,0.021,0.02,0.009
362,0.015,0.013,-0.032
363,0.001,0.007,-0.07
364,-0.006,0.001,-0.098
365,-0.019,-0.004,-0.122
366,-0.026,-0.008,-0.138
367,-0.025,-0.01,-0.144
368,-0.021,-0.012,-0.147
369,-0.019,-0.012,-0.148
370,-0.018,-0.011,-0.148
371,-0.019,-0.008,-0.147
372,-0.013,-0.003,-0.137
373,-0.006,0.004,-0.122
374,-0.011,0.012,-0.11
375,-0.004,0.02,-0.086
376,0.012,0.03,-0.048
377,0.024,0.04,-0.008
378,0.043,0.05,0.042
379,0.081,0.059,0.112
380,0.106,0.066,0.177
381,0.088,0.073,0.207
382,0.083,0.078,0.239
383,0.084,0.081,0.263
384,0.109,0.082,0.288
385,0.086,0.081,0.26
386,0.064,0.078,0.217
387,0.057,0.072,0.175
388,0.05,0.065,0.128
389,0.042,0.056,0.078
390,0.039,0.045,0.034
391,0.035,0.032,-0.006
392,0.025,0.019,-0.044
393,0.009,0.006,-0.078
394,-0.009,-0.008,-0.107
395,-0.02,-0.02,-0.126
396,-0.031,-0.03,-0.142
397,-0.037,-0.038,-0.151
398,-0.035,-0.041,-0.152
399,-0.037,-0.038,-0.154
400,-0.033,-0.029,-0.149
