lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.61,0.618,0.77
2,0.326,0.444,0.547
3,0.191,0.303,0.374
4,0.103,0.191,0.217
5,0.07,0.104,0.095
6,0.032,0.039,-0.011
7,0.015,-0.008,-0.089
8,0.007,-0.039,-0.143
9,0.003,-0.057,-0.178
10,0.0,-0.065,-0.201
11,-0.001,-0.065,-0.213
12,-0.019,-0.058,-0.23
13,-0.01,-0.047,-0.23
14,-0.004,-0.032,-0.231
15,-0.007,-0.016,-0.233
16,0.006,0.001,-0.224
17,0.001,0.018,-0.222
18,0.004,0.034,-0.215
19,0.006,0.048,-0.205
20,0.008,0.061,-0.186
21,0.012,0.071,-0.155
22,0.024,0.078,-0.105
23,0.043,0.083,-0.035
24,0.044,0.086,0.041
25,0.085,0.086,0.152
26,0.121,0.077,0.278
27,0.124,0.07,0.388
28,0.1,0.067,0.468
29,0.057,0.064,0.502
30,0.045,0.061,0.499
31,0.06,0.057,0.455
32,0.08,0.053,0.374
33,0.072,0.048,0.256
34,0.039,0.042,0.126
35,0.014,0.032,0.02
36,0.004,0.022,-0.06
37,-0.001,0.012,-0.121
38,-0.011,0.004,-0.166
39,-0.015,-0.003,-0.195
40,-0.018,-0.008,-0.215
41,-0.025,-0.013,-0.227
42,-0.024,-0.017,-0.233
43,-0.021,-0.019,-0.237
44,-0.02,-0.02,-0.239
45,-0.019,-0.018,-0.238
46,-0.021,-0.015,-0.236
47,-0.016,-0.011,-0.227
48,-0.009,-0.006,-0.213
49,-0.008,0.0,-0.196
50,-0.015,0.008,-0.178
51,-0.011,0.015,-0.14
52,0.009,0.02,-0.079
53,0.022,0.025,-0.002
54,0.029,0.028,0.088
55,0.027,0.033,0.184
56,0.056,0.037,0.299
57,0.091,0.04,0.408
58,0.118,0.041,0.495
59,0.105,0.04,0.514
60,0.059,0.039,0.458
61,0.019,0.038,0.363
62,-0.004,0.035,0.251
63,0.01,0.03,0.153
64,0.018,0.025,0.061
65,0.013,0.019,-0.023
66,-0.006,0.011,-0.094
67,-0.019,0.004,-0.149
68,-0.015,-0.004,-0.18
69,-0.009,-0.011,-0.198
70,-0.013,-0.018,-0.212
71,-0.009,-0.023,-0.217
72,-0.017,-0.026,-0.227
73,-0.028,-0.028,-0.238
74,-0.033,-0.029,-0.243
75,-0.03,-0.029,-0.24
76,-0.022,-0.026,-0.232
77,-0.025,-0.021,-0.228
78,-0.025,-0.015,-0.216
79,-0.025,-0.008,-0.198
80,-0.023,-0.0,-0.167
81,-0.01,0.008,-0.116
82,-0.011,0.015,-0.059
83,-0.014,0.021,0.011
84,0.015,0.024,0.118
85,0.038,0.026,0.235
86,0.053,0.028,0.344
87,0.061,0.032,0.435
88,0.055,0.035,0.483
89,0.086,0.036,0.496
90,0.075,0.035,0.437
91,0.063,0.033,0.341
92,0.063,0.031,0.234
93,0.02,0.027,0.11
94,0.015,0.021,0.022
95,0.005,0.015,-0.052
96,-0.002,0.01,-0.112
97,-0.01,0.004,-0.156
98,-0.013,-0.002,-0.185
99,-0.024,-0.006,-0.208
100,-0.036,-0.009,-0.224
101,-0.033,-0.012,-0.229
102,-0.035,-0.013,-0.235
103,-0.014,-0.013,-0.228
104,-0.006,-0.012,-0.224
105,-0.004,-0.01,-0.22
106,-0.005,-0.007,-0.216
107,-0.01,-0.002,-0.208
108,-0.011,0.004,-0.194
109,-0.023,0.011,-0.177
110,-0.012,0.018,-0.136
111,0.009,0.025,-0.077
112,0.042,0.031,0.004
113,0.054,0.037,0.09
114,0.066,0.041,0.19
115,0.059,0.043,0.284
116,0.076,0.043,0.381
117,0.108,0.042,0.469
118,0.074,0.04,0.486
119,0.042,0.038,0.449
120,0.036,0.035,0.377
121,0.052,0.031,0.289
122,0.014,0.025,0.168
123,-0.002,0.019,0.064
124,-0.003,0.013,-0.016
125,-0.004,0.007,-0.077
126,-0.016,0.001,-0.132
127,-0.02,-0.005,-0.168
128,-0.027,-0.01,-0.194
129,-0.029,-0.015,-0.208
130,-0.029,-0.019,-0.218
131,-0.038,-0.023,-0.23
132,-0.034,-0.026,-0.233
133,-0.035,-0.027,-0.236
134,-0.029,-0.027,-0.232
135,-0.022,-0.025,-0.225
136,-0.015,-0.021,-0.214
137,-0.003,-0.017,-0.196
138,0.006,-0.013,-0.173
139,0.005,-0.009,-0.146
140,0.002,-0.005,-0.107
141,-0.015,-0.001,-0.06
142,-0.012,0.003,0.013
143,0.0,0.004,0.105
144,0.01,0.005,0.207
145,0.013,0.007,0.307
146,0.028,0.008,0.396
147,0.003,0.007,0.425
148,0.008,0.006,0.426
149,0.024,0.005,0.385
150,0.018,0.004,0.304
151,0.01,0.001,0.208
152,-0.006,-0.002,0.105
153,-0.013,-0.007,0.019
154,-0.018,-0.011,-0.054
155,-0.02,-0.015,-0.111
156,-0.028,-0.019,-0.156
157,-0.027,-0.021,-0.183
158,-0.031,-0.022,-0.204
159,-0.025,-0.022,-0.213
160,-0.02,-0.022,-0.22
161,-0.021,-0.022,-0.225
162,-0.021,-0.022,-0.229
163,-0.023,-0.021,-0.229
164,-0.022,-0.021,-0.225
165,-0.026,-0.02,-0.219
166,-0.024,-0.019,-0.208
167,-0.025,-0.017,-0.192
168,-0.024,-0.014,-0.169
169,-0.018,-0.011,-0.135
170,-0.015,-0.008,-0.09
171,-0.007,-0.005,-0.026
172,0.001,-0.003,0.048
173,0.013,0.0,0.138
174,0.019,0.003,0.23
175,0.03,0.005,0.323
176,0.039,0.006,0.397
177,0.024,0.007,0.424
178,-0.001,0.007,0.403
179,-0.018,0.006,0.343
180,-0.026,0.004,0.256
181,-0.025,0.002,0.16
182,-0.011,-0.002,0.075
183,-0.002,-0.005,0.001
184,0.004,-0.008,-0.06
185,0.004,-0.011,-0.11
186,-0.001,-0.016,-0.149
187,-0.007,-0.02,-0.178
188,-0.014,-0.023,-0.198
189,-0.017,-0.026,-0.209
190,-0.022,-0.029,-0.22
191,-0.032,-0.032,-0.231
192,-0.034,-0.034,-0.235
193,-0.038,-0.034,-0.236
194,-0.044,-0.033,-0.233
195,-0.04,-0.03,-0.224
196,-0.046,-0.027,-0.217
197,-0.051,-0.023,-0.203
198,-0.045,-0.019,-0.174
199,-0.032,-0.015,-0.128
200,-0.019,-0.011,-0.071
201,-0.015,-0.008,-0.008
202,0.0,-0.005,0.08
203,0.015,-0.003,0.18
204,0.022,0.0,0.278
205,0.014,0.004,0.354
206,0.016,0.008,0.414
207,0.012,0.01,0.424
208,0.019,0.012,0.394
209,0.034,0.011,0.332
210,0.026,0.009,0.239
211,-0.001,0.005,0.134
212,0.017,-0.0,0.059
213,0.018,-0.005,-0.013
214,0.004,-0.01,-0.078
215,-0.006,-0.014,-0.127
216,-0.026,-0.018,-0.169
217,-0.037,-0.022,-0.195
218,-0.04,-0.025,-0.212
219,-0.036,-0.027,-0.221
220,-0.036,-0.028,-0.229
221,-0.031,-0.028,-0.23
222,-0.035,-0.027,-0.231
223,-0.035,-0.024,-0.227
224,-0.043,-0.021,-0.225
225,-0.051,-0.017,-0.221
226,-0.051,-0.012,-0.211
227,-0.039,-0.007,-0.187
228,-0.025,-0.002,-0.151
229,-0.014,0.003,-0.103
230,0.02,0.007,-0.029
231,0.043,0.012,0.051
232,0.063,0.017,0.145
233,0.08,0.021,0.25
234,0.073,0.024,0.341
235,0.071,0.025,0.421
236,0.034,0.026,0.444
237,0.019,0.026,0.43
238,0.024,0.025,0.386
239,0.009,0.021,0.301
240,0.014,0.018,0.208
241,0.004,0.014,0.105
242,-0.014,0.009,0.01
243,-0.02,0.003,-0.063
244,-0.024,-0.004,-0.119
245,-0.024,-0.011,-0.158
246,-0.022,-0.016,-0.183
247,-0.018,-0.022,-0.198
248,-0.018,-0.027,-0.21
249,-0.02,-0.03,-0.22
250,-0.027,-0.033,-0.228
251,-0.037,-0.033,-0.232
252,-0.032,-0.031,-0.225
253,-0.028,-0.027,-0.217
254,-0.029,-0.022,-0.211
255,-0.028,-0.016,-0.202
256,-0.015,-0.01,-0.18
257,-0.012,-0.004,-0.155
258,-0.01,0.001,-0.119
259,-0.005,0.006,-0.072
260,0.002,0.009,-0.01
261,0.016,0.012,0.073
262,0.013,0.016,0.167
263,0.021,0.019,0.275
264,0.021,0.022,0.37
265,0.046,0.023,0.44
266,0.058,0.023,0.458
267,0.073,0.022,0.437
268,0.041,0.019,0.352
269,0.007,0.016,0.245
270,0.005,0.011,0.148
271,0.011,0.008,0.064
272,0.003,0.004,-0.019
273,-0.009,0.0,-0.087
274,-0.014,-0.003,-0.137
275,-0.023,-0.007,-0.174
276,-0.018,-0.011,-0.194
277,-0.021,-0.015,-0.209
278,-0.014,-0.018,-0.213
279,-0.017,-0.019,-0.22
280,-0.022,-0.019,-0.224
281,-0.025,-0.017,-0.224
282,-0.031,-0.015,-0.223
283,-0.026,-0.012,-0.215
284,-0.027,-0.008,-0.207
285,-0.022,-0.003,-0.194
286,-0.016,0.003,-0.175
287,-0.007,0.009,-0.141
288,0.017,0.015,-0.087
289,0.036,0.022,-0.022
290,0.044,0.028,0.052
291,0.067,0.033,0.151
292,0.071,0.036,0.256
293,0.057,0.037,0.355
294,0.04,0.038,0.428
295,0.019,0.038,0.447
296,0.028,0.037,0.434
297,0.045,0.034,0.386
298,0.043,0.031,0.305
299,0.063,0.028,0.22
300,0.043,0.025,0.115
301,0.021,0.02,0.023
302,-0.005,0.012,-0.058
303,-0.014,0.005,-0.115
304,-0.013,-0.003,-0.152
305,-0.014,-0.011,-0.178
306,-0.02,-0.019,-0.197
307,-0.022,-0.025,-0.208
308,-0.025,-0.029,-0.215
309,-0.033,-0.03,-0.225
310,-0.038,-0.029,-0.229
311,-0.034,-0.026,-0.227
312,-0.026,-0.02,-0.22
313,-0.016,-0.012,-0.211
314,-0.017,-0.003,-0.203
315,-0.014,0.006,-0.19
316,-0.006,0.015,-0.164
317,0.003,0.023,-0.123
318,0.018,0.031,-0.068
319,0.03,0.039,-0.001
320,0.045,0.046,0.088
321,0.044,0.054,0.185
322,0.033,0.061,0.28
323,0.05,0.066,0.382
324,0.122,0.07,0.483
325,0.152,0.072,0.515
326,0.138,0.072,0.468
327,0.111,0.071,0.386
328,0.094,0.068,0.293
329,0.108,0.063,0.199
330,0.083,0.057,0.094
331,0.031,0.051,-0.01
332,0.004,0.045,-0.084
333,-0.0,0.038,-0.129
334,-0.009,0.029,-0.161
335,-0.016,0.02,-0.183
336,-0.013,0.012,-0.195
337,-0.013,0.004,-0.203
338,-0.009,-0.002,-0.206
339,-0.006,-0.007,-0.209
340,-0.003,-0.01,-0.21
341,-0.002,-0.011,-0.207
342,-0.008,-0.01,-0.207
343,-0.009,-0.007,-0.201
344,-0.007,-0.004,-0.19
345,-0.005,0.001,-0.173
346,-0.001,0.006,-0.144
347,0.002,0.013,-0.102
348,0.007,0.022,-0.042
349,0.022,0.032,0.035
350,0.041,0.039,0.131
351,0.06,0.045,0.24
352,0.084,0.05,0.352
353,0.071,0.054,0.43
354,0.049,0.057,0.458
355,0.039,0.057,0.446
356,0.059,0.055,0.406
357,0.096,0.055,0.339
358,0.103,0.054,0.242
359,0.083,0.052,0.129
360,0.052,0.049,0.027
361,0.033,0.044,-0.052
362,0.02,0.036,-0.11
363,0.008,0.03,-0.152
364,0.008,0.024,-0.174
365,0.01,0.019,-0.186
366,0.01,0.014,-0.194
367,0.015,0.011,-0.197
368,0.017,0.01,-0.2
369,0.013,0.011,-0.203
370,0.009,0.013,-0.203
371,0.007,0.017,-0.198
372,0.01,0.021,-0.191
373,0.011,0.027,-0.182
374,0.004,0.033,-0.171
375,0.009,0.04,-0.145
376,0.024,0.049,-0.104
377,0.043,0.057,-0.047
378,0.051,0.065,0.018
379,0.05,0.072,0.098
380,0.053,0.078,0.195
381,0.063,0.083,0.299
382,0.097,0.086,0.404
383,0.142,0.087,0.492
384,0.154,0.086,0.517
385,0.153,0.084,0.478
386,0.127,0.079,0.386
387,0.055,0.072,0.252
388,0.048,0.063,0.153
389,0.041,0.053,0.057
390,0.022,0.041,-0.028
391,-0.007,0.028,-0.1
392,-0.024,0.015,-0.15
393,-0.02,0.002,-0.175
394,-0.019,-0.011,-0.194
395,-0.021,-0.021,-0.204
396,-0.011,-0.029,-0.205
397,-0.011,-0.034,-0.208
398,-0.018,-0.033,-0.215
399,-0.018,-0.025,-0.215
400,-0.026,-0.01,-0.217
