lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.603,0.622,0.816
2,0.338,0.451,0.614
3,0.163,0.311,0.41
4,0.12,0.198,0.25
5,0.103,0.109,0.112
6,0.067,0.042,-0.009
7,0.023,-0.008,-0.107
8,-0.003,-0.043,-0.177
9,-0.014,-0.064,-0.221
10,-0.02,-0.075,-0.25
11,-0.014,-0.077,-0.264
12,-0.013,-0.072,-0.272
13,-0.028,-0.061,-0.283
14,-0.031,-0.047,-0.288
15,-0.032,-0.03,-0.289
16,-0.021,-0.012,-0.283
17,-0.016,0.007,-0.278
18,-0.015,0.026,-0.272
19,-0.005,0.044,-0.255
20,0.004,0.06,-0.229
21,0.01,0.075,-0.191
22,0.021,0.087,-0.135
23,0.035,0.097,-0.06
24,0.082,0.104,0.048
25,0.154,0.108,0.191
26,0.189,0.103,0.344
27,0.179,0.1,0.485
28,0.116,0.099,0.581
29,0.075,0.099,0.632
30,0.07,0.097,0.63
31,0.133,0.093,0.589
32,0.142,0.089,0.472
33,0.12,0.083,0.32
34,0.07,0.074,0.162
35,0.021,0.06,0.026
36,0.008,0.044,-0.072
37,-0.004,0.028,-0.147
38,-0.005,0.013,-0.197
39,-0.012,0.002,-0.234
40,-0.017,-0.008,-0.257
41,-0.021,-0.016,-0.271
42,-0.016,-0.022,-0.276
43,-0.018,-0.026,-0.281
44,-0.025,-0.026,-0.286
45,-0.028,-0.024,-0.288
46,-0.029,-0.019,-0.285
47,-0.021,-0.012,-0.277
48,-0.012,-0.001,-0.264
49,-0.022,0.011,-0.252
50,-0.027,0.024,-0.227
51,-0.008,0.035,-0.18
52,0.019,0.043,-0.11
53,0.032,0.051,-0.021
54,0.035,0.059,0.088
55,0.043,0.067,0.22
56,0.093,0.074,0.379
57,0.168,0.077,0.538
58,0.225,0.077,0.656
59,0.222,0.075,0.683
60,0.132,0.072,0.612
61,0.066,0.067,0.491
62,0.017,0.059,0.345
63,0.02,0.051,0.208
64,0.029,0.043,0.083
65,0.026,0.035,-0.024
66,-0.001,0.026,-0.113
67,-0.022,0.016,-0.179
68,-0.032,0.005,-0.223
69,-0.032,-0.006,-0.25
70,-0.029,-0.015,-0.268
71,-0.039,-0.023,-0.281
72,-0.049,-0.027,-0.291
73,-0.04,-0.03,-0.292
74,-0.033,-0.031,-0.292
75,-0.033,-0.03,-0.291
76,-0.031,-0.025,-0.286
77,-0.025,-0.019,-0.278
78,-0.009,-0.01,-0.259
79,0.013,-0.0,-0.229
80,0.016,0.011,-0.193
81,0.014,0.024,-0.143
82,0.019,0.037,-0.073
83,0.045,0.045,0.026
84,0.074,0.05,0.153
85,0.086,0.051,0.295
86,0.068,0.052,0.429
87,0.043,0.054,0.538
88,0.05,0.054,0.607
89,0.071,0.053,0.614
90,0.099,0.051,0.556
91,0.096,0.047,0.44
92,0.073,0.042,0.293
93,0.037,0.034,0.144
94,0.005,0.025,0.017
95,-0.022,0.013,-0.084
96,-0.025,0.002,-0.153
97,-0.021,-0.009,-0.201
98,-0.025,-0.018,-0.236
99,-0.035,-0.026,-0.262
100,-0.048,-0.034,-0.281
101,-0.045,-0.04,-0.288
102,-0.044,-0.043,-0.291
103,-0.041,-0.044,-0.293
104,-0.038,-0.043,-0.292
105,-0.033,-0.04,-0.288
106,-0.031,-0.035,-0.282
107,-0.037,-0.028,-0.275
108,-0.047,-0.02,-0.262
109,-0.043,-0.011,-0.234
110,-0.03,-0.002,-0.187
111,-0.014,0.006,-0.122
112,-0.006,0.014,-0.039
113,-0.003,0.023,0.063
114,0.011,0.032,0.191
115,0.055,0.038,0.34
116,0.088,0.043,0.476
117,0.125,0.045,0.572
118,0.114,0.046,0.598
119,0.084,0.045,0.557
120,0.062,0.041,0.465
121,0.041,0.036,0.339
122,0.037,0.03,0.206
123,0.034,0.025,0.082
124,0.026,0.02,-0.021
125,0.001,0.013,-0.107
126,-0.02,0.003,-0.172
127,-0.037,-0.008,-0.221
128,-0.04,-0.018,-0.25
129,-0.044,-0.027,-0.27
130,-0.047,-0.033,-0.282
131,-0.049,-0.038,-0.289
132,-0.05,-0.041,-0.293
133,-0.047,-0.043,-0.294
134,-0.045,-0.042,-0.292
135,-0.047,-0.038,-0.29
136,-0.04,-0.033,-0.281
137,-0.034,-0.026,-0.267
138,-0.029,-0.018,-0.243
139,-0.027,-0.008,-0.209
140,-0.023,0.003,-0.16
141,-0.008,0.014,-0.089
142,0.024,0.023,0.009
143,0.063,0.031,0.135
144,0.079,0.037,0.268
145,0.046,0.043,0.386
146,0.02,0.047,0.491
147,0.033,0.051,0.567
148,0.097,0.053,0.593
149,0.154,0.054,0.553
150,0.135,0.053,0.44
151,0.075,0.05,0.291
152,0.021,0.043,0.145
153,-0.007,0.034,0.022
154,-0.015,0.024,-0.074
155,-0.004,0.014,-0.14
156,-0.003,0.005,-0.189
157,-0.013,-0.003,-0.226
158,-0.02,-0.011,-0.251
159,-0.025,-0.018,-0.268
160,-0.021,-0.024,-0.276
161,-0.024,-0.028,-0.282
162,-0.03,-0.031,-0.287
163,-0.032,-0.032,-0.287
164,-0.038,-0.031,-0.286
165,-0.043,-0.029,-0.283
166,-0.04,-0.024,-0.273
167,-0.041,-0.017,-0.257
168,-0.038,-0.01,-0.229
169,-0.028,-0.004,-0.187
170,-0.019,0.003,-0.129
171,-0.018,0.01,-0.055
172,-0.007,0.02,0.044
173,0.022,0.029,0.168
174,0.077,0.036,0.311
175,0.12,0.039,0.445
176,0.13,0.04,0.537
177,0.094,0.04,0.567
178,0.056,0.039,0.535
179,0.024,0.036,0.45
180,0.024,0.033,0.339
181,0.022,0.03,0.217
182,0.023,0.026,0.097
183,0.015,0.021,-0.011
184,0.002,0.013,-0.097
185,-0.013,0.003,-0.164
186,-0.02,-0.007,-0.208
187,-0.02,-0.017,-0.238
188,-0.028,-0.025,-0.26
189,-0.038,-0.032,-0.275
190,-0.045,-0.037,-0.284
191,-0.044,-0.041,-0.289
192,-0.04,-0.044,-0.29
193,-0.047,-0.044,-0.291
194,-0.052,-0.043,-0.289
195,-0.053,-0.039,-0.283
196,-0.05,-0.033,-0.27
197,-0.043,-0.025,-0.249
198,-0.042,-0.016,-0.218
199,-0.029,-0.006,-0.169
200,-0.006,0.003,-0.098
201,0.021,0.01,-0.005
202,0.036,0.015,0.104
203,0.03,0.02,0.225
204,0.006,0.024,0.345
205,0.01,0.028,0.46
206,0.053,0.032,0.553
207,0.092,0.033,0.585
208,0.113,0.033,0.545
209,0.079,0.031,0.436
210,0.034,0.027,0.296
211,0.006,0.021,0.16
212,-0.011,0.012,0.041
213,-0.002,0.003,-0.05
214,0.001,-0.006,-0.121
215,-0.009,-0.013,-0.179
216,-0.029,-0.02,-0.224
217,-0.042,-0.027,-0.254
218,-0.047,-0.033,-0.272
219,-0.047,-0.038,-0.281
220,-0.047,-0.041,-0.286
221,-0.052,-0.043,-0.29
222,-0.057,-0.042,-0.291
223,-0.054,-0.04,-0.286
224,-0.058,-0.036,-0.283
225,-0.062,-0.03,-0.275
226,-0.053,-0.024,-0.256
227,-0.04,-0.017,-0.228
228,-0.029,-0.01,-0.189
229,-0.012,-0.003,-0.131
230,-0.001,0.007,-0.056
231,0.026,0.016,0.042
232,0.055,0.024,0.161
233,0.071,0.03,0.288
234,0.1,0.032,0.422
235,0.102,0.034,0.526
236,0.069,0.035,0.57
237,0.035,0.034,0.549
238,0.002,0.031,0.467
239,0.013,0.026,0.364
240,0.033,0.02,0.244
241,0.026,0.014,0.117
242,0.002,0.007,0.002
243,-0.023,-0.002,-0.089
244,-0.028,-0.012,-0.154
245,-0.028,-0.021,-0.2
246,-0.031,-0.029,-0.232
247,-0.039,-0.035,-0.255
248,-0.043,-0.04,-0.269
249,-0.052,-0.044,-0.279
250,-0.055,-0.046,-0.284
251,-0.058,-0.046,-0.286
252,-0.056,-0.043,-0.282
253,-0.056,-0.037,-0.277
254,-0.049,-0.031,-0.269
255,-0.042,-0.023,-0.255
256,-0.033,-0.015,-0.233
257,-0.029,-0.005,-0.203
258,-0.011,0.003,-0.154
259,0.012,0.011,-0.086
260,0.041,0.018,0.003
261,0.058,0.022,0.109
262,0.062,0.026,0.231
263,0.036,0.03,0.35
264,0.037,0.034,0.466
265,0.055,0.036,0.55
266,0.088,0.036,0.584
267,0.092,0.036,0.549
268,0.05,0.033,0.442
269,0.018,0.029,0.306
270,-0.015,0.021,0.165
271,-0.009,0.011,0.052
272,-0.003,0.001,-0.041
273,-0.002,-0.008,-0.115
274,-0.031,-0.017,-0.18
275,-0.05,-0.026,-0.224
276,-0.051,-0.034,-0.249
277,-0.042,-0.041,-0.261
278,-0.03,-0.046,-0.264
279,-0.04,-0.048,-0.272
280,-0.047,-0.048,-0.277
281,-0.047,-0.046,-0.277
282,-0.045,-0.041,-0.274
283,-0.047,-0.035,-0.27
284,-0.051,-0.027,-0.263
285,-0.04,-0.017,-0.243
286,-0.037,-0.008,-0.219
287,-0.026,0.001,-0.182
288,-0.02,0.01,-0.131
289,-0.015,0.021,-0.061
290,0.007,0.03,0.037
291,0.047,0.039,0.164
292,0.096,0.045,0.307
293,0.13,0.049,0.442
294,0.132,0.052,0.547
295,0.08,0.054,0.585
296,0.051,0.054,0.567
297,0.06,0.051,0.501
298,0.071,0.048,0.394
299,0.07,0.044,0.264
300,0.055,0.04,0.135
301,0.018,0.034,0.014
302,-0.012,0.025,-0.08
303,-0.014,0.014,-0.143
304,-0.01,0.003,-0.187
305,-0.015,-0.007,-0.219
306,-0.022,-0.016,-0.242
307,-0.033,-0.022,-0.257
308,-0.036,-0.028,-0.265
309,-0.038,-0.032,-0.268
310,-0.036,-0.033,-0.269
311,-0.039,-0.033,-0.27
312,-0.04,-0.03,-0.266
313,-0.034,-0.025,-0.259
314,-0.028,-0.019,-0.247
315,-0.033,-0.01,-0.231
316,-0.026,-0.0,-0.2
317,-0.014,0.009,-0.155
318,0.01,0.018,-0.089
319,0.048,0.025,0.001
320,0.056,0.031,0.105
321,0.036,0.038,0.218
322,-0.001,0.044,0.333
323,0.041,0.049,0.465
324,0.1,0.052,0.569
325,0.153,0.054,0.616
326,0.138,0.055,0.572
327,0.089,0.054,0.464
328,0.037,0.048,0.321
329,0.009,0.04,0.181
330,0.007,0.031,0.063
331,0.01,0.023,-0.032
332,0.008,0.015,-0.107
333,-0.004,0.007,-0.164
334,-0.019,-0.002,-0.206
335,-0.023,-0.011,-0.23
336,-0.016,-0.018,-0.242
337,-0.013,-0.023,-0.25
338,-0.019,-0.025,-0.257
339,-0.023,-0.026,-0.261
340,-0.017,-0.024,-0.259
341,-0.025,-0.02,-0.259
342,-0.039,-0.013,-0.26
343,-0.043,-0.003,-0.254
344,-0.038,0.007,-0.239
345,-0.02,0.017,-0.21
346,0.004,0.028,-0.169
347,0.004,0.039,-0.119
348,0.019,0.053,-0.045
349,0.034,0.066,0.048
350,0.092,0.076,0.179
351,0.171,0.083,0.332
352,0.215,0.087,0.476
353,0.128,0.089,0.547
354,0.086,0.091,0.58
355,0.089,0.091,0.572
356,0.113,0.088,0.514
357,0.137,0.084,0.411
358,0.129,0.08,0.281
359,0.088,0.076,0.142
360,0.043,0.069,0.023
361,0.017,0.058,-0.068
362,0.01,0.044,-0.131
363,0.012,0.03,-0.173
364,0.002,0.017,-0.207
365,-0.02,0.005,-0.233
366,-0.033,-0.007,-0.249
367,-0.027,-0.017,-0.254
368,-0.016,-0.024,-0.254
369,-0.031,-0.028,-0.261
370,-0.033,-0.029,-0.26
371,-0.022,-0.027,-0.252
372,-0.023,-0.024,-0.247
373,-0.021,-0.017,-0.237
374,-0.021,-0.007,-0.22
375,-0.02,0.004,-0.192
376,-0.006,0.015,-0.148
377,0.013,0.026,-0.088
378,0.032,0.037,-0.007
379,0.04,0.047,0.094
380,0.023,0.057,0.205
381,-0.002,0.064,0.323
382,0.042,0.071,0.455
383,0.101,0.075,0.564
384,0.173,0.077,0.609
385,0.157,0.076,0.561
386,0.124,0.073,0.452
387,0.049,0.068,0.309
388,0.051,0.06,0.188
389,0.053,0.051,0.075
390,0.041,0.039,-0.021
391,0.001,0.026,-0.107
392,-0.021,0.011,-0.165
393,-0.029,-0.003,-0.201
394,-0.032,-0.017,-0.225
395,-0.037,-0.03,-0.24
396,-0.033,-0.041,-0.248
397,-0.037,-0.048,-0.254
398,-0.039,-0.049,-0.258
399,-0.035,-0.045,-0.258
400,-0.036,-0.031,-0.257
