lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.552,0.615,0.776
2,0.333,0.454,0.594
3,0.232,0.321,0.428
4,0.155,0.214,0.267
5,0.111,0.13,0.13
6,0.073,0.065,0.015
7,0.041,0.016,-0.077
8,0.011,-0.018,-0.145
9,0.001,-0.04,-0.186
10,-0.007,-0.053,-0.21
11,-0.007,-0.058,-0.221
12,-0.018,-0.056,-0.231
13,-0.02,-0.049,-0.234
14,-0.016,-0.04,-0.233
15,-0.008,-0.027,-0.231
16,0.001,-0.014,-0.227
17,-0.002,0.0,-0.227
18,-0.016,0.014,-0.229
19,-0.013,0.027,-0.219
20,-0.013,0.038,-0.202
21,-0.007,0.048,-0.171
22,0.007,0.057,-0.119
23,0.015,0.063,-0.051
24,0.041,0.067,0.045
25,0.07,0.069,0.165
26,0.105,0.061,0.3
27,0.12,0.059,0.428
28,0.064,0.059,0.502
29,0.015,0.057,0.531
30,0.035,0.054,0.54
31,0.078,0.051,0.508
32,0.102,0.047,0.415
33,0.075,0.043,0.28
34,0.058,0.039,0.152
35,0.017,0.031,0.031
36,0.001,0.022,-0.063
37,-0.009,0.012,-0.131
38,-0.012,0.004,-0.176
39,-0.016,-0.002,-0.205
40,-0.024,-0.008,-0.224
41,-0.021,-0.013,-0.231
42,-0.019,-0.018,-0.233
43,-0.022,-0.021,-0.237
44,-0.016,-0.022,-0.235
45,-0.024,-0.021,-0.238
46,-0.027,-0.018,-0.238
47,-0.027,-0.013,-0.236
48,-0.024,-0.006,-0.229
49,-0.023,0.001,-0.216
50,-0.008,0.009,-0.188
51,0.009,0.017,-0.145
52,0.019,0.023,-0.086
53,0.033,0.027,-0.004
54,0.033,0.032,0.094
55,0.017,0.039,0.198
56,0.032,0.045,0.318
57,0.068,0.048,0.437
58,0.115,0.047,0.528
59,0.14,0.046,0.559
60,0.09,0.042,0.506
61,0.045,0.037,0.415
62,0.01,0.029,0.297
63,0.018,0.023,0.182
64,0.025,0.017,0.075
65,0.012,0.013,-0.024
66,-0.005,0.008,-0.104
67,-0.02,0.001,-0.161
68,-0.031,-0.006,-0.2
69,-0.035,-0.013,-0.221
70,-0.038,-0.019,-0.234
71,-0.038,-0.024,-0.24
72,-0.039,-0.027,-0.244
73,-0.037,-0.028,-0.245
74,-0.038,-0.027,-0.246
75,-0.033,-0.024,-0.243
76,-0.033,-0.019,-0.242
77,-0.03,-0.014,-0.236
78,-0.017,-0.008,-0.221
79,-0.003,-0.001,-0.197
80,0.015,0.007,-0.16
81,0.03,0.016,-0.108
82,0.047,0.026,-0.036
83,0.048,0.034,0.049
84,0.073,0.04,0.165
85,0.076,0.043,0.283
86,0.054,0.045,0.389
87,-0.006,0.046,0.455
88,0.017,0.047,0.502
89,0.045,0.047,0.503
90,0.086,0.045,0.465
91,0.09,0.043,0.367
92,0.071,0.039,0.246
93,0.037,0.033,0.122
94,0.012,0.024,0.016
95,0.001,0.014,-0.069
96,-0.011,0.004,-0.133
97,-0.017,-0.005,-0.177
98,-0.018,-0.012,-0.203
99,-0.016,-0.019,-0.218
100,-0.02,-0.024,-0.228
101,-0.024,-0.028,-0.233
102,-0.031,-0.03,-0.237
103,-0.035,-0.03,-0.241
104,-0.037,-0.028,-0.242
105,-0.038,-0.024,-0.243
106,-0.029,-0.019,-0.237
107,-0.027,-0.012,-0.23
108,-0.028,-0.005,-0.218
109,-0.02,0.002,-0.193
110,-0.008,0.009,-0.153
111,-0.003,0.015,-0.098
112,0.004,0.021,-0.022
113,0.001,0.029,0.069
114,0.018,0.036,0.182
115,0.052,0.042,0.302
116,0.1,0.046,0.423
117,0.147,0.048,0.515
118,0.134,0.049,0.532
119,0.085,0.048,0.481
120,0.044,0.046,0.391
121,0.014,0.042,0.279
122,0.048,0.036,0.184
123,0.042,0.031,0.079
124,0.018,0.028,-0.019
125,0.007,0.023,-0.093
126,-0.008,0.015,-0.149
127,-0.02,0.007,-0.188
128,-0.026,-0.002,-0.212
129,-0.031,-0.009,-0.228
130,-0.034,-0.015,-0.235
131,-0.034,-0.02,-0.237
132,-0.027,-0.023,-0.237
133,-0.024,-0.026,-0.237
134,-0.022,-0.026,-0.235
135,-0.02,-0.025,-0.234
136,-0.012,-0.022,-0.227
137,-0.016,-0.018,-0.221
138,-0.02,-0.012,-0.205
139,-0.014,-0.004,-0.175
140,-0.007,0.004,-0.132
141,-0.0,0.012,-0.07
142,0.023,0.019,0.016
143,0.041,0.023,0.122
144,0.044,0.025,0.23
145,0.046,0.027,0.337
146,0.017,0.029,0.412
147,-0.022,0.031,0.44
148,0.023,0.031,0.455
149,0.097,0.03,0.44
150,0.091,0.028,0.352
151,0.056,0.026,0.236
152,0.023,0.021,0.118
153,0.003,0.014,0.017
154,-0.006,0.007,-0.062
155,-0.003,0.001,-0.12
156,-0.011,-0.004,-0.166
157,-0.019,-0.009,-0.197
158,-0.027,-0.013,-0.219
159,-0.033,-0.017,-0.232
160,-0.031,-0.021,-0.236
161,-0.033,-0.024,-0.24
162,-0.03,-0.026,-0.24
163,-0.034,-0.027,-0.241
164,-0.026,-0.027,-0.237
165,-0.023,-0.025,-0.234
166,-0.027,-0.022,-0.23
167,-0.026,-0.018,-0.217
168,-0.021,-0.013,-0.195
169,-0.018,-0.008,-0.162
170,-0.007,-0.004,-0.11
171,-0.002,0.001,-0.04
172,-0.005,0.007,0.041
173,-0.003,0.014,0.136
174,0.038,0.021,0.247
175,0.067,0.025,0.349
176,0.082,0.027,0.425
177,0.061,0.028,0.449
178,0.024,0.028,0.423
179,-0.013,0.027,0.351
180,0.007,0.024,0.273
181,0.022,0.022,0.18
182,0.034,0.02,0.087
183,0.03,0.019,0.0
184,0.018,0.015,-0.074
185,0.01,0.009,-0.129
186,0.002,0.002,-0.169
187,-0.002,-0.005,-0.195
188,-0.01,-0.01,-0.214
189,-0.021,-0.015,-0.227
190,-0.027,-0.02,-0.234
191,-0.031,-0.024,-0.238
192,-0.03,-0.027,-0.238
193,-0.031,-0.029,-0.238
194,-0.035,-0.029,-0.238
195,-0.034,-0.029,-0.234
196,-0.033,-0.027,-0.227
197,-0.034,-0.024,-0.214
198,-0.033,-0.019,-0.189
199,-0.028,-0.013,-0.151
200,-0.017,-0.008,-0.092
201,0.009,-0.004,-0.008
202,0.018,-0.001,0.086
203,0.011,0.002,0.186
204,-0.021,0.006,0.271
205,-0.032,0.011,0.353
206,-0.007,0.015,0.42
207,0.03,0.018,0.451
208,0.095,0.02,0.446
209,0.08,0.021,0.366
210,0.04,0.021,0.254
211,0.011,0.017,0.142
212,0.003,0.012,0.042
213,0.012,0.006,-0.034
214,0.018,0.002,-0.096
215,0.008,-0.001,-0.146
216,-0.006,-0.005,-0.183
217,-0.016,-0.008,-0.207
218,-0.02,-0.012,-0.221
219,-0.025,-0.015,-0.229
220,-0.029,-0.017,-0.233
221,-0.032,-0.019,-0.235
222,-0.031,-0.019,-0.235
223,-0.034,-0.018,-0.234
224,-0.03,-0.016,-0.232
225,-0.031,-0.014,-0.227
226,-0.028,-0.01,-0.216
227,-0.025,-0.008,-0.198
228,-0.023,-0.005,-0.169
229,-0.013,-0.002,-0.122
230,-0.001,0.003,-0.056
231,0.01,0.009,0.027
232,0.028,0.015,0.126
233,0.051,0.02,0.235
234,0.085,0.022,0.349
235,0.091,0.022,0.432
236,0.055,0.022,0.467
237,0.001,0.021,0.439
238,-0.025,0.019,0.381
239,0.002,0.016,0.31
240,0.025,0.013,0.218
241,0.027,0.009,0.116
242,0.014,0.005,0.017
243,-0.016,-0.002,-0.07
244,-0.024,-0.009,-0.131
245,-0.027,-0.017,-0.172
246,-0.031,-0.024,-0.199
247,-0.034,-0.03,-0.216
248,-0.032,-0.034,-0.224
249,-0.037,-0.037,-0.229
250,-0.035,-0.039,-0.229
251,-0.04,-0.038,-0.232
252,-0.042,-0.036,-0.232
253,-0.044,-0.032,-0.231
254,-0.04,-0.026,-0.228
255,-0.032,-0.02,-0.219
256,-0.024,-0.012,-0.204
257,-0.019,-0.003,-0.182
258,-0.012,0.006,-0.145
259,0.004,0.014,-0.088
260,0.022,0.019,-0.01
261,0.03,0.024,0.082
262,0.028,0.027,0.185
263,0.016,0.031,0.284
264,0.021,0.035,0.376
265,0.052,0.038,0.453
266,0.107,0.039,0.496
267,0.113,0.039,0.478
268,0.079,0.037,0.394
269,0.068,0.034,0.296
270,0.015,0.028,0.172
271,0.008,0.02,0.07
272,0.006,0.013,-0.018
273,-0.004,0.007,-0.091
274,-0.022,0.002,-0.149
275,-0.03,-0.004,-0.185
276,-0.033,-0.011,-0.206
277,-0.031,-0.018,-0.217
278,-0.026,-0.024,-0.22
279,-0.038,-0.028,-0.227
280,-0.042,-0.031,-0.229
281,-0.037,-0.032,-0.226
282,-0.036,-0.031,-0.224
283,-0.031,-0.029,-0.221
284,-0.033,-0.026,-0.218
285,-0.027,-0.022,-0.207
286,-0.019,-0.017,-0.189
287,-0.015,-0.012,-0.161
288,-0.016,-0.006,-0.12
289,-0.012,0.002,-0.058
290,-0.004,0.011,0.025
291,0.022,0.018,0.127
292,0.053,0.023,0.244
293,0.085,0.026,0.362
294,0.085,0.028,0.449
295,0.025,0.029,0.465
296,-0.016,0.029,0.443
297,0.009,0.026,0.407
298,0.03,0.024,0.33
299,0.056,0.023,0.237
300,0.055,0.022,0.131
301,0.024,0.019,0.023
302,0.004,0.013,-0.059
303,-0.008,0.007,-0.121
304,-0.01,0.001,-0.16
305,-0.011,-0.004,-0.185
306,-0.016,-0.008,-0.202
307,-0.016,-0.012,-0.21
308,-0.018,-0.014,-0.215
309,-0.022,-0.015,-0.219
310,-0.015,-0.015,-0.217
311,-0.019,-0.012,-0.218
312,-0.021,-0.009,-0.218
313,-0.021,-0.005,-0.216
314,-0.012,0.001,-0.206
315,-0.006,0.007,-0.193
316,0.001,0.014,-0.17
317,0.016,0.021,-0.13
318,0.029,0.027,-0.074
319,0.045,0.031,0.004
320,0.05,0.034,0.098
321,0.042,0.039,0.2
322,0.002,0.044,0.297
323,0.031,0.049,0.405
324,0.074,0.052,0.493
325,0.127,0.053,0.538
326,0.123,0.053,0.513
327,0.052,0.051,0.405
328,0.056,0.046,0.302
329,0.035,0.039,0.184
330,0.022,0.031,0.073
331,0.018,0.023,-0.015
332,0.012,0.015,-0.085
333,-0.007,0.007,-0.14
334,-0.016,-0.002,-0.174
335,-0.02,-0.01,-0.194
336,-0.012,-0.017,-0.201
337,-0.007,-0.021,-0.205
338,-0.011,-0.023,-0.209
339,-0.015,-0.022,-0.212
340,-0.017,-0.018,-0.214
341,-0.021,-0.012,-0.215
342,-0.023,-0.004,-0.215
343,-0.03,0.006,-0.214
344,-0.025,0.016,-0.204
345,-0.018,0.026,-0.185
346,-0.004,0.037,-0.153
347,0.009,0.047,-0.104
348,0.023,0.06,-0.035
349,0.043,0.072,0.053
350,0.1,0.082,0.173
351,0.143,0.089,0.301
352,0.174,0.093,0.423
353,0.175,0.097,0.514
354,0.132,0.099,0.533
355,0.132,0.098,0.53
356,0.127,0.096,0.477
357,0.146,0.093,0.387
358,0.144,0.088,0.276
359,0.104,0.083,0.15
360,0.044,0.075,0.03
361,0.012,0.065,-0.057
362,0.002,0.053,-0.115
363,-0.003,0.041,-0.154
364,-0.014,0.03,-0.181
365,-0.017,0.018,-0.195
366,-0.017,0.007,-0.202
367,-0.012,-0.004,-0.204
368,-0.01,-0.013,-0.205
369,-0.012,-0.02,-0.206
370,-0.017,-0.025,-0.208
371,-0.021,-0.027,-0.208
372,-0.02,-0.028,-0.206
373,-0.021,-0.026,-0.202
374,-0.027,-0.022,-0.194
375,-0.022,-0.015,-0.172
376,-0.011,-0.009,-0.135
377,-0.002,-0.003,-0.082
378,0.009,0.003,-0.007
379,0.009,0.009,0.081
380,-0.003,0.015,0.178
381,-0.014,0.019,0.28
382,0.008,0.023,0.38
383,0.041,0.025,0.457
384,0.074,0.026,0.485
385,0.05,0.025,0.445
386,0.017,0.023,0.362
387,-0.015,0.019,0.252
388,-0.002,0.014,0.15
389,0.007,0.007,0.054
390,0.001,-0.001,-0.032
391,-0.013,-0.009,-0.1
392,-0.022,-0.018,-0.146
393,-0.031,-0.026,-0.177
394,-0.03,-0.034,-0.194
395,-0.036,-0.04,-0.205
396,-0.034,-0.043,-0.209
397,-0.031,-0.043,-0.21
398,-0.03,-0.039,-0.211
399,-0.028,-0.028,-0.211
400,-0.027,-0.011,-0.21
