lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.476,0.578,0.58
2,0.297,0.426,0.408
3,0.199,0.304,0.29
4,0.147,0.207,0.204
5,0.119,0.132,0.136
6,0.074,0.076,0.059
7,0.044,0.035,0.005
8,0.056,0.007,-0.009
9,0.051,-0.011,-0.025
10,0.036,-0.02,-0.044
11,0.032,-0.023,-0.05
12,0.011,-0.021,-0.067
13,0.014,-0.016,-0.062
14,0.001,-0.009,-0.069
15,0.011,-0.001,-0.056
16,0.024,0.007,-0.044
17,0.035,0.015,-0.035
18,-0.02,0.022,-0.079
19,-0.003,0.027,-0.065
20,-0.002,0.031,-0.061
21,-0.013,0.034,-0.061
22,-0.015,0.034,-0.048
23,-0.011,0.033,-0.019
24,-0.005,0.03,0.018
25,0.011,0.027,0.071
26,0.02,0.012,0.128
27,0.032,0.009,0.18
28,0.007,0.008,0.197
29,0.011,0.008,0.222
30,0.024,0.01,0.23
31,0.006,0.011,0.193
32,0.026,0.015,0.171
33,0.027,0.018,0.13
34,0.008,0.02,0.071
35,-0.016,0.022,0.008
36,-0.008,0.022,-0.024
37,0.011,0.021,-0.042
38,0.013,0.021,-0.062
39,0.005,0.021,-0.077
40,0.024,0.021,-0.065
41,0.026,0.019,-0.061
42,0.054,0.016,-0.041
43,0.051,0.012,-0.036
44,0.022,0.011,-0.054
45,0.01,0.01,-0.063
46,0.01,0.008,-0.065
47,0.023,0.006,-0.057
48,0.023,0.005,-0.056
49,0.024,0.004,-0.053
50,-0.01,0.004,-0.076
51,-0.023,0.003,-0.08
52,-0.025,0.002,-0.065
53,-0.024,-0.0,-0.033
54,-0.043,-0.001,-0.01
55,-0.042,-0.003,0.041
56,-0.021,-0.005,0.108
57,0.008,-0.007,0.172
58,0.014,-0.009,0.204
59,0.01,-0.012,0.211
60,0.01,-0.014,0.2
61,0.002,-0.014,0.165
62,-0.012,-0.013,0.112
63,0.005,-0.013,0.078
64,0.015,-0.013,0.041
65,0.008,-0.011,-0.004
66,-0.011,-0.011,-0.054
67,-0.028,-0.01,-0.094
68,-0.04,-0.011,-0.116
69,-0.013,-0.012,-0.103
70,-0.003,-0.013,-0.096
71,-0.025,-0.012,-0.112
72,-0.031,-0.011,-0.113
73,-0.029,-0.012,-0.106
74,-0.016,-0.013,-0.093
75,-0.016,-0.013,-0.091
76,-0.004,-0.012,-0.078
77,0.009,-0.01,-0.066
78,-0.013,-0.007,-0.087
79,0.01,-0.004,-0.069
80,0.006,-0.001,-0.065
81,-0.004,0.004,-0.06
82,0.002,0.007,-0.032
83,-0.003,0.01,-0.002
84,-0.001,0.011,0.04
85,-0.003,0.011,0.084
86,0.013,0.011,0.141
87,0.016,0.011,0.175
88,0.015,0.012,0.192
89,0.031,0.012,0.204
90,0.028,0.01,0.182
91,0.031,0.009,0.151
92,0.031,0.008,0.11
93,0.024,0.006,0.058
94,0.005,0.005,-0.002
95,0.0,0.003,-0.044
96,0.007,0.001,-0.067
97,0.003,0.0,-0.084
98,-0.035,0.0,-0.12
99,-0.032,0.0,-0.12
100,-0.031,-0.0,-0.116
101,-0.026,0.0,-0.11
102,-0.014,0.0,-0.098
103,-0.006,0.0,-0.088
104,0.005,0.002,-0.077
105,0.013,0.003,-0.071
106,0.026,0.004,-0.058
107,0.029,0.005,-0.055
108,0.028,0.007,-0.052
109,0.018,0.009,-0.054
110,0.012,0.011,-0.049
111,-0.01,0.012,-0.047
112,0.013,0.012,-0.003
113,0.017,0.012,0.034
114,0.026,0.013,0.08
115,-0.007,0.012,0.101
116,0.02,0.011,0.163
117,0.03,0.01,0.199
118,0.016,0.007,0.203
119,0.005,0.005,0.186
120,-0.008,0.002,0.147
121,-0.009,-0.0,0.106
122,0.005,-0.003,0.071
123,0.011,-0.005,0.028
124,-0.007,-0.006,-0.03
125,-0.009,-0.005,-0.067
126,-0.023,-0.005,-0.104
127,-0.029,-0.003,-0.121
128,-0.02,-0.001,-0.122
129,-0.006,0.0,-0.108
130,-0.005,0.002,-0.103
131,-0.02,0.003,-0.111
132,-0.021,0.004,-0.108
133,0.013,0.003,-0.078
134,0.045,0.003,-0.052
135,0.043,0.002,-0.054
136,0.011,0.002,-0.083
137,-0.004,0.002,-0.099
138,0.015,0.002,-0.083
139,0.026,0.002,-0.071
140,0.011,0.001,-0.069
141,0.01,0.002,-0.047
142,0.018,0.002,-0.003
143,-0.01,0.002,0.021
144,0.005,0.001,0.08
145,-0.019,0.0,0.105
146,-0.022,0.0,0.14
147,-0.022,-0.0,0.162
148,-0.033,-0.001,0.159
149,-0.02,-0.003,0.153
150,-0.019,-0.004,0.119
151,-0.013,-0.005,0.078
152,0.004,-0.006,0.041
153,-0.008,-0.006,-0.015
154,0.009,-0.007,-0.044
155,0.012,-0.008,-0.071
156,0.018,-0.008,-0.082
157,0.014,-0.007,-0.09
158,-0.002,-0.005,-0.104
159,0.004,-0.005,-0.093
160,0.007,-0.005,-0.082
161,0.011,-0.005,-0.074
162,-0.01,-0.005,-0.088
163,-0.011,-0.004,-0.088
164,-0.019,-0.004,-0.096
165,-0.013,-0.004,-0.096
166,-0.016,-0.002,-0.101
167,-0.024,-0.001,-0.11
168,-0.0,-0.0,-0.091
169,-0.01,0.002,-0.092
170,-0.004,0.002,-0.071
171,0.003,0.004,-0.037
172,-0.011,0.005,-0.01
173,0.002,0.006,0.044
174,0.001,0.007,0.089
175,0.018,0.008,0.144
176,0.023,0.009,0.18
177,0.028,0.01,0.198
178,0.024,0.01,0.192
179,0.022,0.01,0.164
180,0.01,0.01,0.116
181,0.02,0.01,0.076
182,0.012,0.008,0.023
183,0.026,0.007,-0.01
184,0.011,0.006,-0.056
185,0.011,0.005,-0.079
186,0.01,0.003,-0.09
187,0.003,0.001,-0.099
188,-0.017,-0.0,-0.111
189,-0.036,-0.002,-0.118
190,-0.032,-0.003,-0.107
191,-0.019,-0.004,-0.095
192,-0.03,-0.005,-0.103
193,-0.016,-0.005,-0.093
194,-0.011,-0.007,-0.096
195,-0.008,-0.008,-0.102
196,0.017,-0.01,-0.087
197,0.007,-0.012,-0.095
198,-0.003,-0.012,-0.098
199,-0.001,-0.013,-0.086
200,0.013,-0.012,-0.051
201,-0.015,-0.012,-0.037
202,0.005,-0.012,0.023
203,-0.006,-0.012,0.061
204,-0.005,-0.011,0.109
205,-0.013,-0.011,0.143
206,-0.012,-0.012,0.168
207,-0.022,-0.012,0.168
208,-0.027,-0.011,0.148
209,-0.009,-0.012,0.128
210,-0.02,-0.012,0.075
211,-0.035,-0.012,0.018
212,-0.042,-0.013,-0.031
213,-0.015,-0.013,-0.048
214,-0.012,-0.012,-0.073
215,-0.006,-0.01,-0.085
216,-0.001,-0.008,-0.089
217,0.016,-0.006,-0.078
218,0.01,-0.002,-0.08
219,0.017,0.001,-0.071
220,0.012,0.005,-0.071
221,-0.0,0.008,-0.08
222,0.006,0.012,-0.075
223,-0.0,0.015,-0.083
224,0.009,0.018,-0.08
225,0.012,0.02,-0.083
226,0.023,0.021,-0.076
227,0.023,0.023,-0.071
228,0.03,0.024,-0.06
229,0.045,0.026,-0.032
230,0.051,0.027,0.001
231,0.013,0.028,0.01
232,0.024,0.029,0.061
233,0.034,0.028,0.112
234,0.027,0.027,0.148
235,0.017,0.026,0.172
236,0.028,0.025,0.197
237,0.02,0.025,0.188
238,0.024,0.025,0.17
239,0.028,0.025,0.139
240,0.026,0.026,0.098
241,0.02,0.026,0.048
242,0.019,0.025,0.007
243,0.013,0.023,-0.031
244,0.014,0.021,-0.052
245,0.015,0.018,-0.06
246,0.016,0.016,-0.064
247,0.029,0.015,-0.055
248,0.045,0.013,-0.04
249,0.022,0.012,-0.057
250,0.006,0.011,-0.066
251,0.005,0.01,-0.065
252,-0.005,0.009,-0.073
253,-0.003,0.009,-0.078
254,-0.002,0.008,-0.083
255,0.022,0.006,-0.069
256,0.03,0.005,-0.061
257,0.021,0.006,-0.065
258,0.002,0.006,-0.07
259,-0.022,0.006,-0.063
260,-0.015,0.005,-0.026
261,-0.006,0.005,0.018
262,-0.01,0.004,0.055
263,-0.008,0.003,0.099
264,0.008,0.004,0.148
265,0.02,0.003,0.18
266,0.031,0.002,0.193
267,0.012,0.002,0.168
268,-0.004,0.002,0.129
269,0.0,0.002,0.095
270,0.003,0.002,0.056
271,-0.011,0.002,0.007
272,0.005,0.002,-0.017
273,0.011,0.0,-0.037
274,-0.009,-0.003,-0.066
275,0.001,-0.007,-0.067
276,-0.004,-0.011,-0.077
277,-0.012,-0.015,-0.08
278,-0.015,-0.018,-0.079
279,-0.038,-0.02,-0.095
280,-0.039,-0.022,-0.093
281,-0.023,-0.025,-0.083
282,-0.012,-0.028,-0.079
283,-0.02,-0.031,-0.091
284,-0.023,-0.032,-0.098
285,-0.022,-0.034,-0.1
286,-0.04,-0.035,-0.109
287,-0.048,-0.036,-0.107
288,-0.052,-0.036,-0.098
289,-0.037,-0.037,-0.059
290,-0.05,-0.037,-0.032
291,-0.064,-0.039,-0.002
292,-0.049,-0.04,0.052
293,-0.035,-0.04,0.102
294,-0.04,-0.038,0.132
295,-0.036,-0.036,0.15
296,-0.007,-0.034,0.171
297,0.003,-0.03,0.161
298,-0.007,-0.026,0.118
299,-0.004,-0.022,0.077
300,-0.006,-0.018,0.032
301,-0.037,-0.015,-0.025
302,-0.052,-0.012,-0.066
303,-0.023,-0.01,-0.065
304,-0.013,-0.008,-0.066
305,-0.02,-0.005,-0.076
306,-0.028,-0.002,-0.087
307,-0.013,0.0,-0.075
308,0.003,0.001,-0.064
309,0.027,0.003,-0.046
310,0.023,0.005,-0.044
311,0.017,0.005,-0.05
312,0.037,0.006,-0.036
313,0.037,0.007,-0.038
314,0.029,0.008,-0.048
315,0.018,0.008,-0.057
316,-0.011,0.007,-0.076
317,-0.007,0.008,-0.066
318,-0.011,0.007,-0.052
319,-0.018,0.007,-0.03
320,-0.001,0.008,0.022
321,-0.014,0.01,0.055
322,-0.005,0.012,0.1
323,0.003,0.012,0.142
324,0.017,0.012,0.181
325,0.035,0.01,0.207
326,0.029,0.008,0.193
327,0.032,0.008,0.171
328,-0.001,0.009,0.111
329,-0.001,0.009,0.072
330,0.02,0.009,0.05
331,0.02,0.009,0.014
332,0.006,0.012,-0.022
333,-0.01,0.014,-0.051
334,0.006,0.015,-0.046
335,0.02,0.015,-0.041
336,0.025,0.016,-0.039
337,0.031,0.018,-0.035
338,0.021,0.019,-0.042
339,0.04,0.019,-0.024
340,0.042,0.019,-0.022
341,0.014,0.02,-0.044
342,0.024,0.023,-0.039
343,0.001,0.025,-0.059
344,-0.003,0.027,-0.062
345,-0.007,0.031,-0.065
346,0.022,0.033,-0.035
347,0.052,0.037,-0.0
348,0.059,0.041,0.028
349,0.052,0.044,0.051
350,0.033,0.046,0.072
351,0.039,0.047,0.117
352,0.061,0.047,0.171
353,0.05,0.048,0.198
354,0.05,0.049,0.22
355,0.055,0.05,0.223
356,0.052,0.05,0.204
357,0.081,0.049,0.193
358,0.074,0.048,0.149
359,0.053,0.047,0.095
360,0.034,0.046,0.043
361,0.036,0.043,0.016
362,0.046,0.041,0.002
363,0.04,0.037,-0.016
364,0.022,0.034,-0.041
365,0.0,0.031,-0.059
366,0.023,0.026,-0.042
367,0.024,0.022,-0.041
368,0.01,0.017,-0.051
369,0.019,0.014,-0.042
370,0.017,0.013,-0.043
371,0.002,0.013,-0.058
372,0.014,0.013,-0.051
373,0.026,0.011,-0.044
374,0.033,0.01,-0.04
375,0.001,0.01,-0.06
376,-0.011,0.01,-0.061
377,-0.013,0.011,-0.045
378,0.001,0.012,-0.007
379,0.016,0.013,0.036
380,0.011,0.013,0.077
381,0.005,0.014,0.111
382,0.03,0.014,0.166
383,0.029,0.014,0.192
384,0.015,0.013,0.189
385,0.017,0.012,0.178
386,0.01,0.011,0.148
387,0.005,0.009,0.111
388,-0.005,0.007,0.067
389,0.017,0.004,0.047
390,0.009,0.001,0.007
391,0.012,-0.002,-0.017
392,-0.011,-0.004,-0.053
393,-0.025,-0.007,-0.075
394,-0.026,-0.01,-0.085
395,-0.018,-0.011,-0.082
396,0.011,-0.012,-0.06
397,-0.011,-0.012,-0.075
398,-0.01,-0.01,-0.071
399,-0.006,-0.006,-0.063
400,-0.001,0.0,-0.061
