lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.537,0.6,0.55
2,0.321,0.458,0.336
3,0.219,0.342,0.231
4,0.171,0.247,0.175
5,0.139,0.173,0.139
6,0.112,0.114,0.109
7,0.096,0.07,0.092
8,0.08,0.038,0.073
9,0.071,0.016,0.062
10,0.081,0.002,0.071
11,0.069,-0.006,0.059
12,0.055,-0.009,0.045
13,0.022,-0.008,0.013
14,-0.005,-0.005,-0.012
15,-0.018,0.0,-0.024
16,0.009,0.006,-0.0
17,0.002,0.012,-0.008
18,-0.014,0.017,-0.023
19,-0.017,0.022,-0.024
20,-0.005,0.026,-0.012
21,0.004,0.029,-0.002
22,0.027,0.03,0.024
23,-0.008,0.03,-0.007
24,-0.001,0.028,0.003
25,0.004,0.025,0.013
26,0.014,0.012,0.029
27,0.006,0.006,0.026
28,-0.018,0.004,0.008
29,0.002,0.004,0.028
30,0.021,0.003,0.045
31,0.007,0.003,0.028
32,0.015,0.003,0.031
33,0.011,0.002,0.022
34,-0.003,0.003,0.004
35,0.002,0.003,0.005
36,-0.013,0.001,-0.013
37,0.021,-0.001,0.017
38,0.031,-0.004,0.024
39,-0.016,-0.006,-0.022
40,-0.038,-0.006,-0.046
41,-0.015,-0.006,-0.025
42,-0.0,-0.007,-0.012
43,-0.008,-0.007,-0.017
44,-0.019,-0.006,-0.027
45,-0.043,-0.005,-0.051
46,-0.034,-0.004,-0.044
47,-0.003,-0.004,-0.016
48,0.025,-0.004,0.012
49,0.01,-0.002,-0.001
50,0.01,-0.0,-0.0
51,0.004,0.001,-0.004
52,-0.003,0.001,-0.007
53,0.006,0.002,0.006
54,0.012,0.004,0.017
55,0.015,0.004,0.026
56,-0.009,0.003,0.008
57,0.009,0.003,0.032
58,-0.004,0.001,0.024
59,0.018,-0.0,0.045
60,0.007,-0.002,0.033
61,0.007,-0.003,0.03
62,-0.01,-0.004,0.008
63,-0.019,-0.006,-0.007
64,-0.011,-0.01,-0.004
65,-0.013,-0.012,-0.011
66,-0.017,-0.012,-0.018
67,-0.026,-0.015,-0.03
68,-0.014,-0.018,-0.022
69,-0.01,-0.02,-0.02
70,-0.015,-0.022,-0.025
71,-0.023,-0.022,-0.034
72,-0.064,-0.022,-0.074
73,-0.043,-0.022,-0.051
74,-0.017,-0.023,-0.025
75,-0.01,-0.022,-0.019
76,-0.013,-0.02,-0.022
77,-0.015,-0.019,-0.023
78,-0.007,-0.018,-0.016
79,0.007,-0.017,-0.002
80,-0.01,-0.016,-0.016
81,-0.01,-0.015,-0.013
82,-0.012,-0.012,-0.012
83,-0.025,-0.01,-0.022
84,-0.018,-0.007,-0.011
85,-0.015,-0.006,-0.003
86,-0.003,-0.004,0.015
87,-0.006,-0.002,0.017
88,-0.006,-0.0,0.019
89,-0.011,0.003,0.013
90,0.01,0.004,0.032
91,0.029,0.006,0.045
92,0.011,0.007,0.023
93,0.008,0.007,0.014
94,0.005,0.007,0.006
95,0.002,0.007,-0.001
96,0.016,0.006,0.01
97,-0.006,0.005,-0.014
98,-0.015,0.006,-0.025
99,-0.0,0.006,-0.012
100,0.018,0.005,0.005
101,0.036,0.005,0.022
102,0.016,0.004,0.003
103,0.017,0.004,0.005
104,0.005,0.003,-0.006
105,-0.016,0.002,-0.026
106,-0.007,0.002,-0.018
107,-0.001,0.0,-0.011
108,-0.007,-0.0,-0.017
109,-0.007,-0.0,-0.014
110,-0.018,-0.0,-0.022
111,-0.02,-0.001,-0.02
112,-0.011,-0.001,-0.008
113,-0.007,-0.001,-0.001
114,0.008,-0.001,0.017
115,0.0,-0.002,0.014
116,0.016,-0.003,0.034
117,0.018,-0.006,0.042
118,-0.01,-0.008,0.015
119,-0.006,-0.009,0.016
120,0.003,-0.01,0.021
121,0.005,-0.011,0.019
122,-0.007,-0.011,0.003
123,0.005,-0.01,0.009
124,-0.018,-0.008,-0.018
125,-0.014,-0.006,-0.019
126,-0.014,-0.005,-0.023
127,-0.015,-0.006,-0.027
128,-0.026,-0.007,-0.04
129,-0.03,-0.008,-0.046
130,-0.018,-0.009,-0.036
131,-0.007,-0.009,-0.026
132,-0.032,-0.008,-0.048
133,-0.009,-0.008,-0.024
134,-0.003,-0.009,-0.017
135,-0.002,-0.009,-0.017
136,-0.002,-0.009,-0.017
137,0.007,-0.009,-0.009
138,0.012,-0.009,-0.002
139,0.025,-0.009,0.014
140,0.007,-0.01,-0.001
141,0.006,-0.01,0.001
142,-0.012,-0.012,-0.014
143,-0.025,-0.014,-0.023
144,-0.027,-0.015,-0.019
145,-0.044,-0.016,-0.029
146,-0.042,-0.017,-0.023
147,-0.036,-0.018,-0.014
148,-0.022,-0.019,-0.0
149,0.0,-0.021,0.021
150,-0.0,-0.022,0.018
151,-0.015,-0.023,-0.001
152,-0.015,-0.023,-0.005
153,-0.038,-0.023,-0.033
154,-0.038,-0.022,-0.038
155,-0.025,-0.019,-0.028
156,-0.027,-0.015,-0.034
157,-0.014,-0.011,-0.024
158,-0.013,-0.007,-0.023
159,-0.003,-0.003,-0.015
160,0.007,0.001,-0.006
161,0.011,0.004,-0.003
162,0.002,0.008,-0.011
163,-0.006,0.01,-0.019
164,0.014,0.011,0.0
165,0.024,0.012,0.009
166,0.023,0.011,0.008
167,0.014,0.01,-0.001
168,0.014,0.008,0.0
169,0.008,0.006,-0.003
170,-0.0,0.003,-0.007
171,0.008,0.0,0.003
172,0.024,-0.003,0.022
173,0.025,-0.007,0.026
174,0.002,-0.011,0.009
175,-0.013,-0.016,0.0
176,-0.036,-0.021,-0.019
177,-0.044,-0.026,-0.025
178,-0.055,-0.03,-0.037
179,-0.068,-0.035,-0.051
180,-0.059,-0.038,-0.046
181,-0.035,-0.041,-0.028
182,-0.034,-0.043,-0.032
183,-0.031,-0.044,-0.031
184,-0.046,-0.045,-0.049
185,-0.054,-0.043,-0.059
186,-0.039,-0.042,-0.047
187,-0.039,-0.041,-0.049
188,-0.053,-0.039,-0.064
189,-0.05,-0.036,-0.064
190,-0.029,-0.033,-0.044
191,-0.026,-0.03,-0.041
192,-0.026,-0.026,-0.04
193,-0.011,-0.023,-0.026
194,-0.003,-0.019,-0.02
195,0.002,-0.016,-0.014
196,-0.007,-0.012,-0.021
197,-0.015,-0.009,-0.028
198,-0.012,-0.007,-0.023
199,-0.005,-0.006,-0.013
200,-0.012,-0.006,-0.017
201,-0.009,-0.007,-0.009
202,0.005,-0.008,0.009
203,0.018,-0.008,0.027
204,-0.008,-0.008,0.007
205,-0.005,-0.008,0.014
206,-0.025,-0.006,-0.004
207,-0.008,-0.005,0.013
208,-0.019,-0.003,0.001
209,-0.019,-0.001,-0.002
210,0.007,0.001,0.018
211,0.014,0.002,0.02
212,-0.003,0.003,-0.0
213,-0.006,0.004,-0.006
214,-0.008,0.005,-0.011
215,0.003,0.008,-0.005
216,0.001,0.008,-0.01
217,0.007,0.01,-0.006
218,0.008,0.011,-0.006
219,0.009,0.012,-0.004
220,0.014,0.012,-0.0
221,0.018,0.01,0.005
222,0.019,0.008,0.005
223,0.035,0.006,0.021
224,0.043,0.004,0.028
225,0.027,0.001,0.012
226,0.004,-0.003,-0.009
227,-0.007,-0.007,-0.018
228,-0.021,-0.012,-0.028
229,-0.035,-0.017,-0.038
230,-0.049,-0.023,-0.049
231,-0.055,-0.028,-0.051
232,-0.052,-0.032,-0.045
233,-0.028,-0.036,-0.016
234,-0.026,-0.039,-0.008
235,-0.035,-0.043,-0.013
236,-0.042,-0.046,-0.019
237,-0.05,-0.05,-0.027
238,-0.066,-0.053,-0.045
239,-0.069,-0.055,-0.053
240,-0.051,-0.055,-0.041
241,-0.075,-0.055,-0.069
242,-0.063,-0.055,-0.061
243,-0.047,-0.056,-0.05
244,-0.038,-0.055,-0.043
245,-0.033,-0.054,-0.043
246,-0.044,-0.051,-0.055
247,-0.05,-0.048,-0.062
248,-0.046,-0.044,-0.058
249,-0.037,-0.041,-0.051
250,-0.026,-0.039,-0.039
251,-0.027,-0.036,-0.04
252,-0.038,-0.033,-0.051
253,-0.04,-0.031,-0.052
254,-0.035,-0.028,-0.046
255,-0.047,-0.025,-0.057
256,-0.029,-0.02,-0.038
257,-0.019,-0.015,-0.026
258,0.0,-0.01,-0.004
259,-0.01,-0.006,-0.012
260,-0.008,-0.002,-0.006
261,0.001,0.001,0.007
262,0.002,0.005,0.014
263,-0.016,0.007,0.002
264,0.014,0.01,0.035
265,0.039,0.012,0.061
266,0.049,0.014,0.071
267,0.036,0.016,0.057
268,0.013,0.018,0.03
269,0.003,0.019,0.015
270,-0.003,0.018,0.003
271,0.013,0.017,0.014
272,0.026,0.015,0.023
273,0.023,0.015,0.017
274,0.018,0.014,0.011
275,0.014,0.011,0.003
276,0.02,0.008,0.009
277,0.016,0.004,0.006
278,-0.0,0.002,-0.01
279,-0.021,-0.0,-0.031
280,-0.02,-0.002,-0.03
281,-0.002,-0.003,-0.013
282,-0.01,-0.005,-0.022
283,-0.015,-0.006,-0.025
284,-0.013,-0.008,-0.022
285,-0.017,-0.008,-0.025
286,-0.006,-0.009,-0.013
287,-0.004,-0.01,-0.009
288,0.002,-0.01,-0.002
289,-0.019,-0.008,-0.019
290,-0.017,-0.007,-0.014
291,0.002,-0.006,0.009
292,0.003,-0.006,0.014
293,0.014,-0.006,0.029
294,0.003,-0.005,0.022
295,-0.006,-0.004,0.015
296,-0.013,-0.002,0.009
297,-0.012,-0.0,0.009
298,0.015,0.001,0.032
299,0.021,0.002,0.033
300,-0.002,0.003,0.004
301,-0.019,0.004,-0.015
302,-0.008,0.004,-0.008
303,-0.001,0.004,-0.004
304,0.007,0.005,0.001
305,0.004,0.006,-0.003
306,0.013,0.006,0.006
307,0.006,0.006,-0.002
308,0.01,0.005,0.002
309,0.011,0.006,0.003
310,0.021,0.006,0.012
311,0.011,0.008,0.003
312,-0.0,0.009,-0.008
313,0.002,0.009,-0.005
314,0.004,0.009,-0.003
315,0.014,0.01,0.007
316,0.011,0.013,0.005
317,0.022,0.014,0.017
318,0.018,0.014,0.015
319,0.01,0.014,0.01
320,0.007,0.015,0.01
321,0.003,0.016,0.01
322,0.016,0.016,0.029
323,0.022,0.017,0.041
324,0.017,0.017,0.039
325,0.011,0.018,0.034
326,0.017,0.019,0.038
327,0.013,0.02,0.033
328,0.033,0.021,0.048
329,0.032,0.022,0.04
330,0.032,0.022,0.035
331,0.03,0.022,0.03
332,0.017,0.021,0.015
333,0.005,0.02,0.001
334,0.005,0.018,-0.001
335,0.015,0.017,0.008
336,0.028,0.015,0.02
337,0.032,0.013,0.022
338,0.008,0.011,-0.001
339,-0.006,0.01,-0.014
340,0.014,0.009,0.007
341,0.037,0.008,0.029
342,0.011,0.009,0.003
343,0.001,0.009,-0.005
344,-0.009,0.008,-0.014
345,0.008,0.008,0.003
346,0.012,0.008,0.006
347,-0.017,0.008,-0.02
348,-0.012,0.008,-0.013
349,-0.024,0.007,-0.022
350,0.007,0.006,0.014
351,0.002,0.004,0.014
352,0.016,0.003,0.035
353,0.011,0.002,0.034
354,0.021,0.001,0.045
355,0.029,0.001,0.052
356,0.017,-0.0,0.037
357,0.018,-0.002,0.033
358,0.003,-0.003,0.012
359,0.004,-0.003,0.007
360,0.005,-0.002,0.006
361,-0.001,-0.002,-0.002
362,0.002,-0.001,-0.001
363,-0.023,-0.001,-0.028
364,-0.031,0.0,-0.036
365,-0.039,0.002,-0.044
366,-0.031,0.003,-0.037
367,0.003,0.003,-0.005
368,0.019,0.005,0.012
369,-0.004,0.006,-0.007
370,-0.001,0.009,-0.004
371,0.022,0.011,0.017
372,0.035,0.014,0.03
373,0.04,0.018,0.034
374,0.045,0.021,0.041
375,0.038,0.024,0.033
376,0.024,0.028,0.022
377,0.011,0.031,0.012
378,0.021,0.034,0.024
379,0.039,0.036,0.046
380,0.042,0.038,0.054
381,0.041,0.039,0.058
382,0.032,0.039,0.054
383,0.026,0.038,0.051
384,0.025,0.037,0.049
385,0.029,0.034,0.052
386,0.024,0.031,0.045
387,0.027,0.027,0.042
388,0.032,0.022,0.04
389,0.029,0.017,0.033
390,0.015,0.011,0.016
391,-0.003,0.005,-0.003
392,0.004,-0.001,0.003
393,-0.009,-0.006,-0.012
394,-0.015,-0.011,-0.019
395,-0.024,-0.015,-0.029
396,-0.021,-0.017,-0.028
397,-0.001,-0.017,-0.01
398,0.005,-0.014,-0.002
399,-0.008,-0.009,-0.013
400,-0.017,0.001,-0.023
