lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.488,0.571,0.497
2,0.281,0.43,0.293
3,0.178,0.318,0.19
4,0.153,0.231,0.164
5,0.148,0.165,0.157
6,0.144,0.116,0.149
7,0.124,0.083,0.126
8,0.102,0.062,0.101
9,0.088,0.05,0.084
10,0.091,0.046,0.087
11,0.101,0.048,0.097
12,0.087,0.053,0.084
13,0.086,0.061,0.081
14,0.074,0.071,0.069
15,0.103,0.081,0.098
16,0.115,0.09,0.11
17,0.118,0.098,0.114
18,0.108,0.104,0.104
19,0.076,0.109,0.073
20,0.067,0.111,0.065
21,0.079,0.112,0.079
22,0.109,0.11,0.111
23,0.074,0.106,0.08
24,0.062,0.1,0.071
25,0.064,0.093,0.075
26,0.044,0.076,0.058
27,0.043,0.068,0.06
28,0.035,0.063,0.053
29,0.028,0.06,0.047
30,0.03,0.058,0.049
31,0.053,0.055,0.071
32,0.062,0.052,0.078
33,0.055,0.049,0.07
34,0.065,0.047,0.077
35,0.077,0.046,0.086
36,0.066,0.044,0.071
37,0.072,0.043,0.074
38,0.067,0.042,0.066
39,0.05,0.042,0.047
40,0.032,0.044,0.028
41,0.016,0.045,0.012
42,0.029,0.044,0.025
43,0.046,0.044,0.042
44,0.037,0.043,0.033
45,0.014,0.044,0.01
46,0.035,0.045,0.031
47,0.043,0.045,0.038
48,0.054,0.044,0.049
49,0.032,0.044,0.026
50,0.037,0.045,0.032
51,0.049,0.045,0.047
52,0.055,0.045,0.056
53,0.047,0.045,0.051
54,0.056,0.045,0.064
55,0.051,0.046,0.061
56,0.056,0.047,0.068
57,0.053,0.048,0.068
58,0.054,0.048,0.07
59,0.057,0.048,0.074
60,0.048,0.048,0.063
61,0.04,0.047,0.056
62,0.041,0.047,0.056
63,0.032,0.045,0.045
64,0.039,0.041,0.048
65,0.052,0.039,0.057
66,0.052,0.038,0.052
67,0.016,0.036,0.013
68,0.032,0.035,0.026
69,0.03,0.032,0.022
70,0.03,0.03,0.022
71,0.02,0.028,0.013
72,0.01,0.026,0.003
73,0.011,0.024,0.003
74,0.021,0.022,0.014
75,0.034,0.019,0.025
76,0.031,0.018,0.022
77,0.024,0.015,0.016
78,0.016,0.012,0.008
79,0.016,0.01,0.008
80,0.016,0.008,0.01
81,0.011,0.006,0.008
82,0.014,0.004,0.013
83,0.003,0.003,0.007
84,-0.013,0.003,-0.006
85,-0.009,0.002,0.001
86,-0.004,0.001,0.007
87,0.012,0.0,0.024
88,0.002,-0.0,0.015
89,-0.032,-0.0,-0.018
90,-0.011,-0.0,0.001
91,0.004,-0.0,0.015
92,-0.014,-0.001,-0.004
93,-0.0,-0.0,0.007
94,0.013,-0.0,0.017
95,0.001,0.0,0.001
96,-0.01,0.001,-0.014
97,0.003,0.001,-0.005
98,0.016,0.001,0.006
99,0.03,0.003,0.019
100,0.01,0.005,-0.002
101,0.021,0.006,0.009
102,0.008,0.007,-0.003
103,-0.003,0.007,-0.015
104,0.003,0.008,-0.008
105,-0.004,0.008,-0.015
106,-0.009,0.006,-0.02
107,-0.015,0.005,-0.025
108,0.001,0.002,-0.008
109,0.011,0.001,0.002
110,0.002,-0.001,-0.004
111,0.007,-0.003,0.004
112,-0.001,-0.006,-0.002
113,-0.002,-0.009,-0.001
114,-0.012,-0.011,-0.009
115,-0.007,-0.011,-0.002
116,0.001,-0.012,0.007
117,-0.018,-0.012,-0.009
118,-0.011,-0.012,-0.001
119,-0.012,-0.013,-0.003
120,-0.02,-0.014,-0.01
121,-0.005,-0.015,0.002
122,-0.045,-0.015,-0.039
123,-0.043,-0.017,-0.039
124,-0.035,-0.019,-0.035
125,-0.026,-0.022,-0.03
126,-0.016,-0.024,-0.022
127,-0.019,-0.026,-0.027
128,-0.032,-0.029,-0.041
129,0.001,-0.031,-0.01
130,-0.002,-0.033,-0.013
131,-0.024,-0.034,-0.035
132,-0.022,-0.035,-0.033
133,-0.039,-0.034,-0.05
134,-0.013,-0.033,-0.026
135,-0.026,-0.033,-0.038
136,-0.048,-0.034,-0.059
137,-0.071,-0.035,-0.081
138,-0.064,-0.036,-0.073
139,-0.064,-0.038,-0.071
140,-0.059,-0.038,-0.064
141,-0.055,-0.039,-0.057
142,-0.035,-0.041,-0.035
143,-0.033,-0.044,-0.031
144,-0.051,-0.047,-0.045
145,-0.036,-0.051,-0.028
146,-0.016,-0.054,-0.006
147,-0.011,-0.058,-0.001
148,-0.048,-0.059,-0.038
149,-0.04,-0.058,-0.03
150,-0.057,-0.058,-0.048
151,-0.059,-0.057,-0.054
152,-0.05,-0.057,-0.048
153,-0.063,-0.057,-0.064
154,-0.086,-0.056,-0.089
155,-0.096,-0.057,-0.102
156,-0.086,-0.057,-0.094
157,-0.092,-0.058,-0.102
158,-0.065,-0.059,-0.078
159,-0.046,-0.06,-0.059
160,-0.067,-0.062,-0.08
161,-0.055,-0.064,-0.068
162,-0.063,-0.066,-0.076
163,-0.053,-0.066,-0.067
164,-0.066,-0.066,-0.08
165,-0.042,-0.066,-0.056
166,-0.027,-0.065,-0.041
167,-0.014,-0.064,-0.027
168,-0.044,-0.063,-0.055
169,-0.052,-0.061,-0.061
170,-0.078,-0.059,-0.084
171,-0.088,-0.057,-0.092
172,-0.104,-0.055,-0.105
173,-0.089,-0.056,-0.087
174,-0.065,-0.055,-0.06
175,-0.064,-0.055,-0.057
176,-0.056,-0.056,-0.049
177,-0.061,-0.057,-0.054
178,-0.049,-0.059,-0.042
179,-0.073,-0.061,-0.066
180,-0.058,-0.063,-0.053
181,-0.035,-0.063,-0.033
182,-0.038,-0.064,-0.039
183,-0.051,-0.064,-0.054
184,-0.055,-0.064,-0.061
185,-0.061,-0.066,-0.07
186,-0.05,-0.065,-0.061
187,-0.064,-0.065,-0.077
188,-0.07,-0.065,-0.084
189,-0.052,-0.065,-0.067
190,-0.076,-0.064,-0.09
191,-0.073,-0.064,-0.086
192,-0.095,-0.065,-0.107
193,-0.087,-0.067,-0.099
194,-0.091,-0.069,-0.102
195,-0.083,-0.07,-0.093
196,-0.073,-0.071,-0.083
197,-0.061,-0.071,-0.07
198,-0.067,-0.07,-0.075
199,-0.063,-0.069,-0.07
200,-0.047,-0.069,-0.053
201,-0.055,-0.068,-0.058
202,-0.058,-0.067,-0.057
203,-0.055,-0.066,-0.05
204,-0.068,-0.065,-0.06
205,-0.064,-0.063,-0.055
206,-0.057,-0.062,-0.049
207,-0.056,-0.062,-0.048
208,-0.068,-0.062,-0.06
209,-0.066,-0.061,-0.059
210,-0.08,-0.06,-0.075
211,-0.052,-0.059,-0.049
212,-0.049,-0.059,-0.049
213,-0.054,-0.058,-0.056
214,-0.063,-0.054,-0.068
215,-0.063,-0.053,-0.07
216,-0.053,-0.051,-0.063
217,-0.045,-0.05,-0.056
218,-0.055,-0.048,-0.068
219,-0.062,-0.046,-0.074
220,-0.051,-0.043,-0.063
221,-0.039,-0.04,-0.051
222,-0.029,-0.037,-0.041
223,-0.032,-0.033,-0.043
224,-0.033,-0.031,-0.043
225,-0.032,-0.027,-0.042
226,-0.038,-0.025,-0.048
227,-0.006,-0.023,-0.015
228,-0.005,-0.022,-0.013
229,-0.003,-0.021,-0.01
230,0.006,-0.019,0.003
231,-0.008,-0.018,-0.008
232,-0.031,-0.018,-0.025
233,-0.021,-0.018,-0.013
234,-0.027,-0.018,-0.017
235,-0.021,-0.017,-0.01
236,-0.036,-0.017,-0.027
237,-0.04,-0.018,-0.031
238,-0.044,-0.019,-0.036
239,0.001,-0.02,0.007
240,-0.0,-0.02,0.003
241,-0.004,-0.02,-0.002
242,-0.016,-0.021,-0.016
243,-0.021,-0.022,-0.024
244,-0.031,-0.023,-0.036
245,-0.04,-0.023,-0.046
246,-0.027,-0.022,-0.037
247,-0.019,-0.02,-0.03
248,-0.008,-0.019,-0.022
249,-0.031,-0.018,-0.044
250,-0.004,-0.017,-0.016
251,-0.011,-0.016,-0.023
252,-0.013,-0.013,-0.024
253,-0.026,-0.013,-0.037
254,-0.023,-0.012,-0.033
255,-0.011,-0.012,-0.021
256,-0.004,-0.013,-0.014
257,-0.017,-0.014,-0.025
258,-0.015,-0.015,-0.021
259,-0.008,-0.015,-0.012
260,0.003,-0.015,0.002
261,-0.015,-0.014,-0.011
262,-0.017,-0.013,-0.01
263,-0.013,-0.012,-0.003
264,-0.013,-0.011,-0.002
265,0.006,-0.012,0.016
266,-0.002,-0.013,0.008
267,-0.015,-0.014,-0.006
268,-0.018,-0.013,-0.01
269,-0.035,-0.012,-0.028
270,-0.035,-0.011,-0.03
271,-0.018,-0.008,-0.015
272,0.004,-0.005,0.004
273,0.009,-0.002,0.007
274,-0.007,0.001,-0.011
275,-0.002,0.004,-0.008
276,0.011,0.006,0.003
277,0.024,0.009,0.014
278,0.007,0.012,-0.003
279,0.028,0.016,0.018
280,0.018,0.02,0.009
281,0.021,0.022,0.012
282,0.016,0.025,0.007
283,0.015,0.028,0.007
284,0.007,0.03,-0.0
285,0.031,0.032,0.022
286,0.051,0.033,0.042
287,0.073,0.035,0.066
288,0.076,0.037,0.072
289,0.049,0.039,0.049
290,0.04,0.04,0.045
291,0.022,0.041,0.032
292,0.013,0.041,0.026
293,0.03,0.041,0.044
294,0.032,0.04,0.046
295,0.03,0.04,0.043
296,0.034,0.04,0.047
297,0.036,0.041,0.048
298,0.054,0.04,0.064
299,0.043,0.039,0.052
300,0.031,0.039,0.038
301,0.039,0.038,0.042
302,0.028,0.038,0.028
303,0.041,0.037,0.038
304,0.059,0.037,0.052
305,0.053,0.036,0.046
306,0.037,0.034,0.03
307,0.037,0.033,0.03
308,0.043,0.032,0.037
309,0.038,0.032,0.033
310,0.024,0.033,0.019
311,0.016,0.034,0.012
312,0.02,0.035,0.017
313,0.021,0.035,0.02
314,0.024,0.034,0.023
315,0.033,0.033,0.032
316,0.042,0.033,0.042
317,0.042,0.034,0.044
318,0.036,0.034,0.041
319,0.035,0.034,0.044
320,0.036,0.034,0.048
321,0.025,0.034,0.04
322,0.042,0.034,0.059
323,0.037,0.034,0.054
324,0.031,0.034,0.049
325,0.032,0.035,0.05
326,0.039,0.037,0.056
327,0.046,0.039,0.061
328,0.05,0.041,0.063
329,0.064,0.043,0.074
330,0.053,0.044,0.06
331,0.038,0.045,0.042
332,0.027,0.046,0.027
333,0.042,0.046,0.039
334,0.029,0.047,0.024
335,0.04,0.048,0.035
336,0.036,0.049,0.032
337,0.053,0.051,0.049
338,0.049,0.053,0.044
339,0.055,0.055,0.05
340,0.049,0.058,0.045
341,0.075,0.059,0.071
342,0.086,0.06,0.083
343,0.084,0.062,0.082
344,0.073,0.064,0.071
345,0.067,0.066,0.066
346,0.069,0.068,0.069
347,0.06,0.07,0.063
348,0.058,0.073,0.065
349,0.058,0.075,0.069
350,0.064,0.077,0.077
351,0.084,0.079,0.1
352,0.088,0.08,0.105
353,0.076,0.08,0.094
354,0.08,0.081,0.098
355,0.084,0.081,0.1
356,0.091,0.081,0.106
357,0.091,0.081,0.106
358,0.064,0.081,0.077
359,0.08,0.081,0.091
360,0.086,0.082,0.093
361,0.088,0.082,0.091
362,0.084,0.083,0.084
363,0.095,0.082,0.092
364,0.087,0.081,0.082
365,0.094,0.081,0.087
366,0.072,0.081,0.066
367,0.058,0.081,0.053
368,0.073,0.08,0.069
369,0.083,0.079,0.08
370,0.059,0.078,0.057
371,0.072,0.078,0.071
372,0.069,0.078,0.07
373,0.087,0.078,0.087
374,0.1,0.078,0.1
375,0.087,0.077,0.087
376,0.079,0.077,0.081
377,0.065,0.076,0.07
378,0.06,0.075,0.068
379,0.058,0.074,0.07
380,0.069,0.072,0.083
381,0.071,0.07,0.086
382,0.058,0.068,0.073
383,0.057,0.065,0.074
384,0.061,0.062,0.077
385,0.071,0.058,0.086
386,0.075,0.054,0.089
387,0.082,0.05,0.095
388,0.054,0.046,0.065
389,0.038,0.042,0.047
390,0.026,0.039,0.031
391,0.031,0.036,0.032
392,0.034,0.033,0.034
393,0.014,0.032,0.012
394,0.026,0.031,0.023
395,0.02,0.033,0.017
396,0.024,0.036,0.021
397,0.054,0.042,0.049
398,0.077,0.05,0.073
399,0.067,0.062,0.063
400,0.063,0.078,0.06
