gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,669,746,2.11818408966064,32.6276512145996,-117.279273986816,3670144,667,529,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-01 08:53:42.589253,94.47712954345978,55.59335602685259,46.934568152182074,0.0051133965783893565,4.0,-55.58,2.0682789409984763,-55.96,0.7158,0.9495,1.3763,0.488,1.0284,1.0338,1.002204869997227,0
100930,npp,2587,3802,0.914114236831665,32.6288681030273,-117.280540466309,3670176,2586,3059,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-01 10:34:00.075202,-71.20707117695086,65.70923394571257,53.820733958852976,1.402584037823575e-07,20.0,65.66,3.0,65.4,0.6055,0.8839,1.5201,0.5243,0.4735,0.4792,0.4792,0
101181,npp,1253,2679,0.679202616214752,32.6273307800293,-117.283317565918,3670144,1253,2156,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-03 09:56:33.614450,-76.3927651504352,34.12043816797843,29.783803502221446,0.013471071440370864,14.0,34.1,1.2937979144666532,33.55,0.4036,0.5622,0.8618,0.8243,0.5538,0.5599,0.47666369182199725,0
101552,npp,2146,942,2.68228030204773,32.6282691955566,-117.275779724121,3670144,2148,698,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-06 09:00:00.793387,95.74746430590676,50.2093272614471,42.87662363107922,0.14444474759770237,5.0,-50.2,1.7549928774784245,-50.65,0.5986,0.7664,1.317,0.6047,1.5551,1.6219,0.729391369268162,0
101805,npp,2715,2871,1.40605294704437,32.6293792724609,-117.278877258301,3670144,2715,2315,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-08 10:02:46.489735,-75.25101942092803,41.73001065064189,36.11807765200696,0.07740069383117862,15.0,41.69,1.4867838833500562,41.17,0.4007,0.5677,0.813,0.8163,1.0273,1.1477,0.6694493995603181,0
102056,npp,1289,1720,0.882742941379547,32.6272506713867,-117.283210754395,3670144,1289,1306,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-10 09:25:09.353833,98.44387446733481,17.911290283531606,15.803839736648062,0.029630782043700975,9.0,-17.93,1.0442604737599883,-18.615,0.3645,0.4748,0.9038,0.976,0.8541,0.8616,0.6785145701095902,0
102430,npp,1084,3061,1.44084417819977,32.6284446716309,-117.278617858887,3670144,1083,2460,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-13 10:08:59.327985,-74.55780492757373,48.17374913712116,41.293490375149936,0.004021783310420638,16.0,48.15,1.7549928774784245,47.72,0.495,0.9017,1.3822,0.5139,0.7706,0.7405,0.7156498315087175,0
102551,npp,400,2488,0.386455953121185,32.6295700073242,-117.282821655273,3670176,399,2015,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-14 09:50:12.534614,-75.87288582217708,25.252539278815892,22.19711606320312,0.00044756080628437797,13.0,25.22,1.1367971201176101,24.63,0.3683,0.5783,1.0448,0.8012,0.2946,0.3096,0.3096,0
102671,npp,2746,1913,0.495634824037552,32.627311706543,-117.275871276855,3670176,2746,1485,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-15 09:31:23.960100,95.24482716211556,7.045414802794626,6.235752807623967,7.565502130175616e-08,10.0,-7.02,1.0,-7.83,0.3475,0.4837,0.857,0.958,0.4753,0.4748,0.4748,0
102792,npp,2010,1334,0.539662063121796,32.6260719299316,-117.275840759277,3670176,2009,1008,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-16 09:12:31.829151,96.74168704044631,36.486689934152565,31.774884730809617,3.716451143482851e-13,7.0,-36.48,1.357151599901897,-37.04,0.4704,0.599,1.022,0.7735,0.4196,0.4174,0.4174,0
102912,npp,1247,745,0.884036183357239,32.6291160583496,-117.283180236816,3670176,1245,528,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-17 08:53:36.141713,94.55077429248621,55.60980559495889,46.95035935874886,5.796771698876418e-18,4.0,-55.6,2.0682789409984763,-55.96,0.7158,0.9495,1.3763,0.488,0.4317,0.4314,0.4314,0
104112,npp,1119,1135,0.442783415317535,32.6275215148926,-117.282440185547,3670176,1117,835,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-27 09:06:07.251116,96.08490414759198,43.9966062725211,37.96108889733817,3.44323582289977e-14,6.0,-44.0,1.5732132722552272,-44.41,0.4824,0.6415,1.0393,0.7224,0.3371,0.3199,0.3199,0
104229,npp,330,553,0.873454451560974,32.6281089782715,-117.280220031738,3670176,329,345,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-28 08:47:11.573671,93.80637771156998,60.2056508383929,50.21919830212955,1.8584372136585066e-09,3.0,-60.19,2.3545700244418297,-60.43,0.7458,1.0507,1.9265,0.441,0.3881,0.3852,0.3852,0
104236,npp,2312,3619,0.959680438041687,32.6286735534668,-117.282417297363,3670176,2312,2935,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-04-28 10:27:34.397475,-72.12284166685791,62.23508251846386,51.597707526096336,4.9648520394757625e-17,19.0,62.21,2.6065528283652384,61.95,0.6279,0.8794,1.6326,0.5269,0.4942,0.5057,0.5057,0
106021,npp,1016,167,3.28962349891663,32.6272811889648,-117.277481079102,3670144,1016,80,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-05-04 08:34:28.843785,92.15138794942037,67.60312074869535,54.96093943362183,0.06105082189191316,1.0,-67.58,3.1865100272627664,-67.76,1.0452,1.5083,2.6898,0.3072,1.0224,1.0107,0.6334735078082447,0
106034,npp,4,3249,0.12500000121685428,32.6322479248047,-117.281562805176,3670144,6,2591,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-05-04 10:15:02.344194,-74.09048037580924,53.570348085519015,45.444019232358634,0.023419313710130365,17.0,53.54,1.9513309067639726,53.19,0.4823,0.7239,0.9659,0.6402,0.1565,0.08,-0.06470543207512443,0
108015,npp,1484,2483,0.410933762788773,32.6273422241211,-117.282791137695,3670176,1483,2011,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-05-16 09:49:51.188511,-76.77585856701785,25.009896789376985,21.98764890563137,2.6721605686714206e-07,13.0,24.97,1.1367971201176101,24.63,0.3683,0.5783,1.0448,0.8012,0.3161,0.3293,0.3293,0
110299,npp,2149,1127,0.443535387516022,32.6264190673828,-117.28296661377,3670176,2150,829,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-05-29 09:05:40.783058,96.38031891417374,44.28210296047895,38.18986994574369,5.517438756187225e-09,6.0,-44.27,1.5732132722552272,-44.41,0.4824,0.6415,1.0393,0.7224,0.3376,0.3204,0.3204,0
113013,npp,2691,2094,0.779015719890594,32.6279525756836,-117.275344848633,3670144,2691,1658,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-06-07 09:36:57.122369,-82.12443164377535,3.506249078851302,3.104414540994647,0.050150737846326954,11.0,3.49,1.0,3.43,0.3489,0.4634,0.7557,1.0,0.779,0.779,0.46912396013125357,0
115265,npp,2406,1506,0.320100173354149,32.6311073303223,-117.277191162109,3670176,2407,1129,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-06-24 09:17:44.310643,98.16774885066329,28.83425962546117,25.279724141626396,2.369630561204982e-22,8.0,-28.84,1.184412938166907,-28.46,0.3607,0.4757,0.9321,0.9741,0.332,0.3118,0.3118,0
115378,npp,1644,919,0.507335811853409,32.6260070800781,-117.279220581055,3670176,1643,683,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-06-25 08:58:48.653777,95.20532920054161,50.895833573801376,43.40153284027272,3.688002899490147e-19,5.0,-50.87,1.847645286154319,-50.65,0.5986,0.7664,1.317,0.6047,0.3232,0.3068,0.3068,0
115500,npp,855,341,0.870155096054077,32.6262474060059,-117.277969360352,3670176,855,186,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-06-26 08:39:51.221093,93.1175603189816,64.52313820524306,53.06653666639896,1.087514519899179e-14,2.0,-64.49,2.8345692104261015,-64.36,0.8101,1.3669,2.1395,0.339,0.2881,0.295,0.295,0
120781,npp,2308,923,0.694384753704071,32.6266059875488,-117.278289794922,3670144,2309,686,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-07-11 08:58:50.593804,95.65648444241194,50.78923997478958,43.318875596043114,0.005651395048695959,5.0,-50.76,1.847645286154319,-50.65,0.5986,0.7664,1.317,0.6047,0.4244,0.4199,0.3849806350488818,0
121308,npp,2185,2280,0.45728611946106,32.6280784606934,-117.276779174805,3670176,2185,1834,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-07-14 09:42:51.327956,-77.4189617371541,14.174497520513889,12.522870437808841,0.00021182787644578042,12.0,14.17,1.015504800579495,14.45,0.3463,0.5013,0.8382,0.9243,0.42,0.4227,0.4227,0
122346,npp,2968,1895,0.273414328694344,32.6265830993652,-117.281898498535,3670176,2968,1468,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-07-20 09:30:19.316583,98.86550653689423,8.062002667144478,7.1335739706684205,5.44070670808987e-26,10.0,-8.06,1.0,-7.83,0.3475,0.4837,0.857,0.958,0.2531,0.2619,0.2619,0
129925,npp,618,540,7.20910501480103,32.6321411132812,-117.277420043945,3670144,618,334,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-02 08:46:14.292241,93.87144722032532,60.49541179823275,50.412557105530645,0.1591461605810187,3.0,-60.47,2.4157378735459294,-60.43,0.7458,1.0507,1.9265,0.441,3.0127,3.1793,2.19595291242024,0
129937,npp,2588,3604,2.22965049743652,32.6279678344727,-117.279487609863,3670144,2586,2924,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-02 10:26:37.116830,-72.14665318532559,61.94294181266914,51.397258295497565,0.11676719997887909,19.0,61.91,2.5331140255951103,61.95,0.6279,0.8794,1.6326,0.5269,0.9964,1.1748,0.4533079727662054,0
130872,npp,2109,731,1.059958219528198,32.6321411132812,-117.280075073242,3670144,2108,513,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-07 08:52:32.596472,94.45284822589373,55.984946066714386,47.22178127308318,0.03377102263799315,4.0,-55.96,2.0682789409984763,-55.96,0.7158,0.9495,1.3763,0.488,0.5168,0.5173,0.3086324667436463,0
131414,npp,2015,2092,0.377091288566589,32.6297874450684,-117.278343200684,3670144,2015,1656,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-10 09:36:35.127876,-71.5652255966173,3.4155186614585022,3.0241958183819637,0.00829764817897449,11.0,3.37,1.0,3.43,0.3489,0.4634,0.7557,1.0,0.3771,0.3771,0.32582972027243967,0
131592,npp,1274,1513,0.35432983934879303,32.6278839111328,-117.278732299805,3670144,1274,1135,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-11 09:17:44.809172,97.25625172557879,28.53563953763754,25.025657523814395,0.002573561939558116,8.0,-28.51,1.184412938166907,-28.46,0.3607,0.4757,0.9321,0.9741,0.3609,0.3452,0.3292982363084892,0
131768,npp,522,926,0.476742595434189,32.6325759887695,-117.281967163086,3670176,522,688,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-12 08:58:50.929637,95.20809417515429,50.697464669012994,43.25360945018357,0.0001981890303364066,5.0,-50.68,1.847645286154319,-50.65,0.5986,0.7664,1.317,0.6047,0.3066,0.2883,0.2883,0
131778,npp,2412,3971,0.439818203449249,32.627872467041,-117.281944274902,3670144,2410,3153,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-12 10:39:03.078945,-70.32714389205488,68.53453897168554,55.50586019151,0.002463108364896425,21.0,68.5,3.3985290935932855,68.48,0.5164,0.9111,1.4681,0.5086,0.3247,0.2237,0.20848071712084315,0
131947,npp,2817,348,1.04768967628479,32.6312561035156,-117.277809143066,3670176,2821,191,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-13 08:39:55.271027,93.35523015645157,64.38056910754551,52.98363893795767,3.226133612868726e-09,2.0,-64.36,2.7445598364131496,-64.36,0.8101,1.3669,2.1395,0.339,0.3471,0.3552,0.3552,0
131961,npp,1761,3422,0.701950073242188,32.6328125,-117.281089782715,3670176,1764,2770,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-13 10:20:23.433725,-73.34659523461632,57.9350090847123,48.633150181435056,0.00036133621080902494,18.0,57.91,2.2013981571160284,57.91,0.5098,0.74,1.1212,0.6262,0.4461,0.4396,0.4396,0
132669,npp,2018,1122,0.600884050130844,32.6319351196289,-117.282051086426,3670176,2020,826,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-17 09:05:09.264889,96.83241450471647,44.449071060459275,38.3254365178691,1.1110505743058493e-26,6.0,-44.44,1.5732132722552272,-44.41,0.4824,0.6415,1.0393,0.7224,0.4376,0.4341,0.4341,0
132848,npp,1234,541,0.96593564748764,32.6255569458008,-117.276054382324,3670176,1236,335,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-18 08:46:13.607047,94.10529110481565,60.47562921682857,50.403571449384025,5.982725582010616e-29,3.0,-60.45,2.4157378735459294,-60.43,0.7458,1.0507,1.9265,0.441,0.4283,0.426,0.426,0
132861,npp,146,3606,0.848876714706421,32.6313896179199,-117.281814575195,3670176,149,2926,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-18 10:26:36.431957,-72.42099942987302,61.97387269890869,51.422732255635424,5.771852981704553e-26,19.0,61.95,2.5331140255951103,61.95,0.6279,0.8794,1.6326,0.5269,0.4513,0.4473,0.4473,0
133040,npp,2548,3047,0.435531824827194,32.6265411376953,-117.282402038574,3670176,2549,2450,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-19 10:07:53.226136,-75.07881296520223,47.72107893510991,40.93768966630364,1.1007537597983112e-28,16.0,47.7,1.646109783506203,47.72,0.495,0.9017,1.3822,0.5139,0.1802,0.2238,0.2238,0
133405,npp,1156,1898,0.30558842420578003,32.6306228637695,-117.282211303711,3670176,1156,1471,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-21 09:30:17.913584,98.18794143173416,7.906860028856591,6.997266421913716,3.6025348650371247e-29,10.0,-7.89,1.0,-7.83,0.3475,0.4837,0.857,0.958,0.2852,0.2927,0.2927,0
134505,npp,1891,1513,0.297488421201706,32.6318016052246,-117.279739379883,3670176,1892,1135,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-27 09:17:42.366518,98.51085306549035,28.511393048409083,25.006118660079288,0.00047257110261090726,8.0,-28.51,1.184412938166907,-28.46,0.3607,0.4757,0.9321,0.9741,0.3129,0.2898,0.2898,0
134689,npp,1139,927,1.80152750015259,32.6272964477539,-117.276443481445,3670144,1141,688,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-28 08:58:48.490832,95.76647155017476,50.66757487753209,43.23327411969485,0.014646097999852758,5.0,-50.65,1.847645286154319,-50.65,0.5986,0.7664,1.317,0.6047,1.0237,1.0893,0.9988033285127161,0
134700,npp,3012,3973,0.870165467262268,32.6271057128906,-117.276863098145,3670176,3014,3154,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-28 10:39:00.640585,-70.40402167554834,68.55562650662432,55.52243885018953,2.6131400708484912e-05,21.0,68.53,3.3985290935932855,68.48,0.5164,0.9111,1.4681,0.5086,0.4513,0.4426,0.4426,0
134874,npp,360,347,2.18006634712219,32.6263694763184,-117.279914855957,3670144,360,190,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-29 08:39:51.055034,93.1623065874349,64.40170380475267,53.000425516074046,0.04899312595552733,2.0,-64.38,2.7445598364131496,-64.36,0.8101,1.3669,2.1395,0.339,0.7597,0.7391,0.43637672006721195,0
135062,npp,1711,2856,1.52669584751129,32.6269912719727,-117.282150268555,3670144,1709,2303,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-08-30 10:01:34.235714,-75.16863484253503,41.17961363069464,35.669323412335046,0.06442309884664302,15.0,41.15,1.4276677814245327,41.17,0.4007,0.5677,0.813,0.8163,1.1351,1.2462,0.8481365695507379,0
135432,npp,300,1706,1.20032346248627,32.6279182434082,-117.276039123535,3670144,300,1293,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-01 09:23:57.159709,98.18640667850264,18.69374649318753,16.489366545087794,0.15718463728268922,9.0,-18.7,1.0442604737599883,-18.615,0.3645,0.4748,0.9038,0.976,1.1582,1.1715,0.2002729548742339,0
135611,npp,2612,1122,1.027053117752075,32.6261405944824,-117.278129577637,3670144,2613,825,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-02 09:05:05.064888,96.80674083984621,44.4459965141513,38.32396949503961,0.12526070791712468,6.0,-44.44,1.5732132722552272,-44.41,0.4824,0.6415,1.0393,0.7224,0.7085,0.7419,-0.03207250344457624,0
135799,npp,1841,540,1.68232941627502,32.630199432373,-117.277030944824,3670144,1844,334,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-03 08:46:09.411572,94.179367333746,60.49029365750797,50.41464340306502,0.0950271031966811,3.0,-60.47,2.4157378735459294,-60.43,0.7458,1.0507,1.9265,0.441,0.7248,0.7419,0.15473770322547886,0
135812,npp,738,3606,1.41970026493073,32.6290168762207,-117.280059814453,3670144,741,2925,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-03 10:26:32.237091,-72.45896008965107,61.97670975044205,51.42596009297196,0.09561368429095823,19.0,61.95,2.5331140255951103,61.95,0.6279,0.8794,1.6326,0.5269,0.6767,0.7481,0.15731328144501677,0
136375,npp,1758,1897,0.406988561153412,32.6319351196289,-117.27880859375,3670144,1758,1470,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-06 09:30:11.961868,93.97605761020861,8.02267026640071,7.099668359040397,0.038063042425026554,10.0,-7.95,1.0,-7.83,0.3475,0.4837,0.857,0.958,0.3866,0.3899,0.15471253599567591,0
136756,npp,259,731,0.90390145778656,32.6298141479492,-117.275444030762,3670144,261,512,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-08 08:52:25.988664,94.72533119671357,55.98442417275151,47.22500968927275,0.01017371587502077,4.0,-55.96,2.0682789409984763,-55.96,0.7158,0.9495,1.3763,0.488,0.4413,0.4411,0.3782376988358282,0
136767,npp,2180,3789,0.883856892585754,32.6321144104004,-117.281204223633,3670144,2182,3051,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-08 10:32:43.476475,-71.38934614876162,65.45935354349295,53.67236319731904,0.018601960307873977,20.0,65.44,3.0,65.4,0.6055,0.8839,1.5201,0.5243,0.4634,0.4634,0.3484604788375656,0
136940,npp,2525,154,1.64297139644623,32.6291770935059,-117.277061462402,3670144,2523,73,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-09 08:33:26.777037,91.96152581041935,67.83366702886917,55.095362751382645,0.0027701623792373907,1.0,-67.8,3.3166247903554,-67.76,1.0452,1.5083,2.6898,0.3072,0.504,0.5048,0.4876834632403253,0
136953,npp,1533,3236,0.669053494930267,32.6271858215332,-117.277778625488,3670144,1531,2576,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-09 10:14:00.277734,-73.7377459099863,53.214989723434186,45.17676194773894,0.009023850849273223,17.0,53.19,1.9513309067639726,53.19,0.4823,0.7239,0.9659,0.6402,0.4353,0.4283,0.3725425917220317,0
137144,npp,841,2664,0.464442044496536,32.6280288696289,-117.275978088379,3670144,841,2146,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-10 09:55:15.300716,-76.34514530512435,33.476501377048756,29.24144479854183,0.002934332329812574,14.0,33.46,1.2365102219381485,33.55,0.4036,0.5622,0.8618,0.8243,0.3844,0.3828,0.3646690746922331,0
138105,npp,2295,2855,0.387201726436615,32.6294593811035,-117.27619934082,3670176,2295,2301,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-15 10:01:28.331344,-75.68019949443517,41.13356235131543,35.63056738529458,1.2678295267224627e-23,15.0,41.12,1.4276677814245327,41.17,0.4007,0.5677,0.813,0.8163,0.337,0.3161,0.3161,0
138894,npp,1315,3603,0.472296357154846,32.6272163391113,-117.282135009766,3670176,1317,2923,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-19 10:26:24.566634,-72.32477437592513,61.91257079190593,51.381615843050156,2.126689163050114e-31,19.0,61.88,2.5331140255951103,61.95,0.6279,0.8794,1.6326,0.5269,0.3027,0.2489,0.2489,0
140060,npp,19,152,2.47771263122559,32.631950378418,-117.275985717773,3670144,22,72,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-25 08:33:19.157325,92.4303119849862,67.86006971452198,55.10645440976468,0.004019801173382725,1.0,-67.83,3.3166247903554,-67.76,1.0452,1.5083,2.6898,0.3072,0.7557,0.7612,0.7363620789212614,0
140071,npp,2083,3232,0.32063117623329196,32.6312065124512,-117.281860351562,3670176,2085,2572,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-25 10:13:52.658964,-74.06159793919282,53.10698204458205,45.09265180939869,4.572458147069109e-09,17.0,53.08,1.9513309067639726,53.19,0.4823,0.7239,0.9659,0.6402,0.2567,0.2053,0.2053,0
140820,npp,2285,920,1.69632303714752,32.6299285888672,-117.282508850098,3670144,2284,684,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-29 08:58:31.438613,95.25504437960434,50.86152443532786,43.37939546643101,0.14963533938731421,5.0,-50.85,1.847645286154319,-50.65,0.5986,0.7664,1.317,0.6047,0.9667,1.0257,0.1011192583199888,0
141002,npp,1501,342,2.28702163696289,32.6322135925293,-117.276000976562,3670144,1499,186,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-30 08:39:34.023300,92.97291054820705,64.50046427243505,53.0588776552111,0.22941145229409957,2.0,-64.47,2.8345692104261015,-64.36,0.8101,1.3669,2.1395,0.339,0.788,0.7753,-0.6422088022685989,0
141016,npp,447,3415,1.90752601623535,32.6286926269531,-117.283363342285,3670144,444,2763,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-09-30 10:20:02.187738,-72.85764884549718,57.778313208868504,48.52125418426413,0.1738900194339999,18.0,57.74,2.2013981571160284,57.91,0.5098,0.74,1.1212,0.6262,0.9938,1.1945,0.12005218708803622,0
141397,npp,2153,2277,0.843850672245026,32.6273727416992,-117.279563903809,3670144,2153,1832,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-10-02 09:42:30.487839,-77.19296734276935,14.016642931297497,12.385040515310271,0.12434010256477133,12.0,14.0,1.015504800579495,14.45,0.3463,0.5013,0.8382,0.9243,0.8007,0.78,0.011715818464931194,0
141591,npp,1414,1699,1.17442154884338,32.6280632019043,-117.281684875488,3670144,1414,1287,196611,3866755,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-10-03 09:23:40.189546,99.17568875398024,19.072000663397173,16.818815838994105,0.09704555228844244,9.0,-19.08,1.0442604737599883,-18.615,0.3645,0.4748,0.9038,0.976,1.1334,1.1462,0.5465659223885101,0
142958,npp,1353,723,0.715822637081146,32.6288414001465,-117.279991149902,3670176,1353,505,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-10-10 08:52:05.651864,94.85459344076821,56.19073413851179,47.36857747009278,8.923981940264939e-05,4.0,-56.16,2.0682789409984763,-55.96,0.7158,0.9495,1.3763,0.488,0.3504,0.3494,0.3494,0
143153,npp,574,148,1.15867781639099,32.6274032592773,-117.27555847168,3670176,571,70,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-10-11 08:33:08.245625,92.06554336501169,67.93705159699785,55.14871546372851,6.330446795243069e-12,1.0,-67.89,3.3166247903554,-67.76,1.0452,1.5083,2.6898,0.3072,0.358,0.356,0.356,0
143165,npp,2656,3227,0.625526428222656,32.6282005310059,-117.278335571289,3670176,2660,2567,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-10-11 10:13:41.748265,-73.44647140204812,52.98023344713999,44.99523436980457,0.0001652172784040518,17.0,52.95,1.9513309067639726,53.19,0.4823,0.7239,0.9659,0.6402,0.413,0.4004,0.4004,0
143754,npp,565,1506,0.468957990407944,32.6297225952148,-117.276512145996,3670176,565,1129,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-10-14 09:17:21.560101,96.89646737427034,28.856210515501758,25.29968511986551,1.041950614396591e-25,8.0,-28.84,1.184412938166907,-28.46,0.3607,0.4757,0.9321,0.9741,0.4577,0.4568,0.4568,0
143943,npp,2893,920,0.714539170265198,32.6289443969727,-117.276298522949,3670176,2892,684,196611,3866787,10807,usa_sandiego_7_91,32.62916667,-117.27916667,7,91,usa_sandiego,2012-10-15 08:58:27.720275,95.13915994689663,50.87528291992923,43.386982517559964,3.6308829099222385e-32,5.0,-50.85,1.847645286154319,-50.65,0.5986,0.7664,1.317,0.6047,0.4353,0.4321,0.4321,0
