lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.532,0.592,0.533
2,0.306,0.431,0.307
3,0.195,0.302,0.195
4,0.127,0.199,0.127
5,0.091,0.12,0.09
6,0.049,0.061,0.048
7,0.035,0.019,0.033
8,0.044,-0.009,0.044
9,0.028,-0.026,0.029
10,0.013,-0.035,0.014
11,0.019,-0.036,0.02
12,0.036,-0.032,0.037
13,0.036,-0.025,0.037
14,0.028,-0.015,0.029
15,-0.001,-0.005,-0.001
16,-0.005,0.006,-0.004
17,-0.02,0.016,-0.019
18,-0.024,0.024,-0.022
19,-0.011,0.031,-0.01
20,-0.006,0.037,-0.006
21,-0.008,0.04,-0.008
22,0.002,0.041,0.001
23,0.007,0.04,0.005
24,0.014,0.037,0.012
25,0.034,0.033,0.033
26,0.022,0.018,0.022
27,0.018,0.011,0.019
28,0.02,0.008,0.021
29,0.026,0.006,0.027
30,0.02,0.005,0.021
31,0.018,0.003,0.019
32,0.023,0.003,0.024
33,0.015,0.004,0.016
34,-0.012,0.005,-0.012
35,-0.024,0.006,-0.025
36,-0.015,0.009,-0.017
37,-0.01,0.013,-0.011
38,-0.01,0.016,-0.01
39,-0.005,0.019,-0.004
40,0.014,0.021,0.016
41,0.02,0.024,0.022
42,0.011,0.026,0.013
43,0.016,0.03,0.018
44,0.04,0.034,0.042
45,0.058,0.038,0.059
46,0.057,0.042,0.058
47,0.056,0.045,0.058
48,0.062,0.048,0.064
49,0.077,0.05,0.079
50,0.056,0.051,0.058
51,0.041,0.051,0.042
52,0.063,0.05,0.062
53,0.074,0.05,0.072
54,0.08,0.047,0.079
55,0.049,0.044,0.049
56,0.028,0.041,0.029
57,0.038,0.036,0.04
58,0.023,0.032,0.025
59,0.006,0.027,0.008
60,0.001,0.023,0.002
61,0.002,0.02,0.003
62,0.002,0.016,0.001
63,0.004,0.013,0.002
64,0.011,0.01,0.009
65,0.015,0.008,0.012
66,-0.009,0.006,-0.012
67,-0.003,0.005,-0.005
68,0.004,0.006,0.003
69,0.004,0.007,0.004
70,0.012,0.009,0.013
71,0.026,0.011,0.027
72,0.027,0.013,0.028
73,0.019,0.016,0.02
74,0.02,0.018,0.021
75,0.026,0.019,0.027
76,0.019,0.019,0.021
77,0.025,0.02,0.027
78,0.032,0.019,0.034
79,0.015,0.018,0.016
80,0.003,0.014,0.004
81,0.016,0.012,0.016
82,0.003,0.01,0.003
83,0.001,0.008,0.0
84,0.019,0.007,0.019
85,0.027,0.007,0.027
86,0.025,0.006,0.026
87,0.022,0.005,0.024
88,-0.001,0.005,0.001
89,-0.011,0.004,-0.009
90,-0.013,0.004,-0.012
91,-0.019,0.005,-0.019
92,-0.018,0.006,-0.018
93,-0.003,0.008,-0.005
94,-0.013,0.009,-0.015
95,-0.002,0.012,-0.005
96,-0.003,0.015,-0.006
97,0.008,0.017,0.007
98,0.045,0.02,0.044
99,0.057,0.023,0.058
100,0.045,0.025,0.047
101,0.049,0.026,0.05
102,0.054,0.026,0.055
103,0.035,0.026,0.037
104,0.029,0.023,0.03
105,-0.003,0.022,-0.001
106,0.012,0.021,0.014
107,0.004,0.018,0.005
108,0.015,0.016,0.015
109,0.029,0.015,0.028
110,0.03,0.013,0.029
111,0.017,0.01,0.016
112,0.008,0.007,0.007
113,-0.004,0.003,-0.005
114,-0.002,0.0,-0.002
115,-0.012,-0.001,-0.011
116,-0.007,-0.002,-0.006
117,-0.008,-0.003,-0.007
118,-0.002,-0.003,-0.002
119,-0.039,-0.003,-0.039
120,-0.03,-0.001,-0.031
121,-0.011,0.002,-0.012
122,-0.004,0.005,-0.005
123,0.002,0.008,0.001
124,0.033,0.01,0.031
125,0.035,0.011,0.033
126,0.035,0.012,0.033
127,0.026,0.013,0.025
128,0.033,0.013,0.033
129,0.013,0.014,0.014
130,0.021,0.015,0.022
131,0.023,0.016,0.024
132,0.014,0.016,0.015
133,0.008,0.015,0.009
134,0.013,0.014,0.014
135,0.025,0.012,0.026
136,0.013,0.01,0.014
137,0.014,0.009,0.015
138,-0.009,0.007,-0.009
139,-0.012,0.006,-0.012
140,0.001,0.006,0.0
141,0.005,0.007,0.003
142,-0.007,0.007,-0.009
143,-0.008,0.006,-0.009
144,-0.008,0.005,-0.009
145,0.006,0.005,0.006
146,0.014,0.007,0.014
147,0.017,0.01,0.017
148,0.017,0.013,0.018
149,0.014,0.016,0.014
150,0.011,0.017,0.011
151,0.011,0.017,0.009
152,-0.002,0.016,-0.004
153,0.012,0.014,0.009
154,0.028,0.013,0.025
155,0.051,0.011,0.049
156,0.063,0.009,0.061
157,0.038,0.007,0.038
158,0.01,0.006,0.011
159,0.0,0.005,0.002
160,-0.005,0.005,-0.003
161,-0.004,0.005,-0.002
162,-0.013,0.005,-0.012
163,-0.028,0.005,-0.027
164,-0.022,0.007,-0.021
165,0.004,0.009,0.004
166,0.01,0.01,0.011
167,0.02,0.012,0.02
168,0.003,0.014,0.002
169,-0.018,0.015,-0.019
170,-0.028,0.017,-0.03
171,-0.001,0.018,-0.003
172,0.019,0.02,0.017
173,0.053,0.022,0.051
174,0.068,0.024,0.066
175,0.052,0.026,0.051
176,0.075,0.028,0.074
177,0.05,0.03,0.05
178,0.046,0.031,0.046
179,0.055,0.032,0.055
180,0.032,0.032,0.03
181,0.023,0.03,0.021
182,0.01,0.027,0.008
183,0.001,0.024,-0.002
184,0.007,0.021,0.004
185,-0.012,0.018,-0.013
186,-0.006,0.015,-0.007
187,-0.006,0.011,-0.005
188,0.006,0.008,0.007
189,0.013,0.007,0.014
190,0.015,0.006,0.017
191,0.016,0.004,0.018
192,0.015,0.002,0.017
193,0.021,0.001,0.022
194,0.003,0.001,0.004
195,-0.012,0.003,-0.011
196,-0.017,0.006,-0.016
197,-0.009,0.008,-0.009
198,0.002,0.01,0.001
199,0.013,0.01,0.011
200,0.004,0.009,0.002
201,0.03,0.01,0.028
202,0.032,0.009,0.03
203,0.013,0.009,0.012
204,0.012,0.007,0.012
205,0.007,0.005,0.008
206,0.012,0.003,0.012
207,0.006,0.0,0.007
208,0.008,-0.002,0.008
209,0.009,-0.004,0.009
210,0.004,-0.005,0.003
211,-0.01,-0.006,-0.011
212,-0.018,-0.007,-0.019
213,-0.014,-0.006,-0.016
214,-0.01,-0.005,-0.011
215,-0.028,-0.005,-0.028
216,-0.029,-0.003,-0.028
217,-0.04,-0.002,-0.039
218,-0.027,-0.001,-0.026
219,0.008,-0.002,0.009
220,0.014,-0.001,0.015
221,0.034,0.001,0.035
222,0.026,0.003,0.026
223,0.009,0.005,0.009
224,0.003,0.008,0.004
225,-0.005,0.01,-0.004
226,0.016,0.013,0.017
227,0.029,0.014,0.029
228,0.03,0.014,0.028
229,0.018,0.015,0.016
230,0.03,0.016,0.028
231,0.024,0.016,0.021
232,0.015,0.015,0.014
233,0.015,0.015,0.014
234,0.01,0.014,0.01
235,0.009,0.013,0.009
236,0.002,0.011,0.002
237,-0.016,0.01,-0.015
238,-0.011,0.01,-0.01
239,0.004,0.008,0.005
240,0.001,0.006,0.001
241,0.012,0.004,0.011
242,0.022,0.003,0.02
243,0.019,0.003,0.017
244,-0.006,0.004,-0.007
245,-0.009,0.004,-0.009
246,0.015,0.005,0.015
247,0.003,0.004,0.004
248,0.007,0.005,0.008
249,0.011,0.006,0.012
250,0.013,0.008,0.013
251,0.016,0.011,0.016
252,0.008,0.012,0.009
253,0.017,0.013,0.017
254,0.007,0.013,0.007
255,0.019,0.013,0.019
256,0.008,0.013,0.008
257,0.003,0.014,0.002
258,0.002,0.013,0.0
259,0.013,0.012,0.011
260,0.001,0.011,-0.0
261,0.009,0.01,0.008
262,0.025,0.009,0.025
263,0.038,0.01,0.039
264,0.031,0.011,0.032
265,0.027,0.012,0.029
266,0.009,0.014,0.011
267,0.006,0.016,0.007
268,0.016,0.017,0.017
269,0.009,0.018,0.009
270,0.003,0.02,0.003
271,-0.003,0.022,-0.004
272,-0.004,0.023,-0.005
273,0.005,0.025,0.004
274,0.021,0.026,0.02
275,0.035,0.026,0.035
276,0.049,0.027,0.049
277,0.039,0.027,0.04
278,0.027,0.028,0.028
279,0.032,0.028,0.033
280,0.029,0.027,0.03
281,0.039,0.025,0.039
282,0.057,0.024,0.058
283,0.049,0.022,0.05
284,0.035,0.021,0.036
285,0.023,0.02,0.023
286,0.013,0.019,0.012
287,-0.006,0.018,-0.008
288,0.001,0.016,-0.003
289,-0.002,0.014,-0.005
290,-0.015,0.013,-0.017
291,0.006,0.011,0.004
292,0.011,0.01,0.011
293,0.009,0.009,0.009
294,0.007,0.007,0.008
295,-0.006,0.006,-0.005
296,0.019,0.006,0.022
297,0.018,0.008,0.02
298,0.008,0.01,0.01
299,0.004,0.012,0.006
300,0.006,0.014,0.007
301,0.008,0.015,0.008
302,0.015,0.016,0.014
303,0.035,0.018,0.034
304,0.039,0.019,0.039
305,0.033,0.02,0.034
306,0.021,0.021,0.023
307,0.022,0.021,0.025
308,0.017,0.019,0.02
309,0.009,0.018,0.011
310,0.022,0.015,0.023
311,0.031,0.013,0.032
312,0.013,0.009,0.014
313,-0.016,0.007,-0.014
314,0.0,0.005,0.002
315,0.012,0.003,0.013
316,0.007,0.002,0.007
317,0.008,0.0,0.006
318,0.002,-0.002,-0.0
319,-0.02,-0.003,-0.022
320,-0.026,-0.005,-0.027
321,-0.017,-0.004,-0.018
322,-0.011,-0.004,-0.01
323,-0.003,-0.004,-0.001
324,-0.0,-0.003,0.002
325,-0.006,-0.002,-0.003
326,-0.009,-0.003,-0.006
327,-0.013,-0.003,-0.01
328,0.015,-0.003,0.017
329,0.004,-0.004,0.005
330,0.003,-0.004,0.002
331,0.006,-0.003,0.004
332,0.01,-0.002,0.009
333,0.006,-0.001,0.006
334,0.033,-0.0,0.033
335,0.012,0.003,0.013
336,0.01,0.006,0.012
337,-0.008,0.008,-0.006
338,-0.011,0.011,-0.01
339,0.006,0.016,0.007
340,0.014,0.019,0.016
341,0.025,0.023,0.027
342,0.001,0.027,0.004
343,-0.004,0.029,-0.001
344,-0.001,0.031,0.001
345,0.004,0.033,0.005
346,0.025,0.034,0.025
347,0.047,0.035,0.045
348,0.058,0.035,0.056
349,0.082,0.035,0.081
350,0.088,0.035,0.088
351,0.061,0.036,0.062
352,0.062,0.036,0.064
353,0.037,0.037,0.04
354,0.033,0.037,0.036
355,0.041,0.035,0.044
356,0.034,0.033,0.037
357,0.028,0.03,0.031
358,0.006,0.026,0.007
359,-0.019,0.023,-0.018
360,-0.003,0.019,-0.004
361,0.006,0.016,0.005
362,-0.008,0.011,-0.008
363,-0.002,0.007,-0.002
364,-0.006,0.003,-0.005
365,-0.013,0.001,-0.012
366,0.007,-0.003,0.008
367,0.031,-0.006,0.031
368,0.021,-0.007,0.021
369,0.021,-0.008,0.021
370,0.01,-0.008,0.011
371,-0.004,-0.008,-0.002
372,-0.018,-0.007,-0.017
373,-0.033,-0.006,-0.031
374,-0.026,-0.005,-0.025
375,-0.024,-0.004,-0.024
376,-0.02,-0.005,-0.021
377,-0.005,-0.005,-0.006
378,0.009,-0.005,0.008
379,0.022,-0.006,0.02
380,0.009,-0.006,0.009
381,0.008,-0.006,0.009
382,-0.024,-0.005,-0.022
383,-0.016,-0.005,-0.014
384,-0.009,-0.004,-0.006
385,0.01,-0.003,0.013
386,0.018,-0.002,0.02
387,-0.008,-0.001,-0.006
388,-0.014,0.001,-0.013
389,-0.01,0.003,-0.01
390,0.01,0.005,0.008
391,-0.004,0.007,-0.005
392,0.008,0.009,0.007
393,0.027,0.012,0.027
394,0.025,0.014,0.025
395,0.026,0.017,0.027
396,0.017,0.019,0.018
397,0.003,0.021,0.004
398,0.015,0.023,0.016
399,0.033,0.025,0.034
400,0.028,0.025,0.03
