lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.645,0.673,0.659
2,0.426,0.511,0.443
3,0.301,0.379,0.314
4,0.226,0.272,0.23
5,0.164,0.187,0.16
6,0.115,0.121,0.104
7,0.089,0.072,0.07
8,0.073,0.035,0.05
9,0.058,0.011,0.036
10,0.048,-0.005,0.028
11,0.015,-0.013,-0.002
12,0.008,-0.016,-0.009
13,0.014,-0.014,-0.003
14,0.005,-0.009,-0.014
15,-0.007,-0.003,-0.024
16,-0.009,0.005,-0.026
17,-0.013,0.012,-0.031
18,-0.005,0.02,-0.024
19,0.001,0.026,-0.019
20,0.001,0.031,-0.021
21,0.013,0.035,-0.009
22,0.033,0.038,0.017
23,0.041,0.039,0.032
24,0.044,0.038,0.045
25,0.029,0.036,0.042
26,0.04,0.027,0.062
27,0.036,0.022,0.068
28,0.022,0.019,0.063
29,0.003,0.018,0.049
30,-0.002,0.017,0.045
31,0.009,0.017,0.051
32,0.001,0.017,0.035
33,-0.002,0.018,0.022
34,0.01,0.019,0.021
35,0.014,0.02,0.014
36,0.027,0.021,0.017
37,0.026,0.023,0.01
38,0.011,0.024,-0.009
39,0.018,0.025,-0.004
40,0.023,0.027,0.001
41,0.02,0.029,-0.004
42,0.019,0.033,-0.004
43,0.034,0.036,0.01
44,0.039,0.039,0.014
45,0.038,0.042,0.013
46,0.05,0.044,0.027
47,0.049,0.046,0.026
48,0.067,0.047,0.042
49,0.086,0.048,0.059
50,0.071,0.048,0.044
51,0.052,0.047,0.028
52,0.051,0.046,0.032
53,0.044,0.044,0.035
54,0.039,0.041,0.039
55,0.03,0.038,0.041
56,0.024,0.034,0.044
57,0.028,0.031,0.057
58,0.028,0.028,0.063
59,0.018,0.026,0.057
60,0.023,0.025,0.059
61,0.019,0.025,0.051
62,0.031,0.026,0.054
63,0.021,0.027,0.036
64,0.005,0.03,0.012
65,0.01,0.032,0.005
66,0.02,0.035,0.007
67,0.045,0.039,0.026
68,0.053,0.043,0.032
69,0.047,0.047,0.028
70,0.052,0.052,0.033
71,0.051,0.057,0.033
72,0.048,0.061,0.029
73,0.052,0.064,0.031
74,0.062,0.067,0.04
75,0.077,0.067,0.054
76,0.088,0.066,0.065
77,0.103,0.065,0.078
78,0.107,0.064,0.082
79,0.098,0.061,0.073
80,0.086,0.06,0.062
81,0.065,0.058,0.046
82,0.05,0.056,0.038
83,0.031,0.054,0.028
84,0.029,0.051,0.037
85,0.023,0.048,0.041
86,0.013,0.045,0.039
87,0.019,0.043,0.052
88,0.028,0.04,0.065
89,0.043,0.039,0.08
90,0.025,0.038,0.061
91,0.022,0.037,0.052
92,0.023,0.036,0.044
93,0.02,0.035,0.03
94,0.037,0.034,0.035
95,0.038,0.033,0.026
96,0.051,0.032,0.031
97,0.06,0.031,0.036
98,0.057,0.03,0.032
99,0.062,0.03,0.038
100,0.051,0.029,0.029
101,0.042,0.028,0.022
102,0.028,0.027,0.008
103,0.012,0.024,-0.008
104,0.005,0.021,-0.015
105,0.01,0.017,-0.008
106,0.024,0.014,0.006
107,0.021,0.013,0.002
108,0.009,0.011,-0.01
109,-0.005,0.01,-0.025
110,-0.01,0.01,-0.029
111,-0.016,0.01,-0.031
112,-0.01,0.011,-0.018
113,-0.009,0.012,-0.008
114,0.015,0.013,0.025
115,0.008,0.015,0.027
116,0.006,0.016,0.032
117,0.012,0.019,0.044
118,0.028,0.021,0.063
119,0.036,0.024,0.07
120,0.045,0.027,0.074
121,0.045,0.03,0.068
122,0.043,0.033,0.057
123,0.042,0.035,0.046
124,0.063,0.036,0.054
125,0.063,0.035,0.044
126,0.049,0.033,0.026
127,0.038,0.031,0.014
128,0.026,0.028,0.004
129,0.011,0.026,-0.009
130,-0.005,0.025,-0.023
131,-0.002,0.024,-0.02
132,0.018,0.022,-0.001
133,0.018,0.019,-0.002
134,0.015,0.017,-0.006
135,0.011,0.015,-0.01
136,0.01,0.013,-0.01
137,0.01,0.012,-0.011
138,0.007,0.011,-0.014
139,0.001,0.011,-0.018
140,0.022,0.011,0.007
141,0.012,0.011,0.003
142,0.017,0.013,0.017
143,0.011,0.016,0.02
144,0.008,0.019,0.024
145,0.012,0.021,0.036
146,0.029,0.023,0.059
147,0.034,0.026,0.069
148,0.058,0.03,0.093
149,0.068,0.034,0.1
150,0.053,0.037,0.081
151,0.038,0.038,0.059
152,0.019,0.04,0.032
153,0.012,0.041,0.015
154,0.015,0.041,0.008
155,0.038,0.041,0.024
156,0.043,0.044,0.025
157,0.041,0.046,0.021
158,0.048,0.047,0.028
159,0.057,0.047,0.037
160,0.051,0.047,0.032
161,0.06,0.047,0.04
162,0.05,0.045,0.029
163,0.042,0.042,0.021
164,0.037,0.039,0.016
165,0.037,0.037,0.015
166,0.025,0.034,0.003
167,0.042,0.031,0.016
168,0.049,0.028,0.022
169,0.033,0.024,0.008
170,0.021,0.022,0.003
171,0.002,0.02,-0.009
172,0.003,0.017,0.001
173,0.016,0.014,0.022
174,0.023,0.011,0.038
175,0.014,0.007,0.037
176,0.013,0.003,0.042
177,0.002,0.001,0.035
178,-0.005,-0.001,0.027
179,-0.023,-0.001,0.007
180,-0.04,-0.001,-0.016
181,-0.015,-0.001,-0.002
182,-0.004,-0.001,-0.002
183,0.007,-0.001,-0.002
184,0.005,-0.0,-0.012
185,0.018,0.001,-0.005
186,0.028,0.003,0.002
187,0.021,0.005,-0.005
188,0.005,0.008,-0.018
189,-0.004,0.011,-0.024
190,0.0,0.014,-0.02
191,0.018,0.016,-0.003
192,0.025,0.019,0.002
193,0.024,0.021,0.002
194,0.017,0.023,-0.004
195,0.041,0.025,0.018
196,0.044,0.028,0.019
197,0.033,0.032,0.008
198,0.018,0.036,-0.006
199,0.022,0.039,-0.001
200,0.033,0.04,0.014
201,0.035,0.043,0.024
202,0.042,0.045,0.041
203,0.049,0.047,0.059
204,0.06,0.048,0.078
205,0.06,0.05,0.086
206,0.064,0.054,0.094
207,0.055,0.056,0.087
208,0.054,0.057,0.085
209,0.032,0.058,0.061
210,0.037,0.059,0.06
211,0.057,0.059,0.07
212,0.074,0.058,0.076
213,0.084,0.058,0.076
214,0.081,0.058,0.066
215,0.078,0.059,0.057
216,0.067,0.059,0.042
217,0.059,0.059,0.033
218,0.046,0.06,0.022
219,0.043,0.061,0.02
220,0.036,0.063,0.013
221,0.048,0.062,0.025
222,0.062,0.06,0.038
223,0.063,0.058,0.04
224,0.045,0.055,0.023
225,0.033,0.052,0.011
226,0.035,0.049,0.012
227,0.051,0.046,0.026
228,0.062,0.043,0.039
229,0.041,0.04,0.022
230,0.054,0.037,0.042
231,0.062,0.033,0.06
232,0.046,0.028,0.055
233,0.04,0.023,0.059
234,0.037,0.018,0.062
235,0.036,0.015,0.066
236,0.01,0.014,0.043
237,-0.007,0.012,0.027
238,-0.014,0.01,0.019
239,-0.003,0.007,0.024
240,-0.012,0.005,0.008
241,-0.033,0.002,-0.021
242,-0.04,0.001,-0.038
243,-0.025,0.0,-0.032
244,0.01,0.001,-0.005
245,0.027,0.003,0.01
246,0.036,0.006,0.017
247,0.03,0.007,0.014
248,0.017,0.01,0.002
249,0.004,0.012,-0.011
250,0.008,0.015,-0.009
251,0.005,0.018,-0.014
252,0.028,0.022,0.008
253,0.027,0.025,0.008
254,0.047,0.029,0.029
255,0.058,0.034,0.04
256,0.055,0.039,0.036
257,0.042,0.043,0.023
258,0.029,0.046,0.012
259,0.024,0.049,0.009
260,0.04,0.051,0.031
261,0.056,0.051,0.055
262,0.064,0.052,0.072
263,0.059,0.053,0.078
264,0.05,0.053,0.076
265,0.042,0.053,0.073
266,0.042,0.053,0.074
267,0.042,0.055,0.073
268,0.051,0.057,0.077
269,0.06,0.059,0.08
270,0.082,0.061,0.094
271,0.083,0.061,0.085
272,0.066,0.062,0.06
273,0.076,0.062,0.062
274,0.072,0.063,0.055
275,0.076,0.065,0.057
276,0.066,0.069,0.049
277,0.053,0.073,0.038
278,0.035,0.076,0.021
279,0.048,0.077,0.032
280,0.06,0.078,0.043
281,0.064,0.077,0.045
282,0.075,0.075,0.055
283,0.082,0.072,0.062
284,0.086,0.07,0.066
285,0.078,0.067,0.056
286,0.074,0.063,0.05
287,0.082,0.058,0.057
288,0.074,0.052,0.052
289,0.051,0.045,0.037
290,0.039,0.038,0.037
291,0.045,0.031,0.052
292,0.057,0.025,0.074
293,0.054,0.019,0.08
294,0.024,0.015,0.056
295,0.009,0.011,0.044
296,-0.01,0.007,0.024
297,-0.025,0.005,0.007
298,-0.05,0.003,-0.022
299,-0.055,0.002,-0.034
300,-0.035,-0.0,-0.022
301,-0.012,-0.001,-0.009
302,0.002,-0.001,-0.004
303,0.007,-0.0,-0.004
304,0.003,0.002,-0.011
305,0.008,0.006,-0.008
306,0.008,0.009,-0.007
307,0.028,0.013,0.013
308,0.025,0.016,0.01
309,0.041,0.02,0.024
310,0.045,0.023,0.029
311,0.048,0.028,0.032
312,0.058,0.031,0.042
313,0.058,0.034,0.043
314,0.055,0.035,0.039
315,0.037,0.036,0.022
316,0.036,0.037,0.019
317,0.021,0.037,0.005
318,0.011,0.036,-0.001
319,0.015,0.034,0.009
320,0.006,0.033,0.009
321,0.007,0.031,0.02
322,0.034,0.029,0.055
323,0.037,0.027,0.066
324,0.03,0.027,0.065
325,0.018,0.027,0.055
326,0.022,0.028,0.058
327,0.028,0.029,0.057
328,0.027,0.029,0.049
329,0.036,0.029,0.05
330,0.035,0.029,0.04
331,0.034,0.028,0.029
332,0.026,0.027,0.014
333,0.03,0.026,0.013
334,0.016,0.026,-0.003
335,0.028,0.026,0.008
336,0.048,0.027,0.026
337,0.045,0.026,0.024
338,0.043,0.025,0.023
339,0.038,0.023,0.019
340,0.028,0.021,0.01
341,0.013,0.019,-0.003
342,0.007,0.017,-0.007
343,0.003,0.017,-0.011
344,0.004,0.018,-0.01
345,0.007,0.019,-0.01
346,0.014,0.022,-0.004
347,0.004,0.025,-0.011
348,0.007,0.026,-0.003
349,0.011,0.028,0.009
350,0.017,0.029,0.023
351,0.035,0.031,0.051
352,0.047,0.034,0.074
353,0.05,0.036,0.083
354,0.064,0.039,0.1
355,0.07,0.042,0.106
356,0.054,0.045,0.087
357,0.033,0.047,0.06
358,0.026,0.049,0.046
359,0.049,0.051,0.059
360,0.067,0.052,0.066
361,0.075,0.052,0.063
362,0.066,0.051,0.049
363,0.064,0.049,0.043
364,0.053,0.047,0.032
365,0.041,0.044,0.021
366,0.014,0.04,-0.007
367,0.018,0.037,-0.004
368,0.012,0.034,-0.011
369,0.02,0.03,-0.004
370,0.036,0.028,0.014
371,0.052,0.027,0.032
372,0.04,0.025,0.022
373,0.028,0.025,0.011
374,0.03,0.025,0.013
375,0.015,0.025,-0.001
376,0.002,0.025,-0.011
377,0.001,0.026,-0.006
378,0.009,0.027,0.01
379,0.013,0.028,0.021
380,0.023,0.029,0.04
381,0.026,0.029,0.051
382,0.034,0.029,0.065
383,0.043,0.029,0.078
384,0.045,0.029,0.082
385,0.046,0.028,0.082
386,0.038,0.027,0.07
387,0.037,0.025,0.063
388,0.016,0.022,0.033
389,0.023,0.02,0.03
390,0.022,0.016,0.018
391,0.023,0.012,0.009
392,0.012,0.008,-0.005
393,-0.015,0.004,-0.032
394,-0.026,-0.001,-0.042
395,-0.018,-0.005,-0.036
396,-0.014,-0.01,-0.032
397,-0.014,-0.014,-0.033
398,-0.002,-0.017,-0.02
399,-0.013,-0.02,-0.03
400,-0.023,-0.021,-0.038
