lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.522,0.589,0.537
2,0.288,0.443,0.306
3,0.198,0.328,0.213
4,0.152,0.239,0.164
5,0.167,0.172,0.171
6,0.164,0.124,0.16
7,0.123,0.092,0.116
8,0.118,0.073,0.11
9,0.127,0.064,0.12
10,0.133,0.063,0.13
11,0.138,0.068,0.138
12,0.117,0.076,0.122
13,0.093,0.088,0.099
14,0.085,0.1,0.093
15,0.089,0.113,0.098
16,0.112,0.125,0.119
17,0.133,0.136,0.137
18,0.115,0.145,0.118
19,0.12,0.152,0.12
20,0.131,0.156,0.127
21,0.141,0.158,0.132
22,0.143,0.157,0.135
23,0.139,0.154,0.133
24,0.127,0.149,0.127
25,0.139,0.142,0.146
26,0.148,0.125,0.16
27,0.123,0.117,0.143
28,0.092,0.113,0.118
29,0.078,0.111,0.107
30,0.084,0.109,0.113
31,0.099,0.105,0.123
32,0.107,0.1,0.125
33,0.094,0.098,0.106
34,0.083,0.095,0.09
35,0.09,0.092,0.089
36,0.089,0.089,0.082
37,0.088,0.085,0.079
38,0.074,0.083,0.065
39,0.078,0.081,0.071
40,0.066,0.079,0.064
41,0.074,0.078,0.076
42,0.081,0.077,0.086
43,0.088,0.076,0.093
44,0.082,0.076,0.089
45,0.096,0.076,0.103
46,0.09,0.077,0.095
47,0.075,0.076,0.078
48,0.091,0.076,0.091
49,0.059,0.074,0.056
50,0.051,0.073,0.043
51,0.052,0.071,0.042
52,0.063,0.068,0.053
53,0.082,0.065,0.075
54,0.084,0.062,0.083
55,0.071,0.06,0.078
56,0.049,0.058,0.062
57,0.045,0.055,0.064
58,0.049,0.051,0.072
59,0.05,0.047,0.075
60,0.044,0.045,0.065
61,0.038,0.043,0.057
62,0.037,0.04,0.052
63,0.056,0.037,0.066
64,0.052,0.035,0.055
65,0.038,0.033,0.035
66,0.028,0.033,0.02
67,0.013,0.032,0.003
68,0.014,0.033,0.005
69,0.028,0.034,0.022
70,0.032,0.035,0.03
71,0.032,0.035,0.031
72,0.032,0.034,0.033
73,0.035,0.034,0.038
74,0.028,0.033,0.031
75,0.023,0.033,0.027
76,0.045,0.034,0.044
77,0.041,0.035,0.037
78,0.05,0.036,0.042
79,0.037,0.035,0.025
80,0.038,0.035,0.022
81,0.055,0.033,0.039
82,0.035,0.031,0.021
83,0.031,0.03,0.023
84,0.017,0.029,0.017
85,0.024,0.029,0.03
86,0.045,0.028,0.055
87,0.026,0.026,0.041
88,0.019,0.024,0.038
89,0.016,0.02,0.036
90,-0.004,0.016,0.014
91,-0.011,0.012,0.003
92,-0.012,0.008,-0.004
93,0.011,0.004,0.012
94,0.014,0.001,0.008
95,0.038,-0.002,0.025
96,0.013,-0.004,-0.003
97,-0.013,-0.006,-0.029
98,-0.018,-0.008,-0.032
99,-0.011,-0.008,-0.02
100,-0.005,-0.008,-0.01
101,-0.0,-0.007,-0.004
102,-0.007,-0.006,-0.01
103,-0.002,-0.005,-0.005
104,-0.015,-0.004,-0.015
105,0.0,-0.002,-0.002
106,-0.019,-0.001,-0.027
107,-0.026,-0.0,-0.036
108,-0.029,0.002,-0.042
109,-0.013,0.004,-0.03
110,0.013,0.006,-0.007
111,0.025,0.007,0.004
112,0.026,0.006,0.01
113,0.02,0.004,0.012
114,0.022,0.003,0.021
115,0.017,0.001,0.023
116,0.023,0.0,0.035
117,0.016,0.002,0.031
118,0.008,0.003,0.024
119,-0.001,0.003,0.015
120,-0.003,0.003,0.008
121,-0.002,0.002,0.004
122,-0.022,0.001,-0.02
123,-0.013,0.0,-0.018
124,0.006,0.001,-0.007
125,-0.014,-0.0,-0.031
126,-0.022,-0.001,-0.041
127,-0.015,-0.002,-0.035
128,-0.017,-0.003,-0.034
129,-0.002,-0.004,-0.014
130,-0.004,-0.004,-0.012
131,-0.02,-0.006,-0.027
132,-0.015,-0.006,-0.021
133,0.01,-0.006,0.003
134,0.027,-0.004,0.02
135,0.039,-0.002,0.03
136,0.033,-0.001,0.019
137,0.013,-0.001,-0.004
138,-0.002,-0.001,-0.022
139,-0.018,-0.001,-0.04
140,-0.038,-0.002,-0.058
141,-0.026,-0.002,-0.044
142,0.0,-0.004,-0.012
143,-0.002,-0.006,-0.006
144,-0.018,-0.009,-0.015
145,-0.018,-0.012,-0.009
146,-0.021,-0.015,-0.008
147,-0.015,-0.017,0.0
148,-0.012,-0.019,0.003
149,-0.006,-0.021,0.005
150,-0.023,-0.026,-0.017
151,-0.025,-0.029,-0.025
152,-0.027,-0.031,-0.032
153,-0.03,-0.032,-0.041
154,-0.019,-0.033,-0.037
155,-0.026,-0.034,-0.047
156,-0.039,-0.034,-0.06
157,-0.052,-0.034,-0.071
158,-0.046,-0.032,-0.059
159,-0.037,-0.031,-0.048
160,-0.032,-0.031,-0.039
161,-0.039,-0.032,-0.043
162,-0.03,-0.033,-0.034
163,-0.038,-0.033,-0.043
164,-0.042,-0.033,-0.048
165,-0.042,-0.032,-0.052
166,-0.019,-0.031,-0.034
167,-0.011,-0.03,-0.029
168,-0.024,-0.031,-0.045
169,-0.034,-0.031,-0.055
170,-0.047,-0.031,-0.065
171,-0.029,-0.032,-0.045
172,-0.005,-0.032,-0.015
173,-0.012,-0.033,-0.017
174,-0.01,-0.034,-0.01
175,-0.047,-0.036,-0.039
176,-0.065,-0.037,-0.051
177,-0.048,-0.038,-0.033
178,-0.039,-0.04,-0.027
179,-0.042,-0.041,-0.033
180,-0.04,-0.043,-0.035
181,-0.044,-0.045,-0.044
182,-0.05,-0.047,-0.057
183,-0.045,-0.048,-0.059
184,-0.042,-0.05,-0.062
185,-0.064,-0.051,-0.084
186,-0.068,-0.053,-0.088
187,-0.078,-0.053,-0.096
188,-0.062,-0.053,-0.077
189,-0.039,-0.053,-0.053
190,-0.024,-0.053,-0.033
191,-0.04,-0.052,-0.046
192,-0.047,-0.05,-0.053
193,-0.053,-0.05,-0.058
194,-0.052,-0.048,-0.06
195,-0.034,-0.046,-0.044
196,-0.049,-0.044,-0.063
197,-0.046,-0.042,-0.065
198,-0.045,-0.041,-0.068
199,-0.058,-0.042,-0.079
200,-0.046,-0.042,-0.063
201,-0.032,-0.041,-0.043
202,-0.037,-0.04,-0.042
203,-0.045,-0.038,-0.043
204,-0.035,-0.037,-0.029
205,-0.036,-0.036,-0.027
206,-0.028,-0.035,-0.017
207,-0.009,-0.034,0.002
208,-0.02,-0.033,-0.011
209,-0.037,-0.032,-0.031
210,-0.039,-0.031,-0.037
211,-0.047,-0.031,-0.05
212,-0.039,-0.031,-0.048
213,-0.02,-0.029,-0.038
214,-0.037,-0.028,-0.058
215,-0.028,-0.026,-0.049
216,-0.048,-0.026,-0.067
217,-0.025,-0.026,-0.041
218,-0.026,-0.026,-0.039
219,-0.028,-0.025,-0.037
220,-0.007,-0.024,-0.014
221,-0.001,-0.025,-0.008
222,-0.022,-0.024,-0.029
223,-0.009,-0.025,-0.016
224,-0.035,-0.025,-0.042
225,-0.03,-0.025,-0.04
226,-0.029,-0.025,-0.041
227,-0.029,-0.026,-0.045
228,-0.021,-0.026,-0.038
229,-0.023,-0.025,-0.04
230,-0.035,-0.025,-0.047
231,-0.038,-0.025,-0.044
232,-0.036,-0.025,-0.036
233,-0.029,-0.025,-0.026
234,0.001,-0.025,0.008
235,-0.002,-0.025,0.01
236,-0.025,-0.024,-0.008
237,-0.043,-0.023,-0.025
238,-0.042,-0.022,-0.027
239,-0.042,-0.023,-0.032
240,-0.013,-0.023,-0.009
241,-0.018,-0.023,-0.022
242,-0.023,-0.023,-0.033
243,-0.029,-0.023,-0.045
244,-0.015,-0.024,-0.034
245,-0.022,-0.024,-0.04
246,-0.012,-0.025,-0.026
247,-0.006,-0.025,-0.018
248,-0.011,-0.024,-0.02
249,-0.026,-0.025,-0.03
250,-0.014,-0.025,-0.018
251,-0.036,-0.024,-0.039
252,-0.025,-0.023,-0.029
253,-0.024,-0.022,-0.029
254,-0.014,-0.022,-0.021
255,-0.034,-0.022,-0.043
256,-0.045,-0.021,-0.057
257,-0.047,-0.018,-0.062
258,-0.032,-0.016,-0.047
259,-0.022,-0.015,-0.032
260,-0.025,-0.015,-0.03
261,-0.011,-0.017,-0.011
262,-0.006,-0.018,-0.001
263,0.005,-0.019,0.016
264,-0.009,-0.019,0.006
265,0.015,-0.019,0.033
266,0.003,-0.019,0.022
267,-0.002,-0.019,0.015
268,-0.003,-0.018,0.01
269,-0.017,-0.017,-0.009
270,-0.035,-0.015,-0.032
271,-0.036,-0.013,-0.039
272,-0.013,-0.01,-0.022
273,-0.002,-0.008,-0.015
274,-0.02,-0.007,-0.032
275,-0.022,-0.005,-0.032
276,-0.021,-0.002,-0.026
277,-0.016,0.0,-0.017
278,-0.008,0.003,-0.007
279,-0.016,0.005,-0.014
280,-0.018,0.006,-0.015
281,-0.007,0.007,-0.005
282,0.026,0.009,0.025
283,0.045,0.01,0.044
284,0.039,0.011,0.036
285,0.053,0.013,0.047
286,0.039,0.013,0.03
287,0.027,0.013,0.018
288,0.026,0.013,0.018
289,0.022,0.013,0.018
290,0.009,0.014,0.013
291,0.003,0.014,0.012
292,0.013,0.014,0.025
293,-0.001,0.015,0.016
294,-0.008,0.014,0.015
295,-0.002,0.014,0.023
296,-0.003,0.013,0.021
297,0.003,0.013,0.025
298,0.001,0.013,0.019
299,-0.006,0.013,0.007
300,-0.006,0.014,-0.0
301,0.009,0.015,0.007
302,0.016,0.016,0.009
303,0.03,0.018,0.02
304,0.046,0.019,0.037
305,0.032,0.021,0.027
306,0.041,0.024,0.04
307,0.047,0.026,0.049
308,0.043,0.028,0.047
309,0.05,0.029,0.055
310,0.064,0.032,0.068
311,0.029,0.033,0.035
312,0.008,0.035,0.012
313,0.017,0.035,0.019
314,0.007,0.036,0.008
315,0.017,0.037,0.013
316,0.031,0.038,0.025
317,0.032,0.038,0.025
318,0.047,0.036,0.04
319,0.036,0.035,0.035
320,0.047,0.034,0.052
321,0.029,0.033,0.041
322,0.015,0.032,0.032
323,0.018,0.031,0.041
324,0.021,0.03,0.048
325,0.043,0.031,0.071
326,0.06,0.032,0.085
327,0.049,0.032,0.071
328,0.042,0.032,0.059
329,0.054,0.032,0.064
330,0.045,0.031,0.052
331,0.041,0.031,0.041
332,0.01,0.03,0.008
333,0.005,0.029,0.001
334,-0.002,0.027,-0.003
335,0.026,0.025,0.029
336,0.026,0.024,0.033
337,0.017,0.025,0.026
338,0.011,0.027,0.02
339,0.028,0.028,0.035
340,0.04,0.03,0.046
341,0.052,0.031,0.058
342,0.043,0.033,0.05
343,0.027,0.035,0.033
344,0.011,0.035,0.013
345,0.024,0.035,0.021
346,0.043,0.034,0.038
347,0.026,0.034,0.023
348,0.027,0.035,0.027
349,0.032,0.036,0.036
350,0.039,0.037,0.049
351,0.061,0.037,0.077
352,0.065,0.037,0.086
353,0.052,0.036,0.079
354,0.047,0.036,0.077
355,0.044,0.035,0.074
356,0.051,0.032,0.077
357,0.037,0.028,0.059
358,0.011,0.026,0.028
359,-0.022,0.024,-0.01
360,-0.025,0.022,-0.02
361,0.001,0.02,0.002
362,0.018,0.018,0.017
363,0.032,0.017,0.031
364,0.021,0.016,0.021
365,0.011,0.015,0.014
366,0.011,0.014,0.017
367,0.032,0.013,0.038
368,0.05,0.012,0.057
369,0.034,0.012,0.042
370,0.007,0.013,0.015
371,-0.002,0.014,0.005
372,0.008,0.015,0.015
373,0.014,0.018,0.021
374,0.015,0.021,0.018
375,0.01,0.024,0.008
376,0.006,0.027,0.002
377,0.014,0.029,0.012
378,0.029,0.031,0.03
379,0.056,0.032,0.064
380,0.045,0.034,0.059
381,0.035,0.035,0.056
382,0.031,0.036,0.058
383,0.029,0.036,0.06
384,0.043,0.036,0.073
385,0.031,0.036,0.058
386,0.03,0.035,0.052
387,0.042,0.034,0.058
388,0.031,0.032,0.042
389,0.045,0.03,0.05
390,0.034,0.028,0.034
391,0.022,0.025,0.02
392,0.021,0.023,0.019
393,0.024,0.02,0.024
394,0.016,0.018,0.019
395,0.009,0.016,0.014
396,0.012,0.015,0.017
397,0.002,0.014,0.009
398,0.01,0.014,0.017
399,0.031,0.016,0.038
400,0.018,0.019,0.025
