lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.642,0.629,0.806
2,0.346,0.453,0.585
3,0.177,0.309,0.39
4,0.102,0.194,0.225
5,0.062,0.102,0.088
6,0.033,0.032,-0.023
7,0.004,-0.02,-0.108
8,-0.019,-0.056,-0.169
9,-0.024,-0.079,-0.204
10,-0.027,-0.091,-0.226
11,-0.033,-0.094,-0.24
12,-0.041,-0.091,-0.249
13,-0.04,-0.082,-0.251
14,-0.033,-0.069,-0.249
15,-0.029,-0.054,-0.247
16,-0.025,-0.037,-0.245
17,-0.032,-0.02,-0.246
18,-0.037,-0.003,-0.244
19,-0.038,0.013,-0.236
20,-0.032,0.028,-0.218
21,-0.028,0.041,-0.189
22,-0.015,0.052,-0.141
23,0.001,0.06,-0.072
24,0.034,0.067,0.025
25,0.075,0.07,0.146
26,0.123,0.065,0.291
27,0.131,0.061,0.424
28,0.088,0.059,0.518
29,0.022,0.059,0.554
30,0.036,0.058,0.567
31,0.078,0.056,0.53
32,0.103,0.054,0.426
33,0.089,0.051,0.286
34,0.054,0.045,0.143
35,0.019,0.033,0.02
36,-0.004,0.018,-0.074
37,-0.016,0.003,-0.141
38,-0.017,-0.009,-0.184
39,-0.026,-0.019,-0.215
40,-0.034,-0.027,-0.234
41,-0.033,-0.034,-0.243
42,-0.03,-0.039,-0.246
43,-0.034,-0.041,-0.249
44,-0.039,-0.04,-0.251
45,-0.047,-0.037,-0.254
46,-0.049,-0.031,-0.254
47,-0.048,-0.022,-0.25
48,-0.037,-0.011,-0.239
49,-0.033,0.002,-0.224
50,-0.027,0.016,-0.2
51,-0.022,0.028,-0.164
52,-0.01,0.038,-0.108
53,0.014,0.047,-0.027
54,0.028,0.055,0.07
55,0.048,0.065,0.191
56,0.097,0.073,0.335
57,0.17,0.079,0.485
58,0.251,0.081,0.609
59,0.249,0.081,0.642
60,0.165,0.079,0.573
61,0.076,0.074,0.452
62,0.032,0.066,0.314
63,0.014,0.058,0.179
64,0.022,0.05,0.066
65,0.02,0.041,-0.03
66,-0.001,0.032,-0.108
67,-0.028,0.02,-0.17
68,-0.034,0.006,-0.205
69,-0.039,-0.008,-0.228
70,-0.046,-0.022,-0.242
71,-0.054,-0.034,-0.252
72,-0.056,-0.044,-0.255
73,-0.053,-0.051,-0.256
74,-0.046,-0.056,-0.254
75,-0.04,-0.057,-0.251
76,-0.041,-0.056,-0.249
77,-0.046,-0.052,-0.246
78,-0.042,-0.045,-0.235
79,-0.039,-0.035,-0.217
80,-0.03,-0.023,-0.187
81,-0.027,-0.009,-0.145
82,-0.015,0.004,-0.082
83,0.001,0.016,0.003
84,0.04,0.022,0.119
85,0.051,0.026,0.245
86,0.039,0.028,0.365
87,-0.008,0.032,0.454
88,-0.005,0.035,0.512
89,0.047,0.038,0.537
90,0.095,0.038,0.503
91,0.11,0.038,0.406
92,0.095,0.035,0.27
93,0.055,0.031,0.13
94,0.026,0.023,0.016
95,0.007,0.012,-0.072
96,-0.01,0.002,-0.137
97,-0.026,-0.007,-0.184
98,-0.035,-0.015,-0.215
99,-0.038,-0.023,-0.232
100,-0.039,-0.03,-0.242
101,-0.044,-0.035,-0.249
102,-0.046,-0.04,-0.251
103,-0.049,-0.042,-0.253
104,-0.047,-0.042,-0.253
105,-0.046,-0.04,-0.251
106,-0.045,-0.037,-0.247
107,-0.046,-0.032,-0.24
108,-0.048,-0.025,-0.229
109,-0.046,-0.017,-0.207
110,-0.042,-0.01,-0.172
111,-0.037,-0.004,-0.121
112,-0.024,0.003,-0.048
113,-0.007,0.012,0.048
114,0.015,0.022,0.164
115,0.044,0.03,0.292
116,0.097,0.035,0.423
117,0.129,0.038,0.521
118,0.141,0.038,0.553
119,0.084,0.037,0.501
120,0.036,0.034,0.404
121,0.022,0.03,0.291
122,0.029,0.024,0.177
123,0.014,0.018,0.062
124,0.004,0.013,-0.032
125,-0.011,0.007,-0.105
126,-0.028,-0.002,-0.161
127,-0.037,-0.011,-0.199
128,-0.043,-0.02,-0.224
129,-0.052,-0.029,-0.241
130,-0.055,-0.036,-0.25
131,-0.055,-0.042,-0.253
132,-0.053,-0.046,-0.254
133,-0.045,-0.047,-0.251
134,-0.043,-0.047,-0.251
135,-0.043,-0.045,-0.249
136,-0.042,-0.041,-0.244
137,-0.041,-0.034,-0.234
138,-0.034,-0.026,-0.214
139,-0.026,-0.016,-0.185
140,-0.019,-0.005,-0.144
141,-0.009,0.006,-0.084
142,0.02,0.015,0.005
143,0.037,0.022,0.111
144,0.047,0.027,0.228
145,0.034,0.031,0.337
146,0.03,0.035,0.438
147,0.019,0.038,0.488
148,0.056,0.04,0.504
149,0.083,0.039,0.464
150,0.098,0.038,0.375
151,0.077,0.034,0.254
152,0.043,0.028,0.126
153,0.01,0.021,0.013
154,-0.002,0.013,-0.071
155,-0.009,0.005,-0.132
156,-0.019,-0.002,-0.177
157,-0.02,-0.008,-0.204
158,-0.022,-0.014,-0.222
159,-0.025,-0.019,-0.233
160,-0.028,-0.024,-0.24
161,-0.038,-0.029,-0.246
162,-0.047,-0.032,-0.251
163,-0.053,-0.033,-0.254
164,-0.049,-0.034,-0.251
165,-0.042,-0.033,-0.245
166,-0.038,-0.031,-0.236
167,-0.039,-0.027,-0.225
168,-0.035,-0.023,-0.204
169,-0.029,-0.019,-0.17
170,-0.019,-0.015,-0.121
171,-0.015,-0.01,-0.054
172,0.002,-0.004,0.035
173,0.019,0.003,0.143
174,0.038,0.008,0.258
175,0.053,0.011,0.37
176,0.058,0.012,0.457
177,0.042,0.012,0.489
178,0.014,0.01,0.46
179,-0.017,0.008,0.378
180,-0.021,0.005,0.276
181,-0.008,0.001,0.171
182,0.002,-0.002,0.069
183,-0.003,-0.006,-0.023
184,-0.01,-0.011,-0.097
185,-0.019,-0.016,-0.151
186,-0.024,-0.023,-0.189
187,-0.03,-0.03,-0.215
188,-0.038,-0.036,-0.233
189,-0.045,-0.041,-0.243
190,-0.05,-0.044,-0.249
191,-0.052,-0.046,-0.252
192,-0.05,-0.047,-0.252
193,-0.052,-0.046,-0.252
194,-0.051,-0.044,-0.25
195,-0.052,-0.041,-0.246
196,-0.049,-0.036,-0.237
197,-0.044,-0.031,-0.221
198,-0.036,-0.024,-0.194
199,-0.023,-0.018,-0.153
200,-0.014,-0.012,-0.096
201,-0.002,-0.008,-0.018
202,0.007,-0.005,0.078
203,0.011,-0.002,0.191
204,0.005,0.0,0.301
205,-0.013,0.004,0.392
206,-0.009,0.007,0.457
207,0.027,0.009,0.486
208,0.051,0.01,0.458
209,0.044,0.009,0.369
210,0.036,0.006,0.256
211,0.014,0.0,0.135
212,-0.005,-0.006,0.027
213,-0.017,-0.012,-0.06
214,-0.023,-0.018,-0.124
215,-0.034,-0.022,-0.173
216,-0.038,-0.026,-0.204
217,-0.04,-0.03,-0.224
218,-0.042,-0.034,-0.237
219,-0.044,-0.037,-0.243
220,-0.048,-0.039,-0.247
221,-0.052,-0.039,-0.25
222,-0.049,-0.039,-0.249
223,-0.043,-0.037,-0.245
224,-0.042,-0.033,-0.241
225,-0.042,-0.03,-0.235
226,-0.04,-0.025,-0.223
227,-0.039,-0.021,-0.205
228,-0.037,-0.017,-0.175
229,-0.03,-0.012,-0.13
230,-0.016,-0.008,-0.063
231,0.003,-0.002,0.023
232,0.027,0.003,0.131
233,0.058,0.007,0.257
234,0.081,0.01,0.378
235,0.059,0.011,0.459
236,0.009,0.01,0.482
237,-0.013,0.007,0.462
238,-0.02,0.002,0.398
239,-0.009,-0.003,0.306
240,0.011,-0.007,0.203
241,0.005,-0.012,0.09
242,-0.016,-0.017,-0.014
243,-0.033,-0.023,-0.094
244,-0.041,-0.03,-0.151
245,-0.048,-0.036,-0.19
246,-0.052,-0.042,-0.215
247,-0.058,-0.046,-0.233
248,-0.055,-0.049,-0.24
249,-0.052,-0.051,-0.243
250,-0.053,-0.051,-0.245
251,-0.057,-0.05,-0.247
252,-0.056,-0.047,-0.246
253,-0.058,-0.043,-0.245
254,-0.051,-0.037,-0.239
255,-0.045,-0.03,-0.229
256,-0.038,-0.022,-0.212
257,-0.029,-0.014,-0.186
258,-0.015,-0.006,-0.146
259,0.01,0.001,-0.086
260,0.036,0.005,-0.008
261,0.042,0.008,0.084
262,0.031,0.012,0.188
263,0.0,0.016,0.294
264,0.011,0.02,0.407
265,0.037,0.022,0.491
266,0.053,0.022,0.518
267,0.06,0.02,0.484
268,0.043,0.017,0.386
269,0.015,0.011,0.265
270,-0.009,0.003,0.143
271,-0.014,-0.004,0.04
272,-0.013,-0.01,-0.044
273,-0.021,-0.014,-0.113
274,-0.031,-0.019,-0.164
275,-0.036,-0.024,-0.197
276,-0.043,-0.03,-0.218
277,-0.045,-0.036,-0.23
278,-0.045,-0.041,-0.236
279,-0.047,-0.043,-0.239
280,-0.048,-0.045,-0.24
281,-0.048,-0.044,-0.24
282,-0.046,-0.042,-0.238
283,-0.045,-0.037,-0.236
284,-0.048,-0.032,-0.232
285,-0.045,-0.026,-0.221
286,-0.039,-0.021,-0.201
287,-0.032,-0.016,-0.171
288,-0.016,-0.01,-0.123
289,0.0,-0.003,-0.057
290,0.022,0.004,0.034
291,0.043,0.009,0.147
292,0.064,0.013,0.274
293,0.053,0.015,0.388
294,0.027,0.016,0.469
295,-0.028,0.017,0.488
296,-0.033,0.016,0.471
297,0.007,0.015,0.423
298,0.052,0.013,0.336
299,0.054,0.013,0.22
300,0.039,0.011,0.104
301,0.011,0.005,0.001
302,-0.012,-0.003,-0.08
303,-0.023,-0.012,-0.138
304,-0.032,-0.021,-0.177
305,-0.037,-0.028,-0.203
306,-0.043,-0.033,-0.22
307,-0.044,-0.037,-0.228
308,-0.036,-0.039,-0.229
309,-0.036,-0.04,-0.23
310,-0.039,-0.038,-0.232
311,-0.041,-0.034,-0.232
312,-0.038,-0.028,-0.23
313,-0.03,-0.021,-0.224
314,-0.025,-0.012,-0.216
315,-0.02,-0.003,-0.202
316,-0.012,0.007,-0.178
317,-0.009,0.015,-0.144
318,0.004,0.022,-0.09
319,0.01,0.028,-0.02
320,0.015,0.034,0.074
321,0.009,0.041,0.184
322,0.015,0.049,0.307
323,0.065,0.055,0.437
324,0.155,0.057,0.551
325,0.193,0.058,0.588
326,0.151,0.058,0.534
327,0.091,0.055,0.421
328,0.046,0.049,0.292
329,0.015,0.042,0.164
330,0.013,0.034,0.059
331,0.01,0.027,-0.029
332,0.002,0.02,-0.097
333,-0.012,0.012,-0.149
334,-0.025,0.002,-0.184
335,-0.03,-0.009,-0.205
336,-0.031,-0.019,-0.217
337,-0.038,-0.026,-0.226
338,-0.042,-0.032,-0.23
339,-0.042,-0.036,-0.231
340,-0.035,-0.038,-0.228
341,-0.033,-0.037,-0.227
342,-0.033,-0.035,-0.225
343,-0.039,-0.031,-0.222
344,-0.037,-0.025,-0.212
345,-0.034,-0.018,-0.195
346,-0.02,-0.009,-0.162
347,-0.01,0.001,-0.118
348,-0.01,0.014,-0.059
349,0.001,0.026,0.025
350,0.043,0.034,0.14
351,0.084,0.038,0.27
352,0.084,0.041,0.385
353,0.052,0.043,0.465
354,0.029,0.045,0.501
355,0.032,0.045,0.498
356,0.07,0.045,0.453
357,0.11,0.045,0.366
358,0.12,0.044,0.257
359,0.072,0.041,0.129
360,0.019,0.034,0.012
361,-0.01,0.024,-0.074
362,-0.016,0.011,-0.128
363,-0.02,0.001,-0.167
364,-0.03,-0.007,-0.194
365,-0.03,-0.014,-0.207
366,-0.028,-0.02,-0.212
367,-0.02,-0.025,-0.213
368,-0.021,-0.029,-0.215
369,-0.029,-0.03,-0.218
370,-0.034,-0.028,-0.22
371,-0.033,-0.025,-0.219
372,-0.031,-0.021,-0.216
373,-0.03,-0.014,-0.209
374,-0.024,-0.006,-0.195
375,-0.022,0.003,-0.174
376,-0.016,0.014,-0.14
377,-0.001,0.024,-0.086
378,0.014,0.035,-0.015
379,0.006,0.044,0.069
380,-0.001,0.053,0.171
381,0.026,0.06,0.296
382,0.093,0.065,0.434
383,0.174,0.068,0.553
384,0.193,0.07,0.583
385,0.147,0.069,0.53
386,0.077,0.066,0.413
387,0.004,0.06,0.266
388,0.009,0.052,0.153
389,0.03,0.042,0.058
390,0.026,0.031,-0.028
391,-0.006,0.018,-0.102
392,-0.022,0.005,-0.151
393,-0.028,-0.009,-0.182
394,-0.024,-0.021,-0.197
395,-0.029,-0.032,-0.209
396,-0.03,-0.041,-0.214
397,-0.032,-0.045,-0.217
398,-0.033,-0.044,-0.218
399,-0.028,-0.036,-0.216
400,-0.029,-0.019,-0.216
