lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.482,0.572,0.524
2,0.276,0.426,0.319
3,0.196,0.309,0.226
4,0.149,0.215,0.163
5,0.1,0.142,0.1
6,0.1,0.086,0.085
7,0.081,0.046,0.057
8,0.056,0.018,0.027
9,0.053,-0.0,0.017
10,0.047,-0.01,0.008
11,0.052,-0.013,0.009
12,0.035,-0.011,-0.004
13,0.003,-0.005,-0.031
14,-0.001,0.003,-0.032
15,0.03,0.012,-0.003
16,0.041,0.022,0.004
17,0.036,0.032,-0.006
18,0.037,0.041,-0.004
19,0.026,0.049,-0.011
20,0.039,0.055,0.002
21,0.047,0.06,0.013
22,0.032,0.064,0.01
23,0.013,0.065,0.004
24,0.01,0.065,0.017
25,0.023,0.064,0.046
26,0.033,0.052,0.073
27,0.046,0.049,0.105
28,0.058,0.05,0.137
29,0.035,0.05,0.131
30,0.04,0.05,0.134
31,0.055,0.05,0.131
32,0.046,0.05,0.102
33,0.062,0.049,0.096
34,0.054,0.049,0.071
35,0.063,0.048,0.064
36,0.061,0.047,0.051
37,0.052,0.042,0.03
38,0.052,0.038,0.02
39,0.054,0.035,0.015
40,0.051,0.033,0.007
41,0.036,0.031,-0.008
42,0.016,0.028,-0.024
43,0.011,0.025,-0.023
44,0.017,0.023,-0.016
45,-0.007,0.021,-0.037
46,-0.005,0.021,-0.037
47,0.013,0.019,-0.021
48,0.008,0.019,-0.026
49,0.023,0.02,-0.013
50,0.01,0.021,-0.022
51,0.016,0.023,-0.008
52,0.029,0.026,0.016
53,0.041,0.029,0.038
54,0.039,0.032,0.05
55,0.03,0.036,0.059
56,0.02,0.041,0.068
57,0.022,0.044,0.091
58,0.04,0.047,0.122
59,0.071,0.049,0.159
60,0.092,0.05,0.169
61,0.095,0.05,0.153
62,0.056,0.05,0.099
63,0.038,0.05,0.066
64,0.047,0.048,0.058
65,0.058,0.046,0.054
66,0.055,0.042,0.039
67,0.042,0.038,0.018
68,0.013,0.032,-0.016
69,0.02,0.028,-0.014
70,0.014,0.023,-0.025
71,0.033,0.019,-0.009
72,0.006,0.014,-0.03
73,0.005,0.009,-0.026
74,0.007,0.005,-0.024
75,-0.014,0.002,-0.045
76,-0.021,-0.001,-0.052
77,-0.022,-0.003,-0.052
78,-0.011,-0.004,-0.045
79,-0.007,-0.005,-0.042
80,-0.004,-0.007,-0.034
81,0.009,-0.007,-0.013
82,0.003,-0.006,-0.007
83,0.022,-0.004,0.024
84,0.002,-0.001,0.023
85,-0.005,0.003,0.037
86,-0.008,0.005,0.055
87,0.005,0.007,0.086
88,0.016,0.01,0.108
89,0.014,0.014,0.105
90,0.02,0.017,0.096
91,0.028,0.02,0.083
92,0.029,0.022,0.066
93,0.004,0.025,0.028
94,0.029,0.029,0.036
95,0.039,0.032,0.032
96,0.039,0.034,0.02
97,0.032,0.035,0.004
98,0.017,0.035,-0.018
99,0.014,0.034,-0.027
100,0.044,0.033,-0.003
101,0.041,0.032,-0.005
102,0.023,0.03,-0.017
103,0.058,0.029,0.017
104,0.057,0.029,0.012
105,0.039,0.031,-0.004
106,0.037,0.032,-0.005
107,0.032,0.032,-0.011
108,0.019,0.032,-0.023
109,0.013,0.031,-0.029
110,0.034,0.031,-0.005
111,0.035,0.031,0.007
112,0.015,0.032,0.006
113,0.022,0.032,0.03
114,0.019,0.032,0.047
115,0.016,0.033,0.064
116,0.014,0.034,0.082
117,0.007,0.034,0.092
118,0.032,0.033,0.12
119,0.04,0.033,0.119
120,0.058,0.032,0.118
121,0.061,0.03,0.103
122,0.059,0.029,0.083
123,0.056,0.027,0.065
124,0.045,0.026,0.041
125,0.043,0.025,0.025
126,0.028,0.023,0.001
127,-0.008,0.021,-0.039
128,-0.026,0.02,-0.059
129,-0.004,0.018,-0.041
130,0.024,0.015,-0.016
131,0.021,0.012,-0.017
132,0.012,0.01,-0.022
133,0.011,0.007,-0.025
134,0.004,0.006,-0.032
135,-0.002,0.005,-0.037
136,-0.008,0.004,-0.043
137,-0.007,0.003,-0.044
138,-0.006,0.003,-0.046
139,-0.012,0.003,-0.048
140,-0.001,0.004,-0.031
141,0.025,0.006,0.005
142,0.033,0.008,0.024
143,0.034,0.012,0.042
144,0.004,0.015,0.033
145,0.01,0.019,0.059
146,0.028,0.023,0.094
147,0.029,0.026,0.109
148,0.03,0.03,0.112
149,0.031,0.034,0.101
150,0.038,0.037,0.09
151,0.03,0.038,0.066
152,0.041,0.041,0.061
153,0.044,0.043,0.049
154,0.042,0.046,0.035
155,0.047,0.049,0.025
156,0.035,0.049,0.003
157,0.053,0.049,0.011
158,0.044,0.048,-0.002
159,0.04,0.047,-0.006
160,0.064,0.045,0.018
161,0.063,0.043,0.022
162,0.047,0.042,0.01
163,0.049,0.041,0.014
164,0.055,0.041,0.016
165,0.057,0.042,0.015
166,0.042,0.043,-0.003
167,0.044,0.042,-0.005
168,0.037,0.041,-0.011
169,0.022,0.041,-0.018
170,0.018,0.042,-0.012
171,0.026,0.043,0.009
172,0.014,0.043,0.015
173,0.037,0.043,0.054
174,0.039,0.043,0.075
175,0.04,0.045,0.094
176,0.029,0.046,0.1
177,0.064,0.047,0.14
178,0.061,0.047,0.13
179,0.066,0.048,0.121
180,0.068,0.049,0.103
181,0.062,0.049,0.08
182,0.06,0.049,0.061
183,0.062,0.049,0.049
184,0.074,0.049,0.047
185,0.047,0.05,0.011
186,0.029,0.049,-0.013
187,0.022,0.047,-0.022
188,0.021,0.045,-0.024
189,0.046,0.043,0.001
190,0.035,0.039,-0.004
191,0.045,0.035,0.007
192,0.028,0.03,-0.008
193,0.011,0.024,-0.024
194,0.022,0.019,-0.019
195,0.042,0.014,-0.003
196,0.031,0.01,-0.016
197,0.006,0.006,-0.042
198,-0.012,0.003,-0.055
199,-0.007,0.001,-0.041
200,0.014,-0.001,-0.01
201,0.015,-0.0,0.005
202,0.006,0.001,0.015
203,-0.007,0.002,0.021
204,-0.004,0.004,0.042
205,-0.005,0.006,0.058
206,-0.003,0.009,0.074
207,-0.009,0.013,0.072
208,0.001,0.017,0.075
209,-0.002,0.021,0.056
210,0.018,0.024,0.057
211,0.037,0.027,0.054
212,0.028,0.031,0.03
213,0.037,0.035,0.022
214,0.065,0.039,0.035
215,0.055,0.041,0.014
216,0.06,0.044,0.011
217,0.059,0.047,0.009
218,0.058,0.05,0.009
219,0.062,0.053,0.014
220,0.062,0.054,0.018
221,0.066,0.053,0.022
222,0.062,0.051,0.018
223,0.04,0.05,-0.004
224,0.032,0.049,-0.015
225,0.038,0.048,-0.013
226,0.047,0.047,-0.005
227,0.021,0.044,-0.024
228,0.038,0.041,-0.001
229,0.039,0.039,0.007
230,0.012,0.036,-0.006
231,0.012,0.033,0.007
232,0.03,0.029,0.04
233,0.042,0.025,0.069
234,0.034,0.022,0.081
235,0.038,0.02,0.1
236,0.025,0.018,0.099
237,0.018,0.015,0.093
238,0.025,0.012,0.091
239,0.009,0.01,0.06
240,-0.009,0.007,0.025
241,0.002,0.007,0.019
242,-0.003,0.006,0.002
243,0.029,0.006,0.018
244,0.041,0.005,0.017
245,0.016,0.005,-0.015
246,-0.001,0.006,-0.036
247,-0.02,0.006,-0.052
248,-0.03,0.004,-0.061
249,-0.022,0.003,-0.053
250,-0.023,0.003,-0.053
251,0.0,0.002,-0.031
252,-0.007,0.0,-0.038
253,0.002,-0.0,-0.035
254,0.025,-0.001,-0.019
255,0.031,-0.001,-0.017
256,0.02,-0.001,-0.027
257,0.01,0.001,-0.03
258,0.011,0.002,-0.022
259,0.004,0.004,-0.018
260,0.024,0.005,0.015
261,0.033,0.005,0.037
262,0.01,0.007,0.033
263,-0.006,0.009,0.034
264,-0.018,0.01,0.043
265,-0.028,0.013,0.05
266,-0.001,0.016,0.081
267,0.005,0.018,0.08
268,-0.0,0.021,0.063
269,0.004,0.023,0.052
270,0.016,0.023,0.045
271,0.051,0.025,0.06
272,0.055,0.026,0.049
273,0.035,0.027,0.018
274,0.033,0.029,0.005
275,0.056,0.031,0.015
276,0.047,0.033,0.005
277,0.038,0.034,-0.001
278,0.027,0.035,-0.012
279,0.032,0.035,-0.007
280,0.043,0.035,0.003
281,0.025,0.034,-0.012
282,0.036,0.033,-0.003
283,0.03,0.031,-0.014
284,0.044,0.031,-0.004
285,0.028,0.031,-0.019
286,0.013,0.029,-0.029
287,0.015,0.026,-0.021
288,0.016,0.023,-0.012
289,0.015,0.02,-0.003
290,0.026,0.018,0.02
291,0.025,0.017,0.033
292,0.011,0.016,0.04
293,0.002,0.015,0.053
294,0.0,0.015,0.072
295,0.012,0.015,0.095
296,0.022,0.016,0.104
297,0.023,0.016,0.096
298,0.016,0.015,0.073
299,0.025,0.015,0.063
300,0.032,0.016,0.052
301,0.025,0.015,0.03
302,0.024,0.014,0.016
303,0.023,0.013,0.006
304,0.002,0.013,-0.023
305,0.003,0.013,-0.027
306,0.019,0.012,-0.014
307,0.005,0.013,-0.026
308,-0.022,0.013,-0.05
309,0.004,0.013,-0.024
310,0.028,0.012,-0.0
311,0.019,0.012,-0.008
312,0.03,0.013,-0.003
313,0.009,0.013,-0.025
314,0.009,0.012,-0.025
315,0.0,0.012,-0.034
316,0.01,0.011,-0.024
317,0.013,0.01,-0.016
318,0.013,0.009,-0.009
319,0.01,0.01,-0.002
320,0.022,0.011,0.024
321,0.013,0.013,0.033
322,0.017,0.014,0.056
323,0.014,0.015,0.072
324,0.012,0.018,0.092
325,0.045,0.021,0.131
326,0.036,0.024,0.114
327,0.027,0.026,0.089
328,-0.011,0.028,0.039
329,0.012,0.03,0.045
330,0.026,0.032,0.042
331,0.017,0.033,0.021
332,0.034,0.034,0.024
333,0.035,0.034,0.016
334,0.028,0.036,-0.0
335,0.024,0.036,-0.007
336,0.044,0.035,0.006
337,0.068,0.035,0.025
338,0.067,0.034,0.026
339,0.045,0.033,0.01
340,0.053,0.031,0.021
341,0.045,0.031,0.011
342,0.031,0.03,-0.007
343,0.011,0.029,-0.029
344,0.025,0.027,-0.017
345,0.03,0.025,-0.011
346,0.016,0.024,-0.019
347,-0.009,0.022,-0.034
348,-0.01,0.02,-0.022
349,-0.009,0.019,-0.006
350,0.005,0.018,0.024
351,0.02,0.015,0.054
352,0.005,0.012,0.061
353,0.027,0.009,0.101
354,0.019,0.007,0.104
355,0.018,0.005,0.102
356,0.021,0.002,0.091
357,0.014,0.001,0.066
358,0.021,-0.001,0.056
359,0.011,-0.001,0.034
360,0.002,-0.0,0.013
361,-0.012,0.001,-0.013
362,0.008,0.003,-0.007
363,0.003,0.003,-0.019
364,-0.004,0.004,-0.031
365,-0.027,0.005,-0.056
366,0.006,0.006,-0.029
367,0.004,0.006,-0.029
368,-0.003,0.006,-0.031
369,0.005,0.008,-0.018
370,-0.021,0.009,-0.043
371,0.008,0.009,-0.023
372,0.003,0.011,-0.033
373,0.011,0.014,-0.027
374,0.028,0.016,-0.008
375,0.033,0.019,-0.001
376,0.03,0.022,0.002
377,0.037,0.025,0.015
378,0.056,0.027,0.041
379,0.046,0.03,0.046
380,0.042,0.031,0.06
381,0.023,0.032,0.06
382,0.01,0.033,0.069
383,0.003,0.033,0.079
384,0.02,0.032,0.101
385,0.032,0.031,0.103
386,0.031,0.029,0.087
387,0.021,0.026,0.061
388,0.006,0.023,0.033
389,0.034,0.019,0.047
390,0.023,0.015,0.026
391,0.025,0.01,0.018
392,0.002,0.005,-0.012
393,-0.003,0.0,-0.024
394,-0.002,-0.005,-0.029
395,-0.014,-0.009,-0.048
396,-0.023,-0.013,-0.055
397,0.004,-0.016,-0.028
398,-0.003,-0.017,-0.029
399,-0.026,-0.017,-0.051
400,-0.022,-0.014,-0.051
