lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.481,0.571,0.531
2,0.268,0.428,0.328
3,0.184,0.313,0.234
4,0.158,0.222,0.191
5,0.134,0.152,0.148
6,0.111,0.1,0.107
7,0.087,0.062,0.071
8,0.08,0.037,0.053
9,0.094,0.022,0.054
10,0.094,0.014,0.047
11,0.069,0.014,0.025
12,0.06,0.018,0.013
13,0.047,0.025,-0.0
14,0.051,0.034,0.005
15,0.048,0.044,0.002
16,0.041,0.054,-0.005
17,0.043,0.064,-0.002
18,0.047,0.073,0.004
19,0.032,0.08,-0.007
20,0.05,0.085,0.013
21,0.052,0.089,0.026
22,0.055,0.09,0.04
23,0.078,0.089,0.073
24,0.082,0.086,0.095
25,0.064,0.081,0.1
26,0.073,0.064,0.128
27,0.072,0.057,0.144
28,0.058,0.052,0.144
29,0.044,0.049,0.141
30,0.037,0.045,0.133
31,0.032,0.04,0.118
32,0.047,0.035,0.115
33,0.025,0.031,0.076
34,0.011,0.026,0.041
35,0.003,0.021,0.011
36,0.033,0.016,0.018
37,0.03,0.013,0.003
38,0.023,0.009,-0.015
39,0.021,0.006,-0.025
40,-0.009,0.003,-0.054
41,-0.022,0.001,-0.067
42,-0.016,-0.001,-0.062
43,-0.018,-0.001,-0.063
44,-0.017,-0.001,-0.062
45,-0.028,0.002,-0.072
46,-0.005,0.004,-0.05
47,-0.002,0.005,-0.047
48,0.016,0.007,-0.028
49,0.032,0.009,-0.011
50,0.016,0.009,-0.02
51,0.02,0.011,-0.006
52,0.029,0.011,0.014
53,0.024,0.012,0.025
54,0.033,0.014,0.053
55,0.045,0.018,0.082
56,0.029,0.021,0.088
57,0.031,0.024,0.106
58,0.023,0.025,0.11
59,0.001,0.027,0.093
60,0.009,0.029,0.095
61,0.012,0.032,0.086
62,0.025,0.033,0.081
63,0.04,0.034,0.076
64,0.027,0.034,0.045
65,0.012,0.033,0.012
66,0.022,0.033,0.002
67,0.003,0.032,-0.031
68,0.022,0.031,-0.026
69,0.045,0.03,-0.012
70,0.062,0.03,0.002
71,0.068,0.031,0.007
72,0.052,0.031,-0.007
73,0.056,0.032,0.001
74,0.06,0.032,0.007
75,0.03,0.032,-0.015
76,0.032,0.032,-0.01
77,0.001,0.033,-0.035
78,-0.006,0.034,-0.041
79,0.012,0.035,-0.022
80,0.046,0.035,0.016
81,0.043,0.034,0.024
82,0.03,0.034,0.027
83,0.015,0.033,0.032
84,0.013,0.033,0.047
85,0.027,0.033,0.076
86,0.052,0.033,0.111
87,0.035,0.034,0.11
88,0.032,0.035,0.116
89,0.042,0.035,0.122
90,0.049,0.036,0.12
91,0.06,0.038,0.113
92,0.046,0.04,0.084
93,0.04,0.041,0.061
94,0.035,0.042,0.038
95,0.042,0.042,0.026
96,0.04,0.041,0.01
97,0.047,0.038,0.003
98,0.026,0.036,-0.023
99,0.019,0.034,-0.033
100,0.037,0.031,-0.016
101,0.017,0.029,-0.032
102,0.033,0.026,-0.016
103,0.036,0.024,-0.012
104,0.037,0.022,-0.009
105,0.02,0.02,-0.025
106,0.016,0.017,-0.028
107,0.022,0.014,-0.022
108,0.018,0.012,-0.024
109,0.023,0.012,-0.015
110,-0.014,0.012,-0.038
111,-0.022,0.012,-0.033
112,-0.002,0.01,0.001
113,-0.007,0.011,0.016
114,-0.007,0.011,0.032
115,0.011,0.011,0.062
116,0.025,0.011,0.087
117,0.038,0.009,0.109
118,0.029,0.01,0.104
119,0.024,0.01,0.095
120,0.02,0.008,0.077
121,-0.003,0.006,0.039
122,-0.007,0.004,0.019
123,-0.004,0.002,0.004
124,-0.004,0.001,-0.012
125,-0.009,0.001,-0.033
126,0.015,-0.001,-0.025
127,0.023,-0.002,-0.026
128,0.011,-0.004,-0.043
129,-0.003,-0.007,-0.055
130,-0.029,-0.01,-0.077
131,-0.038,-0.013,-0.085
132,-0.032,-0.016,-0.08
133,-0.032,-0.02,-0.078
134,-0.013,-0.023,-0.06
135,-0.024,-0.027,-0.069
136,-0.03,-0.029,-0.071
137,-0.042,-0.032,-0.08
138,-0.027,-0.035,-0.064
139,-0.029,-0.036,-0.063
140,-0.037,-0.037,-0.062
141,-0.038,-0.037,-0.051
142,-0.046,-0.038,-0.04
143,-0.011,-0.04,0.009
144,-0.004,-0.04,0.031
145,-0.047,-0.04,0.008
146,-0.063,-0.041,0.009
147,-0.063,-0.04,0.017
148,-0.047,-0.039,0.031
149,-0.035,-0.037,0.035
150,-0.036,-0.036,0.02
151,-0.035,-0.035,0.006
152,-0.033,-0.033,-0.009
153,-0.031,-0.032,-0.026
154,-0.034,-0.031,-0.048
155,-0.032,-0.03,-0.062
156,-0.025,-0.029,-0.069
157,-0.031,-0.026,-0.081
158,-0.024,-0.024,-0.079
159,-0.022,-0.02,-0.078
160,0.01,-0.017,-0.049
161,0.003,-0.013,-0.056
162,-0.011,-0.009,-0.07
163,-0.029,-0.006,-0.084
164,-0.007,-0.004,-0.062
165,-0.004,-0.001,-0.056
166,-0.004,-0.001,-0.055
167,-0.012,-0.001,-0.061
168,-0.015,0.0,-0.061
169,-0.002,-0.001,-0.039
170,0.006,-0.003,-0.019
171,0.009,-0.004,-0.002
172,0.009,-0.005,0.016
173,0.001,-0.006,0.025
174,0.018,-0.008,0.057
175,0.0,-0.01,0.057
176,-0.013,-0.011,0.055
177,-0.004,-0.011,0.067
178,0.002,-0.011,0.068
179,-0.007,-0.01,0.052
180,-0.01,-0.009,0.031
181,-0.04,-0.008,-0.011
182,-0.04,-0.007,-0.028
183,-0.053,-0.006,-0.054
184,-0.027,-0.006,-0.044
185,-0.028,-0.005,-0.055
186,0.006,-0.006,-0.036
187,-0.005,-0.008,-0.049
188,-0.002,-0.008,-0.048
189,0.018,-0.008,-0.029
190,0.033,-0.009,-0.019
191,0.002,-0.009,-0.049
192,-0.009,-0.008,-0.061
193,0.009,-0.008,-0.045
194,0.015,-0.007,-0.039
195,0.019,-0.007,-0.032
196,0.01,-0.006,-0.039
197,0.003,-0.005,-0.043
198,-0.01,-0.004,-0.049
199,-0.044,-0.003,-0.067
200,-0.037,-0.004,-0.049
201,-0.041,-0.003,-0.035
202,-0.045,-0.004,-0.022
203,-0.02,-0.004,0.016
204,-0.003,-0.007,0.047
205,-0.01,-0.009,0.052
206,-0.014,-0.012,0.055
207,0.007,-0.014,0.075
208,0.015,-0.016,0.077
209,0.006,-0.016,0.055
210,0.015,-0.016,0.045
211,0.004,-0.014,0.021
212,-0.01,-0.014,-0.006
213,-0.003,-0.012,-0.014
214,-0.011,-0.011,-0.033
215,-0.016,-0.008,-0.049
216,-0.007,-0.006,-0.048
217,-0.008,-0.004,-0.051
218,-0.007,-0.003,-0.053
219,-0.032,-0.002,-0.077
220,-0.043,-0.001,-0.089
221,-0.023,-0.001,-0.072
222,-0.019,-0.001,-0.07
223,-0.006,-0.001,-0.059
224,-0.004,-0.001,-0.057
225,0.007,-0.001,-0.045
226,0.03,-0.001,-0.02
227,0.016,0.001,-0.032
228,0.035,0.003,-0.007
229,0.032,0.004,0.0
230,0.024,0.006,0.008
231,0.016,0.008,0.018
232,0.018,0.01,0.037
233,0.011,0.012,0.045
234,-0.013,0.014,0.039
235,-0.006,0.017,0.06
236,0.009,0.017,0.081
237,-0.0,0.018,0.074
238,-0.007,0.018,0.06
239,-0.012,0.018,0.042
240,0.032,0.017,0.065
241,0.034,0.017,0.049
242,0.032,0.016,0.029
243,0.012,0.015,-0.004
244,-0.004,0.012,-0.03
245,0.013,0.011,-0.025
246,0.027,0.011,-0.017
247,0.032,0.011,-0.017
248,0.033,0.012,-0.017
249,0.035,0.013,-0.016
250,0.017,0.014,-0.03
251,0.014,0.016,-0.031
252,0.019,0.018,-0.029
253,0.015,0.02,-0.034
254,-0.003,0.02,-0.049
255,0.005,0.02,-0.043
256,0.007,0.021,-0.041
257,-0.01,0.022,-0.053
258,0.009,0.022,-0.028
259,0.021,0.022,-0.004
260,0.037,0.023,0.028
261,0.016,0.023,0.028
262,0.035,0.024,0.062
263,0.036,0.025,0.079
264,0.038,0.026,0.097
265,0.037,0.027,0.106
266,0.042,0.027,0.115
267,0.046,0.028,0.114
268,0.051,0.028,0.107
269,0.033,0.028,0.077
270,0.024,0.029,0.056
271,0.011,0.031,0.029
272,0.027,0.032,0.027
273,0.021,0.032,0.006
274,0.014,0.032,-0.012
275,0.013,0.031,-0.02
276,0.023,0.03,-0.016
277,0.043,0.029,-0.001
278,0.026,0.028,-0.017
279,0.019,0.027,-0.025
280,0.01,0.026,-0.033
281,0.034,0.026,-0.012
282,0.041,0.025,-0.008
283,0.038,0.026,-0.016
284,0.034,0.027,-0.021
285,0.029,0.027,-0.022
286,0.02,0.027,-0.024
287,0.035,0.027,-0.002
288,0.042,0.027,0.015
289,0.032,0.027,0.021
290,0.016,0.026,0.028
291,0.012,0.024,0.042
292,0.022,0.023,0.068
293,0.025,0.022,0.086
294,0.014,0.02,0.087
295,0.005,0.018,0.083
296,0.016,0.016,0.091
297,0.026,0.015,0.091
298,0.023,0.014,0.075
299,0.015,0.013,0.054
300,0.019,0.013,0.041
301,0.012,0.013,0.02
302,0.004,0.012,-0.0
303,0.011,0.011,-0.005
304,0.013,0.011,-0.011
305,-0.007,0.012,-0.033
306,0.004,0.012,-0.025
307,0.01,0.013,-0.021
308,0.016,0.013,-0.017
309,0.023,0.014,-0.013
310,0.021,0.015,-0.016
311,0.014,0.016,-0.023
312,0.014,0.018,-0.025
313,0.034,0.02,-0.006
314,0.052,0.021,0.012
315,0.016,0.021,-0.019
316,0.01,0.023,-0.018
317,0.015,0.025,-0.005
318,0.029,0.028,0.019
319,0.03,0.031,0.035
320,0.03,0.034,0.052
321,0.027,0.037,0.067
322,0.035,0.04,0.091
323,0.032,0.041,0.103
324,0.038,0.043,0.117
325,0.044,0.044,0.124
326,0.059,0.045,0.133
327,0.039,0.047,0.103
328,0.047,0.047,0.095
329,0.053,0.047,0.086
330,0.067,0.047,0.083
331,0.048,0.047,0.047
332,0.042,0.048,0.027
333,0.057,0.048,0.032
334,0.055,0.047,0.021
335,0.053,0.046,0.017
336,0.054,0.045,0.016
337,0.045,0.045,0.008
338,0.052,0.045,0.013
339,0.045,0.044,0.008
340,0.025,0.042,-0.008
341,0.016,0.04,-0.016
342,0.02,0.04,-0.014
343,0.027,0.04,-0.006
344,0.047,0.039,0.015
345,0.045,0.038,0.018
346,0.045,0.038,0.025
347,0.038,0.038,0.027
348,0.031,0.038,0.032
349,0.031,0.037,0.049
350,0.036,0.038,0.073
351,0.048,0.038,0.101
352,0.057,0.038,0.126
353,0.049,0.039,0.134
354,0.03,0.04,0.121
355,0.034,0.04,0.123
356,0.043,0.038,0.121
357,0.042,0.037,0.104
358,0.046,0.036,0.09
359,0.031,0.035,0.06
360,0.026,0.032,0.038
361,0.02,0.03,0.018
362,0.037,0.027,0.021
363,0.021,0.024,-0.003
364,0.023,0.021,-0.009
365,0.026,0.018,-0.011
366,0.011,0.016,-0.027
367,0.011,0.014,-0.027
368,0.023,0.013,-0.015
369,0.027,0.012,-0.01
370,0.001,0.01,-0.034
371,-0.001,0.009,-0.037
372,0.016,0.008,-0.02
373,-0.004,0.007,-0.036
374,-0.01,0.007,-0.039
375,-0.011,0.009,-0.031
376,0.001,0.009,-0.008
377,0.006,0.01,0.006
378,0.018,0.011,0.033
379,0.027,0.012,0.062
380,0.017,0.013,0.068
381,0.016,0.013,0.083
382,0.003,0.014,0.084
383,0.028,0.014,0.114
384,0.03,0.014,0.113
385,0.007,0.014,0.086
386,0.011,0.013,0.075
387,0.011,0.012,0.06
388,0.007,0.011,0.041
389,0.003,0.01,0.02
390,0.017,0.008,0.016
391,0.008,0.006,-0.005
392,0.013,0.004,-0.01
393,0.004,0.002,-0.028
394,0.0,-0.0,-0.037
395,-0.006,-0.002,-0.045
396,-0.014,-0.003,-0.053
397,-0.01,-0.005,-0.049
398,-0.005,-0.005,-0.045
399,-0.011,-0.005,-0.049
400,0.01,-0.003,-0.03
